gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,644,765,38.3357162475586,32.7817611694336,-117.102066040039,3670144,646,548,196611,3866755,6409,usa_sandiego_49_54,32.78333333,-117.10416667,49,54,usa_sandiego,2012-04-01 08:53:40.809972,94.86429954765335,55.107907262458866,46.57799140389544,0.005038501881435065,4.0,-55.09,2.0682789409984763,-55.47,33.008,46.3655,69.3114,0.977,41.4187,37.4556,0
100930,npp,2557,3814,44.876522064209,32.7853927612305,-117.102210998535,3670176,2555,3066,196611,3866787,6409,usa_sandiego_49_54,32.78333333,-117.10416667,49,54,usa_sandiego,2012-04-01 10:33:56.516648,-70.88410480875777,65.91473160603707,53.947635070676625,1.5850270143520185e-07,20.0,65.88,3.0,65.61,45.2845,67.1307,87.4529,0.6748,37.883,30.2835,0
101057,npp,1914,3263,34.2122611999512,32.7818603515625,-117.108413696289,3670144,1913,2607,196611,3866755,6409,usa_sandiego_49_54,32.78333333,-117.10416667,49,54,usa_sandiego,2012-04-02 10:15:15.067575,-73.8271536831635,53.95385887208065,45.72601652749172,0.001354820291173121,17.0,53.92,1.9513309067639726,53.54,37.5099,51.0849,74.8234,0.8868,36.6544,30.3388,0
101181,npp,1225,2694,51.6671714782715,32.7826995849609,-117.102890014648,3670144,1225,2166,196611,3866755,6409,usa_sandiego_49_54,32.78333333,-117.10416667,49,54,usa_sandiego,2012-04-03 09:56:30.055934,-76.37797713416717,34.768846554449716,30.331020103150685,0.013271272629160195,14.0,34.73,1.2937979144666532,34.14,30.9333,50.4403,88.6304,0.8981,46.2494,46.403,0
101304,npp,525,2122,25.3219223022461,32.7859802246094,-117.10725402832,3670144,525,1686,196611,3866755,6409,usa_sandiego_49_54,32.78333333,-117.10416667,49,54,usa_sandiego,2012-04-04 09:37:41.487075,-73.0741060988901,5.174581711966697,4.580901130369116,0.03846463899659375,11.0,5.1,1.0,4.35,29.0461,45.3011,87.824,1.0,25.3219,25.3219,0
101552,npp,2120,959,40.8907775878906,32.7836532592773,-117.103904724121,3670144,2120,709,196611,3866755,6409,usa_sandiego_49_54,32.78333333,-117.10416667,49,54,usa_sandiego,2012-04-06 08:59:57.234870,95.74519834715525,49.68558556212554,42.47091084101582,0.14405925159349872,5.0,-49.69,1.7549928774784245,-50.11,30.6024,39.2264,63.8721,1.1549,46.2494,47.2232,0
101561,npp,914,3996,50.6596183776855,32.7827606201172,-117.107231140137,3670144,917,3166,196611,3866755,6409,usa_sandiego_49_54,32.78333333,-117.10416667,49,54,usa_sandiego,2012-04-06 10:40:09.382938,-70.34222485493916,68.93553517088942,55.7338119942981,0.08975993376661887,21.0,68.89,3.5496478698597698,68.66,51.9227,79.8014,106.5167,0.5677,37.0913,28.7581,0
101805,npp,2687,2885,48.81884765625,32.783821105957,-117.104751586914,3670144,2686,2326,196611,3866755,6409,usa_sandiego_49_54,32.78333333,-117.10416667,49,54,usa_sandiego,2012-04-08 10:02:42.931174,-74.61803125929187,42.229719225561915,36.52659086817299,0.07697982005522007,15.0,42.2,1.4867838833500562,41.66,30.7667,43.5007,79.0867,1.0414,48.878,50.8393,0
102056,npp,1262,1736,22.1661224365234,32.7847137451172,-117.10669708252,3670144,1262,1321,196611,3866755,6409,usa_sandiego_49_54,32.78333333,-117.10416667,49,54,usa_sandiego,2012-04-10 09:25:05.795317,96.78114682974217,17.057916391257653,15.056181988104553,0.02954663811309092,9.0,-17.05,1.0442604737599883,-17.76,27.4013,43.5837,79.4396,1.0394,24.7913,23.0396,0
102180,npp,519,1155,17.6555633544922,32.781867980957,-117.104637145996,3670144,519,851,196611,3866755,6409,usa_sandiego_49_54,32.78333333,-117.10416667,49,54,usa_sandiego,2012-04-11 09:06:13.660196,96.40718628521364,43.306801754371456,37.40177130296148,0.012735136838809719,6.0,-43.3,1.4867838833500562,-43.8,28.6557,36.6501,65.2103,1.236,32.5255,21.823,0
102430,npp,1056,3075,55.3669967651367,32.7809982299805,-117.103927612305,3670144,1059,2469,196611,3866755,6409,usa_sandiego_49_54,32.78333333,-117.10416667,49,54,usa_sandiego,2012-04-13 10:08:55.769470,-74.01481882015507,48.58895435353474,41.619608410105414,0.004037941305367233,16.0,48.56,1.7549928774784245,48.12,39.4081,60.4875,101.2729,0.7489,42.3834,41.4662,0
102671,npp,2719,1928,22.6233215332031,32.7848892211914,-117.107025146484,3670176,2719,1500,196611,3866787,6409,usa_sandiego_49_54,32.78333333,-117.10416667,49,54,usa_sandiego,2012-04-15 09:31:20.401546,94.6581808856149,6.167775796802403,5.459693329352828,8.593687580834355e-08,10.0,-6.15,1.0,-6.96,25.2302,46.9541,94.4161,0.9648,20.9703,21.8269,0
102792,npp,1983,1350,22.9661674499512,32.7864456176758,-117.106002807617,3670176,1986,1020,196611,3866787,6409,usa_sandiego_49_54,32.78333333,-117.10416667,49,54,usa_sandiego,2012-04-16 09:12:28.270591,96.7816787794469,35.80234019843005,31.2011276120186,4.3721874115941316e-13,7.0,-35.81,1.2937979144666532,-36.36,27.5001,44.5573,88.0376,1.0167,28.6129,23.3495,0
102912,npp,1222,764,34.6323699951172,32.7831764221191,-117.104164123535,3670176,1223,547,196611,3866787,6409,usa_sandiego_49_54,32.78333333,-117.10416667,49,54,usa_sandiego,2012-04-17 08:53:34.362483,94.94044071480178,55.11894980539716,46.589823481679645,6.980166965520269e-18,4.0,-55.12,2.0682789409984763,-55.47,33.008,46.3655,69.3114,0.977,39.6282,33.8373,0
102920,npp,63,3815,75.8070831298828,32.7859268188477,-117.103034973145,3670176,69,3067,196611,3866787,6409,usa_sandiego_49_54,32.78333333,-117.10416667,49,54,usa_sandiego,2012-04-17 10:33:50.068849,-70.93622046467229,65.9311946713629,53.96268607667728,1.2299524818092812e-08,20.0,65.89,3.0,65.61,45.2845,67.1307,87.4529,0.6748,48.1932,51.156,0
103032,npp,434,188,49.3893814086914,32.7821655273438,-117.10676574707,3670176,437,92,196611,3866787,6409,usa_sandiego_49_54,32.78333333,-117.10416667,49,54,usa_sandiego,2012-04-18 08:34:36.898306,92.38545447015365,67.24128750304874,54.745550991025226,8.250580058607814e-22,1.0,-67.22,3.1865100272627664,-67.46,44.2699,55.3907,83.4821,0.8178,43.4177,40.3929,0
103040,npp,2490,3264,43.7231636047363,32.7831153869629,-117.104568481445,3670176,2490,2608,196611,3866787,6409,usa_sandiego_49_54,32.78333333,-117.10416667,49,54,usa_sandiego,2012-04-18 10:15:08.618313,-73.56596665282443,53.97608027380653,45.74624773104767,1.23193656994346e-13,17.0,53.95,1.9513309067639726,53.54,37.5099,51.0849,74.8234,0.8868,41.5284,38.7729,0
103279,npp,1114,2122,23.1491031646729,32.7842636108398,-117.106964111328,3670176,1114,1685,196611,3866787,6409,usa_sandiego_49_54,32.78333333,-117.10416667,49,54,usa_sandiego,2012-04-20 09:37:35.037061,-77.26011086951074,5.152064226833544,4.56121823822679,2.512281956308811e-22,11.0,5.1,1.0,4.35,29.0461,45.3011,87.824,1.0,23.1491,23.1491,0
103397,npp,387,1544,27.0697402954102,32.7825050354004,-117.107818603516,3670176,387,1159,196611,3866787,6409,usa_sandiego_49_54,32.78333333,-117.10416667,49,54,usa_sandiego,2012-04-21 09:18:44.689459,98.351072812044,27.019990732728065,23.723211708264856,6.690489962303472e-26,8.0,-27.03,1.1367971201176101,-27.71,30.0611,44.8206,91.1735,1.0107,29.6863,27.3599,0
103761,npp,180,2885,32.186580657959,32.785400390625,-117.106155395508,3670176,181,2327,196611,3866787,6409,usa_sandiego_49_54,32.78333333,-117.10416667,49,54,usa_sandiego,2012-04-24 10:02:36.487755,-75.62058109701839,42.2269291115843,36.52648284259029,5.585367111621739e-22,15.0,42.2,1.4867838833500562,41.66,30.7667,43.5007,79.0867,1.0414,37.6913,33.5187,0
104112,npp,1093,1154,16.5800552368164,32.7841720581055,-117.101379394531,3670176,1094,850,196611,3866787,6409,usa_sandiego_49_54,32.78333333,-117.10416667,49,54,usa_sandiego,2012-04-27 09:06:05.471843,96.67535714919259,43.331472484543774,37.42273962508549,3.391476565677197e-14,6.0,-43.34,1.4867838833500562,-43.8,28.6557,36.6501,65.2103,1.236,31.8021,20.4937,0
104229,npp,305,571,32.4020004272461,32.7846603393555,-117.106010437012,3670176,308,361,196611,3866787,6409,usa_sandiego_49_54,32.78333333,-117.10416667,49,54,usa_sandiego,2012-04-28 08:47:09.794434,94.15288354463904,59.79155899616764,49.9336743168363,1.7458116126688374e-09,3.0,-59.78,2.3545700244418297,-60.05,34.4649,45.6393,77.7859,0.9926,39.6791,32.1619,0
104236,npp,2283,3631,41.658992767334,32.781192779541,-117.107635498047,3670176,2282,2944,196611,3866787,6409,usa_sandiego_49_54,32.78333333,-117.10416667,49,54,usa_sandiego,2012-04-28 10:27:30.838957,-71.74746412374357,62.47384196307317,51.756318869412496,4.975908409325683e-17,19.0,62.45,2.6065528283652384,62.19,41.659,62.7079,95.3479,0.7224,37.2257,30.095,0
104355,npp,1609,3074,40.6570053100586,32.7855110168457,-117.105201721191,3670176,1609,2468,196611,3866787,6409,usa_sandiego_49_54,32.78333333,-117.10416667,49,54,usa_sandiego,2012-04-29 10:08:47.619587,-74.44162631115951,48.5524939434747,41.59251104377003,4.364570295729074e-13,16.0,48.53,1.7549928774784245,48.12,39.4081,60.4875,101.2729,0.7489,34.0016,30.4494,0
105850,npp,624,3813,11.1525011062622,32.7813186645508,-117.107467651367,3670144,629,3067,196611,3866755,6409,usa_sandiego_49_54,32.78333333,-117.10416667,49,54,usa_sandiego,2012-05-03 10:33:40.215018,-70.8807039834896,65.8948893105748,53.942385257262565,0.002726857351957722,20.0,65.86,3.0,65.61,45.2845,67.1307,87.4529,0.6748,26.6417,7.5259,0
108015,npp,1456,2498,32.5097351074219,32.7847862243652,-117.10498046875,3670176,1458,2023,196611,3866787,6409,usa_sandiego_49_54,32.78333333,-117.10416667,49,54,usa_sandiego,2012-05-16 09:49:47.629956,-75.72182186581696,25.748481790607137,22.626547213798556,3.252825987662686e-07,13.0,25.71,1.1367971201176101,25.32,28.1179,38.1929,65.754,1.1861,40.3018,38.5602,0
108899,npp,2878,2687,49.7724609375,32.7838668823242,-117.10327911377,3670176,2877,2161,196611,3866787,6409,usa_sandiego_49_54,32.78333333,-117.10416667,49,54,usa_sandiego,2012-05-21 09:55:58.829641,-75.40067776391237,34.466095870543164,30.078179710764115,2.5654854944390755e-22,14.0,34.43,1.2937979144666532,34.14,30.9333,50.4403,88.6304,0.8981,44.7849,44.7013,0
109072,npp,2172,2115,31.6469669342041,32.784538269043,-117.105041503906,3670176,2172,1679,196611,3866787,6409,usa_sandiego_49_54,32.78333333,-117.10416667,49,54,usa_sandiego,2012-05-22 09:37:10.286848,-74.83216453934456,4.751847507523809,4.207111254262484,1.5575783252479742e-22,11.0,4.7,1.0,4.35,29.0461,45.3011,87.824,1.0,31.647,31.647,0
109954,npp,525,2305,55.823356628418,32.7808876037598,-117.100914001465,3670176,525,1857,196611,3866787,6409,usa_sandiego_49_54,32.78333333,-117.10416667,49,54,usa_sandiego,2012-05-27 09:43:21.430896,-76.43949330036052,15.582417489647428,13.761698046940529,4.319620329815121e-18,12.0,15.55,1.0442604737599883,15.22,29.3315,49.0623,85.5127,0.9233,51.7755,51.5438,0
110127,npp,2873,1727,30.9395084381104,32.7820739746094,-117.107513427734,3670176,2873,1313,196611,3866787,6409,usa_sandiego_49_54,32.78333333,-117.10416667,49,54,usa_sandiego,2012-05-28 09:24:31.105564,98.92645306820204,17.52242341126192,15.463233208525576,4.898036591614913e-14,9.0,-17.54,1.0442604737599883,-17.76,27.4013,43.5837,79.4396,1.0394,33.1928,32.1587,0
110299,npp,2123,1145,31.8311748504639,32.7809906005859,-117.106773376465,3670176,2122,843,196611,3866787,6409,usa_sandiego_49_54,32.78333333,-117.10416667,49,54,usa_sandiego,2012-05-29 09:05:37.224541,96.37466396927522,43.66166193587761,37.68870213685903,4.807864060415772e-09,6.0,-43.66,1.4867838833500562,-43.8,28.6557,36.6501,65.2103,1.236,42.0599,39.3447,0
113013,npp,2664,2109,53.3012046813965,32.783519744873,-117.104133605957,3670144,2664,1673,196611,3866755,6409,usa_sandiego_49_54,32.78333333,-117.10416667,49,54,usa_sandiego,2012-06-07 09:36:53.563859,-74.62431483402436,4.395887354600428,3.891817534437706,0.050003640328074285,11.0,4.35,1.0,4.35,29.0461,45.3011,87.824,1.0,53.3012,53.3012,0
113184,npp,1930,1531,50.4621467590332,32.7829475402832,-117.101753234863,3670144,1930,1148,196611,3866755,6409,usa_sandiego_49_54,32.78333333,-117.10416667,49,54,usa_sandiego,2012-06-08 09:18:01.469912,97.70324112359854,27.662319654301015,24.27424489112826,0.033099349713678096,8.0,-27.66,1.184412938166907,-27.71,30.0611,44.8206,91.1735,1.0107,50.0643,51.0031,0
115265,npp,2380,1522,23.0561294555664,32.7842216491699,-117.107727050781,3670176,2380,1142,196611,3866787,6409,usa_sandiego_49_54,32.78333333,-117.10416667,49,54,usa_sandiego,2012-06-24 09:17:40.752125,97.13817994212617,28.09534874239855,24.645424922829136,2.3811314284404387e-22,8.0,-28.09,1.184412938166907,-27.71,30.0611,44.8206,91.1735,1.0107,26.9254,23.3033,0
115378,npp,1618,937,27.3128528594971,32.7867202758789,-117.107543945312,3670176,1620,695,196611,3866787,6409,usa_sandiego_49_54,32.78333333,-117.10416667,49,54,usa_sandiego,2012-06-25 08:58:46.874497,95.69884855221238,50.3675793523287,42.994698500169164,3.4938041177749995e-19,5.0,-50.35,1.7549928774784245,-50.11,30.6024,39.2264,63.8721,1.1549,38.5127,31.5426,0
115500,npp,829,359,138.965667724609,32.7841529846191,-117.103538513184,3670176,827,198,196611,3866787,6409,usa_sandiego_49_54,32.78333333,-117.10416667,49,54,usa_sandiego,2012-06-26 08:39:47.662538,92.82165858765244,64.18317365645285,52.85068154272121,9.674767435603651e-15,2.0,-64.14,2.7445598364131496,-64.01,42.4758,62.3904,92.0402,0.7261,73.2018,100.9016,0
115764,npp,1493,2291,45.095832824707,32.7809829711914,-117.103164672852,3670176,1493,1844,196611,3866787,6409,usa_sandiego_49_54,32.78333333,-117.10416667,49,54,usa_sandiego,2012-06-28 09:42:45.861656,-78.67379741481267,14.799573524005078,13.072476341964911,3.1012298787961476e-13,12.0,14.78,1.0442604737599883,15.22,29.3315,49.0623,85.5127,0.9233,41.5027,41.6387,0
115893,npp,780,1714,21.8372592926025,32.7846603393555,-117.107688903809,3670176,780,1301,196611,3866787,6409,usa_sandiego_49_54,32.78333333,-117.10416667,49,54,usa_sandiego,2012-06-29 09:23:55.540650,97.53145106537931,18.241775004307684,16.091364456047756,3.8910307215444453e-07,9.0,-18.26,1.0442604737599883,-17.76,27.4013,43.5837,79.4396,1.0394,24.4764,22.6977,0
120446,npp,680,2103,53.655704498291,32.7824783325195,-117.10270690918,3670144,680,1667,196611,3866755,6409,usa_sandiego_49_54,32.78333333,-117.10416667,49,54,usa_sandiego,2012-07-09 09:36:31.243973,-76.93317597343747,4.005779388284745,3.5463504010330946,0.025731855381847128,11.0,4.01,1.0,4.35,29.0461,45.3011,87.824,1.0,53.6557,53.6557,0
120781,npp,2282,940,28.535924911499,32.7828826904297,-117.108039855957,3670144,2282,697,196611,3866755,6409,usa_sandiego_49_54,32.78333333,-117.10416667,49,54,usa_sandiego,2012-07-11 08:58:47.035242,95.65914152696963,50.27981057170566,42.92628822148027,0.005708624279197712,5.0,-50.26,1.7549928774784245,-50.11,30.6024,39.2264,63.8721,1.1549,39.2096,32.9551,0
121308,npp,2158,2295,50.4695091247559,32.7813339233398,-117.101470947266,3670176,2158,1848,196611,3866787,6409,usa_sandiego_49_54,32.78333333,-117.10416667,49,54,usa_sandiego,2012-07-14 09:42:47.769437,-75.43620124350568,15.023343423847164,13.269118584993405,0.00022135843855255002,12.0,15.0,1.0442604737599883,15.22,29.3315,49.0623,85.5127,0.9233,46.6486,46.6004,0
122002,npp,1254,3056,46.3497352600098,32.7811088562012,-117.106491088867,3670176,1254,2456,196611,3866787,6409,usa_sandiego_49_54,32.78333333,-117.10416667,49,54,usa_sandiego,2012-07-18 10:07:51.065024,-74.95730670493153,48.02325148823537,41.170608337215555,7.041793221780282e-19,16.0,47.99,1.646109783506203,48.12,39.4081,60.4875,101.2729,0.7489,36.7125,34.7128,0
122178,npp,574,2485,21.99440574646,32.786304473877,-117.106742858887,3670176,574,2012,196611,3866787,6409,usa_sandiego_49_54,32.78333333,-117.10416667,49,54,usa_sandiego,2012-07-19 09:49:04.299553,-76.34457751770658,25.09476055596044,22.05846042116102,3.2976673590514213e-24,13.0,25.07,1.1367971201176101,25.32,28.1179,38.1929,65.754,1.1861,31.0519,26.0879,0
122346,npp,2941,1911,46.9541091918945,32.7827758789062,-117.104064941406,3670176,2941,1483,196611,3866787,6409,usa_sandiego_49_54,32.78333333,-117.10416667,49,54,usa_sandiego,2012-07-20 09:30:15.758066,94.70785806771755,7.184922660112943,6.358475480698711,6.287428752433569e-26,10.0,-7.13,1.0,-6.96,25.2302,46.9541,94.4161,0.9648,45.3011,45.3011,0
122895,npp,2712,3247,38.8983726501465,32.7852783203125,-117.101745605469,3670176,2712,2588,196611,3866787,6409,usa_sandiego_49_54,32.78333333,-117.10416667,49,54,usa_sandiego,2012-07-23 10:14:05.837724,-73.63316655587958,53.51025870758266,45.392324601365715,7.007007214693338e-28,17.0,53.49,1.9513309067639726,53.54,37.5099,51.0849,74.8234,0.8868,39.0558,34.4943,0
123073,npp,2042,2677,46.2180137634277,32.7837257385254,-117.103248596191,3670176,2042,2155,196611,3866787,6409,usa_sandiego_49_54,32.78333333,-117.10416667,49,54,usa_sandiego,2012-07-24 09:55:20.849608,-75.70764159006686,34.01932231126804,29.697402428527187,2.461908378695893e-26,14.0,34.01,1.2937979144666532,34.14,30.9333,50.4403,88.6304,0.8981,42.0376,41.509,0
123966,npp,433,2870,22.6005706787109,32.7825050354004,-117.102172851562,3670176,435,2314,196611,3866787,6409,usa_sandiego_49_54,32.78333333,-117.10416667,49,54,usa_sandiego,2012-07-29 10:01:37.384193,-75.91618300072766,41.67228409916465,36.06861894619441,2.016106800625362e-07,15.0,41.66,1.4867838833500562,41.66,30.7667,43.5007,79.0867,1.0414,31.2438,23.536,0
129925,npp,594,559,44.6292152404785,32.7820701599121,-117.100662231445,3670144,597,350,196611,3866755,6409,usa_sandiego_49_54,32.78333333,-117.10416667,49,54,usa_sandiego,2012-08-02 08:46:12.512960,94.18114590479713,60.07722732959952,50.125582512457264,0.15844144344512978,3.0,-60.05,2.3545700244418297,-60.05,34.4649,45.6393,77.7859,0.9926,44.8721,44.2985,0
130872,npp,2084,750,42.3290786743164,32.7861976623535,-117.101524353027,3670144,2086,532,196611,3866755,6409,usa_sandiego_49_54,32.78333333,-117.10416667,49,54,usa_sandiego,2012-08-07 08:52:30.817191,94.83678440440534,55.50086285785218,46.867837582566686,0.033846061419675964,4.0,-55.47,2.0682789409984763,-55.47,33.008,46.3655,69.3114,0.977,43.3495,41.3573,0
130885,npp,930,3801,65.1767578125,32.7826194763184,-117.101570129395,3670144,933,3058,196611,3866755,6409,usa_sandiego_49_54,32.78333333,-117.10416667,49,54,usa_sandiego,2012-08-07 10:32:48.304351,-71.40210417060722,65.67984637495856,53.80404016513144,0.045137581064333195,20.0,65.65,3.0,65.61,45.2845,67.1307,87.4529,0.6748,44.6497,43.9825,0
131048,npp,1299,175,60.8518676757812,32.7832336425781,-117.10270690918,3670144,1302,85,196611,3866755,6409,usa_sandiego_49_54,32.78333333,-117.10416667,49,54,usa_sandiego,2012-08-08 08:33:33.374487,92.43644884493229,67.47777743106445,54.881753275508764,0.01862519890194963,1.0,-67.44,3.1865100272627664,-67.46,44.2699,55.3907,83.4821,0.8178,47.0149,49.7675,0
131062,npp,286,3249,38.3328971862793,32.7869567871094,-117.104515075684,3670144,285,2591,196611,3866755,6409,usa_sandiego_49_54,32.78333333,-117.10416667,49,54,usa_sandiego,2012-08-08 10:14:05.095556,-73.6436389114104,53.56487040073656,45.43598125904976,0.03026024052591143,17.0,53.54,1.9513309067639726,53.54,37.5099,51.0849,74.8234,0.8868,38.7661,33.9929,0
131237,npp,2687,2679,44.0135879516602,32.7828559875488,-117.104148864746,3670144,2686,2156,196611,3866755,6409,usa_sandiego_49_54,32.78333333,-117.10416667,49,54,usa_sandiego,2012-08-09 09:55:20.110885,-75.84069326485968,34.10895458942969,29.774670499099297,0.017638548183268297,14.0,34.1,1.2937979144666532,34.14,30.9333,50.4403,88.6304,0.8981,40.3338,39.5292,0
131414,npp,1988,2108,23.5024166107178,32.7862167358398,-117.105682373047,3670144,1988,1672,196611,3866755,6409,usa_sandiego_49_54,32.78333333,-117.10416667,49,54,usa_sandiego,2012-08-10 09:36:33.348647,-80.21243369115716,4.2856751462763985,3.79438714520215,0.008353183631073707,11.0,4.29,1.0,4.35,29.0461,45.3011,87.824,1.0,23.5024,23.5024,0
131592,npp,1248,1530,45.1177558898926,32.7804641723633,-117.102127075195,3670144,1247,1147,196611,3866755,6409,usa_sandiego_49_54,32.78333333,-117.10416667,49,54,usa_sandiego,2012-08-11 09:17:41.250654,97.18884495880725,27.720612300172156,24.32530586538773,0.0026145175536101658,8.0,-27.71,1.184412938166907,-27.71,30.0611,44.8206,91.1735,1.0107,45.552,45.6014,0
131778,npp,2382,3982,59.3125076293945,32.7833709716797,-117.106620788574,3670144,2379,3159,196611,3866755,6409,usa_sandiego_49_54,32.78333333,-117.10416667,49,54,usa_sandiego,2012-08-12 10:38:59.520389,-70.01944579984999,68.70715987152681,55.60481653266708,0.0024605309161026714,21.0,68.68,3.3985290935932855,68.66,51.9227,79.8014,106.5167,0.5677,39.2723,33.6701,0
131947,npp,2792,366,42.328685760498,32.7820625305176,-117.103302001953,3670176,2792,203,196611,3866787,6409,usa_sandiego_49_54,32.78333333,-117.10416667,49,54,usa_sandiego,2012-08-13 08:39:51.712473,93.02468580050508,64.03705891994464,52.76475618670348,4.025369682938286e-09,2.0,-64.01,2.7445598364131496,-64.01,42.4758,62.3904,92.0402,0.7261,37.9914,30.7344,0
131961,npp,1733,3435,57.8169403076172,32.7800788879395,-117.102928161621,3670176,1734,2781,196611,3866787,6409,usa_sandiego_49_54,32.78333333,-117.10416667,49,54,usa_sandiego,2012-08-13 10:20:19.875163,-72.8978301701314,58.237282129888214,48.848073505014845,0.0003723076501043853,18.0,58.22,2.253202848596432,58.2,37.5618,55.8626,79.7842,0.8109,46.1684,46.8859,0
132136,npp,1070,2871,45.126350402832,32.7802848815918,-117.104797363281,3670176,1069,2315,196611,3866787,6409,usa_sandiego_49_54,32.78333333,-117.10416667,49,54,usa_sandiego,2012-08-14 10:01:34.889312,-74.76014909436508,41.70595747344279,36.09909631033532,3.0370620686375365e-07,15.0,41.69,1.4867838833500562,41.66,30.7667,43.5007,79.0867,1.0414,46.3945,46.994,0
132488,npp,2735,1722,38.4316139221191,32.781810760498,-117.104415893555,3670176,2735,1308,196611,3866787,6409,usa_sandiego_49_54,32.78333333,-117.10416667,49,54,usa_sandiego,2012-08-16 09:23:57.806367,96.63039392316236,17.85848558146994,15.757942089788829,9.255167616521452e-21,9.0,-17.82,1.0442604737599883,-17.76,27.4013,43.5837,79.4396,1.0394,40.3674,39.946,0
132669,npp,1992,1140,18.4617328643799,32.7868690490723,-117.106605529785,3670176,1993,839,196611,3866787,6409,usa_sandiego_49_54,32.78333333,-117.10416667,49,54,usa_sandiego,2012-08-17 09:05:05.706335,96.2710390620966,43.85297895499874,37.844475425578814,1.3121724443430393e-26,6.0,-43.83,1.5732132722552272,-43.8,28.6557,36.6501,65.2103,1.236,33.7398,22.8195,0
133040,npp,2519,3061,79.3085098266602,32.784049987793,-117.100730895996,3670176,2520,2459,196611,3866787,6409,usa_sandiego_49_54,32.78333333,-117.10416667,49,54,usa_sandiego,2012-08-19 10:07:49.667625,-74.57137274698783,48.16057015361423,41.28401016864936,1.2482892593760987e-28,16.0,48.15,1.7549928774784245,48.12,39.4081,60.4875,101.2729,0.7489,56.0253,59.3967,0
133223,npp,1837,2489,24.9726486206055,32.7867774963379,-117.104957580566,3670176,1837,2015,196611,3866787,6409,usa_sandiego_49_54,32.78333333,-117.10416667,49,54,usa_sandiego,2012-08-20 09:49:02.901747,-75.7360204000262,25.279607512882205,22.221005471903155,8.304385534441046e-30,13.0,25.27,1.1367971201176101,25.32,28.1179,38.1929,65.754,1.1861,33.6717,29.6204,0
133405,npp,1129,1914,23.0098209381104,32.7869491577148,-117.105194091797,3670176,1129,1486,196611,3866787,6409,usa_sandiego_49_54,32.78333333,-117.10416667,49,54,usa_sandiego,2012-08-21 09:30:14.355029,98.039563397674,6.966147033325576,6.165751600072025,3.636206925849399e-29,10.0,-6.96,1.0,-6.96,25.2302,46.9541,94.4161,0.9648,21.3568,22.1997,0
134505,npp,1865,1530,38.6143074035645,32.7841796875,-117.104103088379,3670176,1865,1147,196611,3866787,6409,usa_sandiego_49_54,32.78333333,-117.10416667,49,54,usa_sandiego,2012-08-27 09:17:38.807956,97.4773695627496,27.728976540260245,24.333779347632454,0.0004306188163811572,8.0,-27.71,1.184412938166907,-27.71,30.0611,44.8206,91.1735,1.0107,40.0611,39.0283,0
134689,npp,1113,944,41.2164001464844,32.7837219238281,-117.102905273438,3670144,1113,699,196611,3866755,6409,usa_sandiego_49_54,32.78333333,-117.10416667,49,54,usa_sandiego,2012-08-28 08:58:44.932314,95.30910037268981,50.16097801883575,42.84243144044573,0.014344239813694456,5.0,-50.14,1.7549928774784245,-50.11,30.6024,39.2264,63.8721,1.1549,46.435,47.5993,0
134700,npp,2982,3983,69.5613403320312,32.7842063903809,-117.10546875,3670176,2983,3160,196611,3866787,6409,usa_sandiego_49_54,32.78333333,-117.10416667,49,54,usa_sandiego,2012-08-28 10:38:57.082067,-70.36193359519376,68.72624671537973,55.62011350012932,2.6297223280826837e-05,21.0,68.69,3.3985290935932855,68.66,51.9227,79.8014,106.5167,0.5677,42.288,39.4881,0
135062,npp,1683,2872,65.2626724243164,32.782169342041,-117.100593566895,3670144,1684,2315,196611,3866755,6409,usa_sandiego_49_54,32.78333333,-117.10416667,49,54,usa_sandiego,2012-08-30 10:01:32.456440,-75.76398593725668,41.745940773989595,36.13343362474667,0.06378207570320787,15.0,41.73,1.4867838833500562,41.66,30.7667,43.5007,79.0867,1.0414,59.938,67.9637,0
135251,npp,991,2299,63.9097671508789,32.7845802307129,-117.101402282715,3670144,991,1851,196611,3866755,6409,usa_sandiego_49_54,32.78333333,-117.10416667,49,54,usa_sandiego,2012-08-31 09:42:43.918340,-74.95437965799594,15.254545002892327,13.474261493651166,0.15108827724322316,12.0,15.22,1.0442604737599883,15.22,29.3315,49.0623,85.5127,0.9233,59.5192,59.0103,0
135432,npp,274,1722,30.0606060028076,32.7815628051758,-117.107147216797,3670144,274,1308,196611,3866755,6409,usa_sandiego_49_54,32.78333333,-117.10416667,49,54,usa_sandiego,2012-09-01 09:23:55.380435,99.69748746325607,17.81407771705198,15.719378065021521,0.15665410304759192,9.0,-17.82,1.0442604737599883,-17.76,27.4013,43.5837,79.4396,1.0394,32.3512,31.2451,0
