lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.639,0.674,0.732
2,0.437,0.52,0.558
3,0.307,0.39,0.419
4,0.231,0.282,0.311
5,0.155,0.193,0.196
6,0.111,0.122,0.108
7,0.084,0.065,0.036
8,0.061,0.023,-0.023
9,0.04,-0.009,-0.07
10,0.018,-0.03,-0.108
11,-0.002,-0.043,-0.139
12,-0.01,-0.049,-0.155
13,-0.013,-0.049,-0.164
14,-0.01,-0.045,-0.165
15,-0.01,-0.037,-0.165
16,-0.026,-0.027,-0.173
17,-0.04,-0.015,-0.177
18,-0.046,-0.002,-0.174
19,-0.045,0.012,-0.162
20,-0.008,0.025,-0.118
21,-0.003,0.037,-0.09
22,0.011,0.048,-0.043
23,0.013,0.057,0.003
24,0.031,0.065,0.068
25,0.051,0.071,0.136
26,0.068,0.068,0.196
27,0.09,0.067,0.256
28,0.104,0.066,0.298
29,0.101,0.064,0.311
30,0.116,0.059,0.318
31,0.149,0.053,0.321
32,0.091,0.045,0.245
33,0.054,0.036,0.172
34,0.028,0.025,0.105
35,0.004,0.013,0.036
36,-0.021,0.001,-0.033
37,-0.035,-0.01,-0.087
38,-0.044,-0.021,-0.126
39,-0.059,-0.031,-0.16
40,-0.065,-0.04,-0.181
41,-0.073,-0.048,-0.196
42,-0.085,-0.054,-0.209
43,-0.085,-0.058,-0.212
44,-0.081,-0.059,-0.212
45,-0.07,-0.058,-0.205
46,-0.073,-0.055,-0.203
47,-0.076,-0.05,-0.198
48,-0.067,-0.043,-0.182
49,-0.059,-0.034,-0.162
50,-0.041,-0.024,-0.127
51,0.012,-0.012,-0.059
52,0.032,-0.001,-0.008
53,0.044,0.01,0.05
54,0.054,0.021,0.113
55,0.066,0.03,0.179
56,0.072,0.036,0.234
57,0.065,0.038,0.266
58,0.058,0.039,0.281
59,0.053,0.038,0.277
60,0.038,0.035,0.248
61,0.029,0.031,0.211
62,0.016,0.025,0.161
63,0.0,0.018,0.104
64,-0.0,0.01,0.056
65,0.0,0.001,0.011
66,-0.004,-0.009,-0.036
67,-0.018,-0.019,-0.08
68,-0.029,-0.027,-0.117
69,-0.041,-0.034,-0.144
70,-0.049,-0.04,-0.163
71,-0.054,-0.044,-0.175
72,-0.054,-0.046,-0.179
73,-0.06,-0.045,-0.187
74,-0.057,-0.042,-0.187
75,-0.055,-0.036,-0.185
76,-0.049,-0.028,-0.178
77,-0.039,-0.019,-0.164
78,-0.028,-0.01,-0.144
79,-0.005,0.0,-0.11
80,0.005,0.011,-0.08
81,0.015,0.02,-0.04
82,0.031,0.028,0.015
83,0.049,0.035,0.077
84,0.039,0.041,0.12
85,0.064,0.045,0.186
86,0.079,0.048,0.238
87,0.087,0.05,0.271
88,0.086,0.05,0.278
89,0.084,0.049,0.265
90,0.074,0.046,0.235
91,0.051,0.041,0.184
92,0.035,0.034,0.131
93,0.026,0.026,0.081
94,0.008,0.017,0.025
95,-0.011,0.006,-0.027
96,-0.021,-0.005,-0.069
97,-0.029,-0.016,-0.1
98,-0.041,-0.027,-0.127
99,-0.051,-0.037,-0.148
100,-0.064,-0.046,-0.166
101,-0.072,-0.052,-0.174
102,-0.07,-0.056,-0.176
103,-0.067,-0.058,-0.176
104,-0.061,-0.058,-0.174
105,-0.052,-0.056,-0.165
106,-0.04,-0.052,-0.151
107,-0.045,-0.046,-0.144
108,-0.045,-0.038,-0.127
109,-0.044,-0.031,-0.105
110,-0.036,-0.021,-0.069
111,-0.03,-0.012,-0.028
112,-0.013,-0.004,0.03
113,-0.001,0.003,0.086
114,0.01,0.01,0.138
115,0.018,0.015,0.18
116,0.031,0.02,0.212
117,0.046,0.023,0.234
118,0.059,0.025,0.242
119,0.068,0.025,0.237
120,0.055,0.023,0.205
121,0.048,0.021,0.167
122,0.031,0.016,0.114
123,0.018,0.011,0.062
124,0.002,0.005,0.009
125,-0.013,-0.001,-0.036
126,-0.02,-0.007,-0.07
127,-0.031,-0.013,-0.101
128,-0.042,-0.018,-0.125
129,-0.047,-0.023,-0.138
130,-0.053,-0.028,-0.149
131,-0.053,-0.032,-0.154
132,-0.045,-0.035,-0.152
133,-0.032,-0.037,-0.145
134,-0.037,-0.038,-0.147
135,-0.033,-0.037,-0.141
136,-0.034,-0.034,-0.135
137,-0.036,-0.03,-0.127
138,-0.038,-0.024,-0.112
139,-0.028,-0.018,-0.082
140,-0.016,-0.011,-0.043
141,0.008,-0.004,0.011
142,0.011,0.004,0.051
143,0.017,0.012,0.095
144,0.026,0.017,0.135
145,0.038,0.022,0.17
146,0.039,0.025,0.189
147,0.033,0.026,0.194
148,0.027,0.027,0.188
149,0.03,0.026,0.176
150,0.029,0.025,0.151
151,0.028,0.023,0.12
152,0.03,0.019,0.087
153,0.028,0.015,0.052
154,0.028,0.011,0.014
155,0.014,0.007,-0.027
156,0.002,0.004,-0.062
157,-0.002,0.001,-0.085
158,-0.015,-0.002,-0.108
159,-0.022,-0.005,-0.122
160,-0.022,-0.008,-0.128
161,-0.025,-0.01,-0.133
162,-0.025,-0.012,-0.134
163,-0.027,-0.013,-0.134
164,-0.031,-0.013,-0.131
165,-0.026,-0.011,-0.12
166,-0.016,-0.008,-0.103
167,-0.004,-0.004,-0.083
168,0.007,-0.001,-0.058
169,0.012,0.004,-0.032
170,0.015,0.008,-0.001
171,0.017,0.012,0.035
172,0.025,0.016,0.08
173,0.028,0.018,0.117
174,0.028,0.021,0.149
175,0.03,0.022,0.174
176,0.033,0.022,0.19
177,0.022,0.021,0.189
178,0.017,0.019,0.183
179,0.013,0.016,0.169
180,0.01,0.011,0.146
181,0.006,0.006,0.109
182,0.008,0.0,0.072
183,0.007,-0.006,0.033
184,0.013,-0.012,0.001
185,-0.0,-0.019,-0.039
186,-0.018,-0.025,-0.076
187,-0.034,-0.031,-0.105
188,-0.046,-0.036,-0.126
189,-0.059,-0.04,-0.142
190,-0.063,-0.042,-0.149
191,-0.064,-0.043,-0.153
192,-0.062,-0.044,-0.154
193,-0.059,-0.043,-0.151
194,-0.057,-0.04,-0.146
195,-0.045,-0.036,-0.132
196,-0.033,-0.031,-0.116
197,-0.025,-0.025,-0.098
198,-0.016,-0.018,-0.072
199,-0.006,-0.012,-0.039
200,0.005,-0.005,0.001
201,0.003,0.001,0.034
202,0.01,0.008,0.074
203,0.015,0.014,0.112
204,0.028,0.02,0.152
205,0.035,0.026,0.183
206,0.036,0.031,0.2
207,0.051,0.036,0.215
208,0.058,0.04,0.212
209,0.048,0.043,0.186
210,0.046,0.044,0.157
211,0.043,0.044,0.121
212,0.045,0.042,0.084
213,0.044,0.04,0.043
214,0.041,0.036,0.006
215,0.039,0.031,-0.026
216,0.024,0.027,-0.058
217,0.004,0.022,-0.089
218,-0.003,0.018,-0.104
219,0.001,0.014,-0.109
220,0.007,0.012,-0.111
221,0.012,0.01,-0.111
222,0.021,0.01,-0.105
223,0.031,0.011,-0.097
224,0.025,0.013,-0.097
225,0.014,0.016,-0.099
226,0.008,0.019,-0.094
227,0.011,0.022,-0.078
228,0.0,0.026,-0.066
229,0.001,0.03,-0.041
230,0.016,0.034,0.002
231,0.024,0.038,0.045
232,0.028,0.042,0.088
233,0.028,0.045,0.126
234,0.043,0.046,0.171
235,0.068,0.047,0.213
236,0.083,0.047,0.239
237,0.087,0.046,0.246
238,0.083,0.044,0.234
239,0.07,0.04,0.205
240,0.057,0.036,0.165
241,0.05,0.03,0.123
242,0.028,0.023,0.066
243,0.014,0.015,0.013
244,0.002,0.008,-0.031
245,-0.017,-0.0,-0.074
246,-0.038,-0.008,-0.111
247,-0.035,-0.016,-0.124
248,-0.038,-0.023,-0.138
249,-0.04,-0.03,-0.147
250,-0.03,-0.035,-0.145
251,-0.037,-0.039,-0.151
252,-0.041,-0.041,-0.154
253,-0.044,-0.041,-0.155
254,-0.048,-0.039,-0.154
255,-0.053,-0.035,-0.152
256,-0.047,-0.03,-0.137
257,-0.039,-0.023,-0.115
258,-0.025,-0.016,-0.081
259,-0.014,-0.007,-0.041
260,-0.017,0.002,-0.005
261,-0.006,0.011,0.045
262,0.01,0.017,0.1
263,0.023,0.022,0.15
264,0.033,0.026,0.188
265,0.055,0.028,0.221
266,0.069,0.028,0.242
267,0.07,0.027,0.243
268,0.058,0.024,0.224
269,0.05,0.02,0.195
270,0.035,0.014,0.149
271,0.018,0.007,0.093
272,0.018,-0.0,0.041
273,-0.007,-0.009,-0.025
274,-0.029,-0.019,-0.079
275,-0.047,-0.029,-0.122
276,-0.065,-0.039,-0.155
277,-0.073,-0.048,-0.175
278,-0.07,-0.057,-0.18
279,-0.078,-0.065,-0.19
280,-0.085,-0.071,-0.196
281,-0.093,-0.076,-0.199
282,-0.093,-0.079,-0.194
283,-0.085,-0.078,-0.185
284,-0.082,-0.075,-0.178
285,-0.069,-0.069,-0.161
286,-0.057,-0.061,-0.137
287,-0.05,-0.05,-0.111
288,-0.055,-0.039,-0.085
289,-0.038,-0.026,-0.035
290,-0.026,-0.014,0.015
291,-0.023,-0.002,0.062
292,0.01,0.009,0.133
293,0.022,0.019,0.184
294,0.038,0.028,0.227
295,0.054,0.036,0.254
296,0.065,0.042,0.264
297,0.075,0.045,0.258
298,0.075,0.047,0.232
299,0.059,0.047,0.178
300,0.058,0.046,0.129
301,0.067,0.044,0.086
302,0.073,0.04,0.043
303,0.053,0.035,-0.015
304,0.037,0.028,-0.062
305,0.029,0.019,-0.092
306,-0.005,0.01,-0.13
307,-0.036,0.002,-0.159
308,-0.046,-0.005,-0.172
309,-0.041,-0.012,-0.171
310,-0.039,-0.018,-0.171
311,-0.035,-0.022,-0.167
312,-0.02,-0.024,-0.154
313,-0.015,-0.023,-0.146
314,-0.02,-0.02,-0.143
315,-0.025,-0.016,-0.134
316,-0.024,-0.01,-0.116
317,-0.015,-0.002,-0.083
318,-0.012,0.006,-0.045
319,-0.009,0.015,0.0
320,0.023,0.024,0.071
321,0.026,0.032,0.122
322,0.021,0.04,0.162
323,0.037,0.046,0.207
324,0.056,0.05,0.246
325,0.076,0.053,0.273
326,0.081,0.055,0.278
327,0.101,0.055,0.277
328,0.106,0.053,0.247
329,0.099,0.048,0.2
330,0.063,0.041,0.119
331,0.052,0.031,0.053
332,0.026,0.02,-0.015
333,0.056,0.01,-0.033
334,-0.026,-0.001,-0.12
335,-0.038,-0.011,-0.148
336,-0.05,-0.021,-0.168
337,-0.058,-0.03,-0.181
338,-0.059,-0.037,-0.187
339,-0.06,-0.043,-0.193
340,-0.067,-0.047,-0.198
341,-0.074,-0.048,-0.2
342,-0.071,-0.047,-0.195
343,-0.06,-0.044,-0.181
344,-0.058,-0.038,-0.17
345,-0.041,-0.03,-0.143
346,-0.03,-0.022,-0.115
347,-0.025,-0.012,-0.079
348,-0.011,-0.001,-0.028
349,0.005,0.01,0.03
350,0.004,0.021,0.076
351,0.022,0.031,0.136
352,0.042,0.04,0.194
353,0.113,0.047,0.274
354,0.09,0.051,0.273
355,0.102,0.052,0.285
356,0.103,0.052,0.272
357,0.089,0.05,0.231
358,0.077,0.047,0.179
359,0.059,0.042,0.119
360,0.038,0.034,0.057
361,0.014,0.024,-0.003
362,0.0,0.012,-0.053
363,-0.015,0.0,-0.095
364,-0.028,-0.011,-0.128
365,-0.042,-0.022,-0.153
366,-0.053,-0.031,-0.172
367,-0.066,-0.037,-0.185
368,-0.066,-0.042,-0.189
369,-0.059,-0.044,-0.186
370,-0.055,-0.044,-0.183
371,-0.049,-0.041,-0.175
372,-0.043,-0.037,-0.166
373,-0.038,-0.03,-0.155
374,-0.04,-0.021,-0.143
375,-0.03,-0.011,-0.114
376,-0.005,0.004,-0.068
377,0.008,0.018,-0.022
378,0.014,0.033,0.028
379,0.018,0.046,0.079
380,0.038,0.058,0.14
381,0.045,0.068,0.189
382,0.065,0.077,0.241
383,0.093,0.082,0.287
384,0.176,0.085,0.351
385,0.149,0.084,0.318
386,0.115,0.081,0.265
387,0.076,0.074,0.196
388,0.048,0.064,0.13
389,0.028,0.051,0.066
390,0.014,0.035,0.008
391,0.0,0.017,-0.044
392,-0.025,-0.002,-0.096
393,-0.041,-0.022,-0.134
394,-0.046,-0.042,-0.155
395,-0.057,-0.06,-0.173
396,-0.068,-0.075,-0.185
397,-0.072,-0.086,-0.19
398,-0.079,-0.09,-0.198
399,-0.077,-0.086,-0.197
400,-0.083,-0.071,-0.198
