lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.85,1.0
1,0.594,0.643,0.598
2,0.397,0.474,0.402
3,0.265,0.34,0.269
4,0.174,0.234,0.177
5,0.12,0.154,0.121
6,0.088,0.094,0.088
7,0.076,0.052,0.075
8,0.054,0.024,0.052
9,0.036,0.008,0.036
10,0.05,0.0,0.051
11,0.057,-0.0,0.058
12,0.048,0.004,0.05
13,0.057,0.011,0.059
14,0.037,0.02,0.04
15,0.025,0.03,0.029
16,0.011,0.039,0.015
17,0.015,0.047,0.018
18,0.034,0.054,0.037
19,0.043,0.058,0.044
20,0.043,0.061,0.043
21,0.038,0.061,0.037
22,0.036,0.058,0.034
23,0.024,0.054,0.023
24,0.017,0.048,0.018
25,0.026,0.04,0.028
26,0.037,0.026,0.041
27,0.037,0.019,0.043
28,0.014,0.013,0.022
29,-0.004,0.01,0.006
30,0.008,0.007,0.017
31,0.01,0.006,0.019
32,-0.001,0.005,0.006
33,0.001,0.005,0.005
34,-0.016,0.005,-0.014
35,-0.029,0.006,-0.029
36,-0.018,0.007,-0.019
37,-0.024,0.008,-0.025
38,0.0,0.009,-0.0
39,0.01,0.012,0.01
40,0.004,0.015,0.005
41,0.021,0.019,0.021
42,0.04,0.024,0.041
43,0.058,0.029,0.059
44,0.068,0.034,0.069
45,0.067,0.038,0.068
46,0.056,0.041,0.058
47,0.053,0.043,0.054
48,0.042,0.045,0.043
49,0.042,0.047,0.043
50,0.032,0.049,0.032
51,0.016,0.049,0.015
52,0.041,0.049,0.04
53,0.048,0.047,0.047
54,0.054,0.046,0.055
55,0.048,0.044,0.05
56,0.048,0.042,0.052
57,0.051,0.037,0.057
58,0.069,0.034,0.076
59,0.036,0.031,0.042
60,0.027,0.028,0.033
61,0.014,0.026,0.02
62,0.005,0.025,0.009
63,-0.001,0.025,0.0
64,0.014,0.025,0.013
65,0.011,0.025,0.009
66,0.012,0.026,0.01
67,0.018,0.027,0.016
68,0.023,0.027,0.021
69,0.048,0.028,0.047
70,0.041,0.027,0.041
71,0.022,0.027,0.023
72,0.02,0.025,0.021
73,0.03,0.024,0.031
74,0.031,0.021,0.031
75,0.023,0.018,0.023
76,0.019,0.016,0.019
77,0.023,0.014,0.023
78,0.025,0.011,0.024
79,0.027,0.008,0.026
80,0.029,0.005,0.027
81,0.014,0.002,0.013
82,-0.022,-0.001,-0.022
83,-0.01,-0.005,-0.01
84,-0.014,-0.009,-0.012
85,-0.015,-0.012,-0.012
86,-0.034,-0.014,-0.029
87,-0.025,-0.015,-0.019
88,-0.022,-0.016,-0.016
89,-0.028,-0.016,-0.022
90,-0.025,-0.016,-0.022
91,-0.03,-0.015,-0.029
92,-0.024,-0.013,-0.024
93,-0.035,-0.011,-0.036
94,-0.016,-0.009,-0.019
95,-0.0,-0.008,-0.005
96,0.011,-0.007,0.006
97,0.011,-0.004,0.007
98,0.018,-0.001,0.014
99,0.02,0.001,0.017
100,0.01,0.003,0.007
101,0.013,0.004,0.01
102,0.012,0.004,0.009
103,0.005,0.004,0.002
104,0.013,0.003,0.011
105,0.01,0.001,0.009
106,0.001,-0.002,-0.0
107,-0.011,-0.004,-0.011
108,-0.024,-0.006,-0.025
109,-0.022,-0.007,-0.023
110,-0.026,-0.009,-0.028
111,-0.009,-0.011,-0.011
112,-0.006,-0.012,-0.008
113,-0.008,-0.012,-0.008
114,-0.012,-0.013,-0.01
115,-0.03,-0.014,-0.026
116,-0.025,-0.015,-0.021
117,-0.016,-0.017,-0.011
118,-0.021,-0.018,-0.017
119,-0.029,-0.018,-0.026
120,-0.034,-0.017,-0.031
121,-0.025,-0.016,-0.024
122,-0.004,-0.015,-0.005
123,0.007,-0.014,0.004
124,0.014,-0.013,0.009
125,0.006,-0.012,0.001
126,0.009,-0.011,0.004
127,0.01,-0.01,0.004
128,-0.008,-0.009,-0.014
129,-0.014,-0.008,-0.019
130,-0.025,-0.008,-0.03
131,-0.018,-0.008,-0.024
132,-0.031,-0.008,-0.036
133,-0.03,-0.008,-0.035
134,-0.02,-0.008,-0.025
135,-0.015,-0.008,-0.02
136,-0.024,-0.007,-0.029
137,-0.016,-0.008,-0.021
138,0.009,-0.009,0.004
139,0.022,-0.01,0.017
140,0.011,-0.01,0.007
141,0.018,-0.009,0.014
142,-0.006,-0.008,-0.008
143,-0.021,-0.007,-0.021
144,-0.013,-0.006,-0.012
145,-0.016,-0.005,-0.014
146,-0.005,-0.004,-0.002
147,-0.015,-0.003,-0.012
148,-0.005,-0.003,-0.003
149,-0.008,-0.003,-0.007
150,-0.005,-0.005,-0.005
151,-0.016,-0.006,-0.018
152,-0.019,-0.009,-0.022
153,-0.007,-0.012,-0.012
154,-0.01,-0.014,-0.016
155,-0.019,-0.018,-0.026
156,-0.008,-0.021,-0.015
157,-0.003,-0.024,-0.01
158,-0.001,-0.027,-0.008
159,-0.011,-0.03,-0.018
160,-0.025,-0.033,-0.031
161,-0.024,-0.036,-0.03
162,-0.05,-0.037,-0.055
163,-0.066,-0.038,-0.07
164,-0.075,-0.039,-0.079
165,-0.054,-0.04,-0.058
166,-0.05,-0.04,-0.055
167,-0.046,-0.041,-0.05
168,-0.03,-0.041,-0.034
169,-0.031,-0.04,-0.035
170,-0.038,-0.039,-0.042
171,-0.041,-0.037,-0.044
172,-0.036,-0.036,-0.037
173,-0.04,-0.034,-0.04
174,-0.032,-0.032,-0.031
175,-0.036,-0.03,-0.034
176,-0.025,-0.029,-0.022
177,-0.024,-0.026,-0.022
178,-0.025,-0.023,-0.023
179,-0.006,-0.022,-0.004
180,-0.01,-0.02,-0.009
181,-0.004,-0.018,-0.005
182,-0.001,-0.016,-0.003
183,0.004,-0.015,-0.0
184,-0.006,-0.014,-0.011
185,-0.024,-0.015,-0.029
186,-0.035,-0.017,-0.04
187,-0.034,-0.02,-0.039
188,-0.037,-0.021,-0.042
189,-0.032,-0.022,-0.038
190,-0.021,-0.021,-0.027
191,-0.015,-0.021,-0.021
192,-0.02,-0.02,-0.026
193,-0.026,-0.019,-0.032
194,-0.02,-0.019,-0.026
195,-0.014,-0.02,-0.02
196,-0.018,-0.019,-0.024
197,-0.013,-0.018,-0.019
198,-0.017,-0.017,-0.023
199,-0.018,-0.016,-0.023
200,-0.027,-0.014,-0.031
201,-0.019,-0.013,-0.022
202,-0.001,-0.011,-0.002
203,0.003,-0.01,0.003
204,-0.023,-0.009,-0.022
205,-0.023,-0.009,-0.021
206,-0.012,-0.008,-0.01
207,0.004,-0.008,0.006
208,0.019,-0.007,0.02
209,0.026,-0.006,0.027
210,0.017,-0.005,0.017
211,-0.018,-0.005,-0.018
212,-0.033,-0.004,-0.034
213,-0.014,-0.003,-0.017
214,-0.017,-0.002,-0.021
215,-0.017,-0.001,-0.021
216,-0.003,-0.001,-0.007
217,0.006,-0.002,0.001
218,-0.005,-0.003,-0.009
219,-0.011,-0.004,-0.014
220,-0.018,-0.005,-0.022
221,-0.013,-0.006,-0.017
222,-0.003,-0.007,-0.008
223,-0.001,-0.009,-0.006
224,0.006,-0.01,0.001
225,0.012,-0.012,0.006
226,0.011,-0.012,0.006
227,0.015,-0.013,0.01
228,0.002,-0.014,-0.003
229,-0.02,-0.016,-0.025
230,-0.039,-0.016,-0.042
231,-0.035,-0.016,-0.036
232,-0.044,-0.015,-0.043
233,-0.042,-0.015,-0.04
234,-0.031,-0.016,-0.027
235,-0.016,-0.017,-0.012
236,-0.015,-0.019,-0.011
237,-0.016,-0.019,-0.012
238,-0.014,-0.019,-0.01
239,-0.016,-0.019,-0.013
240,-0.009,-0.019,-0.007
241,-0.004,-0.018,-0.004
242,-0.007,-0.017,-0.009
243,-0.017,-0.015,-0.019
244,-0.019,-0.014,-0.023
245,-0.011,-0.012,-0.015
246,-0.002,-0.01,-0.007
247,-0.008,-0.008,-0.012
248,-0.01,-0.006,-0.015
249,-0.014,-0.005,-0.019
250,-0.011,-0.005,-0.017
251,-0.007,-0.006,-0.012
252,-0.004,-0.007,-0.009
253,-0.019,-0.009,-0.023
254,-0.021,-0.011,-0.024
255,0.002,-0.013,-0.0
256,-0.019,-0.015,-0.022
257,-0.008,-0.017,-0.011
258,-0.012,-0.02,-0.016
259,-0.013,-0.022,-0.017
260,-0.018,-0.024,-0.02
261,-0.017,-0.026,-0.018
262,-0.008,-0.029,-0.008
263,-0.026,-0.032,-0.024
264,-0.046,-0.035,-0.042
265,-0.063,-0.037,-0.058
266,-0.066,-0.04,-0.061
267,-0.048,-0.042,-0.043
268,-0.035,-0.044,-0.031
269,-0.051,-0.045,-0.048
270,-0.037,-0.045,-0.036
271,-0.036,-0.043,-0.036
272,-0.036,-0.042,-0.038
273,-0.029,-0.04,-0.032
274,-0.03,-0.038,-0.032
275,-0.049,-0.034,-0.052
276,-0.051,-0.031,-0.053
277,-0.042,-0.027,-0.045
278,-0.026,-0.023,-0.027
279,-0.021,-0.017,-0.023
280,-0.007,-0.01,-0.009
281,-0.005,-0.004,-0.006
282,-0.002,0.002,-0.003
283,0.005,0.007,0.004
284,0.015,0.013,0.014
285,0.016,0.017,0.015
286,0.034,0.021,0.032
287,0.04,0.025,0.038
288,0.04,0.026,0.038
289,0.04,0.027,0.038
290,0.03,0.027,0.03
291,0.027,0.028,0.028
292,0.036,0.029,0.038
293,0.023,0.031,0.027
294,0.024,0.031,0.03
295,0.03,0.031,0.036
296,0.039,0.031,0.046
297,0.043,0.03,0.049
298,0.035,0.029,0.04
299,0.023,0.028,0.026
300,0.036,0.028,0.037
301,0.015,0.029,0.015
302,-0.002,0.031,-0.002
303,0.003,0.033,0.002
304,0.019,0.035,0.019
305,0.027,0.037,0.027
306,0.042,0.039,0.042
307,0.04,0.04,0.041
308,0.037,0.041,0.038
309,0.053,0.042,0.053
310,0.052,0.044,0.052
311,0.063,0.046,0.064
312,0.072,0.047,0.074
313,0.069,0.048,0.071
314,0.049,0.048,0.051
315,0.052,0.048,0.054
316,0.047,0.048,0.047
317,0.036,0.048,0.035
318,0.064,0.047,0.063
319,0.064,0.046,0.063
320,0.055,0.045,0.056
321,0.036,0.044,0.038
322,0.029,0.043,0.034
323,-0.003,0.041,0.004
324,0.001,0.038,0.008
325,0.018,0.034,0.025
326,0.032,0.03,0.039
327,0.03,0.027,0.036
328,0.038,0.025,0.042
329,0.038,0.024,0.039
330,0.043,0.023,0.043
331,0.051,0.023,0.05
332,0.038,0.023,0.037
333,0.019,0.024,0.018
334,0.014,0.024,0.014
335,0.011,0.024,0.012
336,0.025,0.025,0.026
337,0.022,0.026,0.024
338,0.019,0.027,0.021
339,0.032,0.027,0.033
340,0.031,0.028,0.032
341,0.025,0.029,0.026
342,0.018,0.031,0.02
343,0.016,0.033,0.018
344,0.033,0.033,0.034
345,0.024,0.031,0.025
346,0.031,0.03,0.03
347,0.046,0.03,0.044
348,0.065,0.031,0.064
349,0.055,0.032,0.055
350,0.033,0.034,0.034
351,0.033,0.035,0.036
352,0.025,0.036,0.031
353,0.03,0.037,0.037
354,0.023,0.039,0.031
355,0.027,0.04,0.035
356,0.036,0.04,0.044
357,0.045,0.039,0.051
358,0.065,0.039,0.069
359,0.038,0.039,0.04
360,0.019,0.04,0.02
361,0.034,0.041,0.034
362,0.043,0.041,0.043
363,0.036,0.04,0.036
364,0.035,0.04,0.035
365,0.042,0.039,0.042
366,0.043,0.039,0.043
367,0.058,0.039,0.059
368,0.061,0.04,0.062
369,0.048,0.041,0.05
370,0.029,0.041,0.033
371,0.023,0.041,0.027
372,0.04,0.042,0.043
373,0.048,0.042,0.05
374,0.045,0.041,0.046
375,0.039,0.04,0.039
376,0.034,0.039,0.033
377,0.024,0.039,0.023
378,0.046,0.039,0.046
379,0.044,0.038,0.045
380,0.047,0.038,0.049
381,0.031,0.038,0.036
382,0.029,0.038,0.036
383,0.025,0.038,0.032
384,0.045,0.039,0.052
385,0.06,0.039,0.067
386,0.058,0.04,0.064
387,0.042,0.04,0.046
388,0.035,0.041,0.037
389,0.028,0.041,0.029
390,0.028,0.042,0.027
391,0.036,0.042,0.035
392,0.042,0.042,0.042
393,0.039,0.042,0.039
394,0.071,0.041,0.071
395,0.037,0.04,0.039
396,0.036,0.038,0.037
397,0.026,0.035,0.029
398,0.033,0.032,0.036
399,0.023,0.027,0.026
400,0.026,0.022,0.03
