lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.642,0.655,0.764
2,0.397,0.487,0.554
3,0.267,0.35,0.384
4,0.163,0.239,0.227
5,0.124,0.152,0.119
6,0.083,0.085,0.031
7,0.035,0.036,-0.048
8,0.014,0.001,-0.101
9,0.001,-0.021,-0.136
10,0.01,-0.033,-0.148
11,0.024,-0.037,-0.151
12,0.036,-0.034,-0.148
13,0.044,-0.026,-0.147
14,0.036,-0.015,-0.155
15,0.024,-0.001,-0.164
16,0.019,0.015,-0.168
17,0.013,0.031,-0.169
18,0.009,0.046,-0.168
19,0.018,0.06,-0.155
20,0.015,0.073,-0.14
21,0.021,0.085,-0.112
22,0.029,0.093,-0.073
23,0.027,0.1,-0.031
24,0.05,0.104,0.035
25,0.091,0.106,0.13
26,0.127,0.099,0.242
27,0.15,0.093,0.343
28,0.151,0.089,0.416
29,0.129,0.085,0.443
30,0.119,0.081,0.435
31,0.104,0.075,0.387
32,0.096,0.068,0.311
33,0.073,0.062,0.208
34,0.042,0.055,0.104
35,0.018,0.047,0.019
36,0.007,0.038,-0.044
37,0.011,0.028,-0.086
38,0.012,0.019,-0.117
39,-0.003,0.009,-0.147
40,-0.028,-0.0,-0.176
41,-0.034,-0.008,-0.187
42,-0.047,-0.015,-0.2
43,-0.041,-0.021,-0.201
44,-0.032,-0.024,-0.2
45,-0.021,-0.025,-0.195
46,-0.015,-0.024,-0.193
47,-0.014,-0.022,-0.188
48,-0.004,-0.018,-0.173
49,-0.008,-0.013,-0.162
50,-0.009,-0.006,-0.143
51,-0.013,-0.0,-0.117
52,-0.003,0.005,-0.072
53,0.003,0.009,-0.017
54,0.015,0.013,0.051
55,0.017,0.016,0.132
56,0.03,0.018,0.23
57,0.038,0.019,0.316
58,0.054,0.018,0.377
59,0.059,0.016,0.393
60,0.053,0.014,0.375
61,0.013,0.012,0.3
62,-0.006,0.008,0.207
63,0.005,0.003,0.127
64,-0.003,-0.001,0.042
65,-0.023,-0.006,-0.032
66,-0.036,-0.011,-0.088
67,-0.04,-0.016,-0.128
68,-0.049,-0.02,-0.16
69,-0.043,-0.024,-0.173
70,-0.031,-0.027,-0.178
71,-0.025,-0.029,-0.182
72,-0.021,-0.031,-0.188
73,-0.017,-0.032,-0.193
74,-0.029,-0.032,-0.206
75,-0.035,-0.033,-0.211
76,-0.039,-0.032,-0.211
77,-0.045,-0.03,-0.209
78,-0.029,-0.028,-0.19
79,-0.019,-0.024,-0.166
80,-0.007,-0.02,-0.133
81,-0.012,-0.015,-0.103
82,-0.011,-0.01,-0.057
83,-0.008,-0.007,0.002
84,-0.001,-0.005,0.077
85,0.001,-0.004,0.166
86,0.005,-0.005,0.256
87,-0.02,-0.005,0.308
88,-0.024,-0.005,0.34
89,0.004,-0.008,0.35
90,0.01,-0.011,0.315
91,0.005,-0.015,0.245
92,-0.013,-0.018,0.151
93,-0.024,-0.021,0.062
94,-0.031,-0.025,-0.011
95,-0.034,-0.029,-0.066
96,-0.03,-0.034,-0.106
97,-0.03,-0.04,-0.137
98,-0.029,-0.044,-0.158
99,-0.035,-0.048,-0.177
100,-0.051,-0.051,-0.196
101,-0.065,-0.053,-0.211
102,-0.068,-0.054,-0.218
103,-0.07,-0.053,-0.224
104,-0.072,-0.051,-0.228
105,-0.065,-0.049,-0.225
106,-0.046,-0.046,-0.209
107,-0.039,-0.041,-0.197
108,-0.04,-0.036,-0.183
109,-0.046,-0.03,-0.166
110,-0.042,-0.023,-0.135
111,-0.027,-0.017,-0.085
112,-0.008,-0.011,-0.022
113,0.004,-0.005,0.049
114,-0.002,0.001,0.126
115,-0.009,0.005,0.211
116,0.015,0.007,0.303
117,0.041,0.01,0.374
118,0.054,0.012,0.402
119,0.035,0.013,0.371
120,0.027,0.013,0.311
121,0.016,0.01,0.225
122,-0.001,0.005,0.128
123,0.004,-0.001,0.054
124,-0.001,-0.008,-0.011
125,-0.005,-0.015,-0.062
126,-0.009,-0.022,-0.102
127,-0.029,-0.029,-0.141
128,-0.038,-0.036,-0.165
129,-0.048,-0.04,-0.184
130,-0.056,-0.043,-0.198
131,-0.067,-0.045,-0.211
132,-0.07,-0.046,-0.218
133,-0.074,-0.046,-0.222
134,-0.061,-0.045,-0.216
135,-0.047,-0.042,-0.206
136,-0.035,-0.037,-0.192
137,-0.04,-0.032,-0.185
138,-0.044,-0.026,-0.171
139,-0.037,-0.021,-0.143
140,-0.038,-0.015,-0.11
141,-0.039,-0.008,-0.064
142,-0.005,-0.001,0.013
143,0.034,0.004,0.108
144,0.065,0.009,0.21
145,0.07,0.014,0.3
146,0.062,0.019,0.366
147,0.04,0.022,0.39
148,0.035,0.026,0.385
149,0.041,0.028,0.349
150,0.039,0.029,0.281
151,0.017,0.029,0.185
152,0.002,0.024,0.096
153,-0.014,0.017,0.017
154,-0.013,0.011,-0.038
155,0.001,0.005,-0.075
156,-0.006,-0.001,-0.116
157,-0.019,-0.005,-0.147
158,-0.025,-0.01,-0.167
159,-0.018,-0.014,-0.175
160,-0.014,-0.017,-0.18
161,-0.006,-0.02,-0.179
162,0.005,-0.023,-0.175
163,-0.001,-0.024,-0.179
164,-0.014,-0.024,-0.186
165,-0.024,-0.024,-0.187
166,-0.036,-0.022,-0.187
167,-0.038,-0.018,-0.174
168,-0.038,-0.013,-0.154
169,-0.042,-0.009,-0.128
170,-0.032,-0.006,-0.083
171,-0.02,-0.003,-0.027
172,-0.01,0.0,0.037
173,0.0,0.004,0.114
174,0.032,0.008,0.215
175,0.074,0.011,0.317
176,0.087,0.014,0.382
177,0.041,0.017,0.379
178,-0.012,0.017,0.332
179,-0.019,0.016,0.276
180,-0.011,0.014,0.207
181,0.01,0.01,0.142
182,0.016,0.006,0.069
183,-0.004,0.002,-0.003
184,0.006,-0.003,-0.044
185,-0.002,-0.009,-0.087
186,-0.006,-0.013,-0.12
187,-0.003,-0.017,-0.14
188,-0.006,-0.021,-0.156
189,-0.006,-0.024,-0.166
190,-0.02,-0.027,-0.181
191,-0.035,-0.029,-0.196
192,-0.031,-0.032,-0.196
193,-0.048,-0.033,-0.206
194,-0.054,-0.033,-0.206
195,-0.056,-0.031,-0.2
196,-0.066,-0.029,-0.197
197,-0.071,-0.025,-0.185
198,-0.063,-0.021,-0.157
199,-0.054,-0.016,-0.118
200,-0.017,-0.011,-0.053
201,0.022,-0.007,0.023
202,0.055,-0.005,0.109
203,0.054,-0.002,0.188
204,0.041,0.002,0.26
205,0.029,0.007,0.325
206,0.015,0.01,0.366
207,0.028,0.012,0.381
208,0.033,0.012,0.352
209,-0.009,0.012,0.264
210,-0.028,0.009,0.17
211,-0.018,0.005,0.095
212,-0.021,0.0,0.022
213,-0.01,-0.005,-0.029
214,0.01,-0.01,-0.063
215,0.011,-0.015,-0.097
216,0.001,-0.021,-0.128
217,-0.022,-0.027,-0.159
218,-0.039,-0.033,-0.182
219,-0.034,-0.039,-0.188
220,-0.032,-0.043,-0.192
221,-0.042,-0.046,-0.198
222,-0.056,-0.047,-0.206
223,-0.068,-0.046,-0.21
224,-0.069,-0.043,-0.205
225,-0.072,-0.039,-0.199
226,-0.067,-0.034,-0.185
227,-0.062,-0.029,-0.166
228,-0.044,-0.026,-0.13
229,-0.025,-0.023,-0.083
230,-0.013,-0.02,-0.028
231,0.0,-0.017,0.037
232,0.018,-0.014,0.117
233,0.029,-0.012,0.2
234,0.03,-0.012,0.278
235,0.019,-0.011,0.333
236,-0.007,-0.01,0.348
237,-0.02,-0.01,0.33
238,-0.024,-0.011,0.285
239,-0.011,-0.013,0.223
240,0.001,-0.015,0.147
241,0.008,-0.018,0.075
242,-0.014,-0.021,-0.002
243,-0.036,-0.025,-0.067
244,-0.046,-0.029,-0.113
245,-0.051,-0.033,-0.147
246,-0.048,-0.037,-0.169
247,-0.056,-0.041,-0.189
248,-0.059,-0.043,-0.201
249,-0.057,-0.045,-0.206
250,-0.061,-0.045,-0.212
251,-0.054,-0.044,-0.207
252,-0.046,-0.042,-0.198
253,-0.043,-0.039,-0.188
254,-0.042,-0.036,-0.18
255,-0.039,-0.032,-0.17
256,-0.024,-0.028,-0.148
257,-0.012,-0.023,-0.122
258,-0.012,-0.019,-0.093
259,-0.002,-0.016,-0.049
260,0.012,-0.013,0.007
261,0.012,-0.011,0.07
262,0.003,-0.009,0.142
263,-0.013,-0.006,0.213
264,-0.018,-0.004,0.279
265,-0.009,-0.003,0.33
266,-0.004,-0.003,0.341
267,0.016,-0.005,0.328
268,-0.004,-0.008,0.262
269,-0.026,-0.013,0.175
270,-0.028,-0.018,0.092
271,-0.028,-0.024,0.018
272,-0.032,-0.029,-0.043
273,-0.033,-0.035,-0.088
274,-0.033,-0.039,-0.123
275,-0.031,-0.042,-0.146
276,-0.036,-0.045,-0.169
277,-0.038,-0.047,-0.184
278,-0.039,-0.049,-0.193
279,-0.05,-0.049,-0.203
280,-0.058,-0.048,-0.207
281,-0.056,-0.045,-0.203
282,-0.057,-0.043,-0.198
283,-0.06,-0.04,-0.195
284,-0.054,-0.037,-0.183
285,-0.049,-0.032,-0.17
286,-0.048,-0.028,-0.155
287,-0.042,-0.024,-0.129
288,-0.028,-0.019,-0.086
289,-0.026,-0.014,-0.04
290,-0.005,-0.01,0.026
291,0.029,-0.007,0.113
292,0.042,-0.004,0.199
293,0.024,-0.002,0.263
294,0.034,-0.0,0.324
295,0.021,0.001,0.344
296,-0.016,0.002,0.321
297,-0.008,0.001,0.287
298,-0.01,-0.001,0.22
299,0.0,-0.002,0.146
300,0.002,-0.005,0.067
301,-0.007,-0.009,-0.002
302,-0.034,-0.016,-0.066
303,-0.024,-0.023,-0.099
304,-0.027,-0.03,-0.13
305,-0.025,-0.034,-0.152
306,-0.029,-0.039,-0.171
307,-0.042,-0.042,-0.189
308,-0.057,-0.044,-0.204
309,-0.058,-0.045,-0.207
310,-0.049,-0.043,-0.2
311,-0.038,-0.039,-0.191
312,-0.037,-0.034,-0.186
313,-0.026,-0.027,-0.176
314,-0.023,-0.018,-0.166
315,-0.029,-0.009,-0.157
316,-0.032,0.0,-0.14
317,-0.026,0.008,-0.11
318,-0.007,0.016,-0.06
319,0.025,0.025,0.008
320,0.036,0.033,0.077
321,0.041,0.04,0.155
322,0.046,0.047,0.236
323,0.067,0.053,0.321
324,0.109,0.058,0.392
325,0.138,0.063,0.422
326,0.116,0.066,0.389
327,0.08,0.068,0.312
328,0.054,0.068,0.219
329,0.059,0.065,0.138
330,0.075,0.061,0.073
331,0.055,0.056,0.005
332,0.037,0.051,-0.049
333,0.027,0.045,-0.087
334,0.016,0.04,-0.117
335,0.017,0.035,-0.133
336,0.019,0.03,-0.143
337,0.02,0.028,-0.149
338,0.031,0.026,-0.147
339,0.039,0.026,-0.143
340,0.036,0.026,-0.145
341,0.013,0.027,-0.156
342,0.005,0.03,-0.157
343,0.004,0.035,-0.153
344,0.022,0.04,-0.132
345,0.037,0.045,-0.106
346,0.042,0.049,-0.082
347,0.046,0.054,-0.045
348,0.031,0.06,-0.01
349,0.044,0.064,0.049
350,0.08,0.068,0.136
351,0.122,0.069,0.241
352,0.128,0.069,0.324
353,0.11,0.069,0.375
354,0.102,0.068,0.396
355,0.091,0.066,0.383
356,0.066,0.061,0.328
357,0.074,0.055,0.262
358,0.065,0.049,0.173
359,0.036,0.043,0.079
360,-0.007,0.036,-0.006
361,-0.02,0.027,-0.059
362,-0.011,0.019,-0.092
363,-0.004,0.011,-0.117
364,0.005,0.004,-0.132
365,-0.003,-0.001,-0.149
366,-0.016,-0.006,-0.165
367,-0.01,-0.009,-0.165
368,-0.008,-0.011,-0.167
369,0.002,-0.011,-0.16
370,0.0,-0.01,-0.159
371,-0.007,-0.008,-0.162
372,-0.018,-0.005,-0.165
373,-0.018,-0.0,-0.16
374,-0.019,0.005,-0.148
375,-0.017,0.011,-0.129
376,0.001,0.018,-0.09
377,0.024,0.024,-0.04
378,0.035,0.029,0.011
379,0.047,0.034,0.076
380,0.054,0.038,0.153
381,0.051,0.041,0.233
382,0.044,0.042,0.304
383,0.07,0.042,0.363
384,0.086,0.041,0.379
385,0.068,0.039,0.342
386,0.017,0.035,0.255
387,-0.008,0.029,0.165
388,-0.017,0.023,0.084
389,-0.013,0.015,0.02
390,-0.001,0.007,-0.022
391,-0.006,-0.001,-0.065
392,-0.005,-0.01,-0.098
393,-0.017,-0.018,-0.129
394,-0.03,-0.025,-0.152
395,-0.024,-0.03,-0.159
396,-0.013,-0.032,-0.157
397,-0.004,-0.031,-0.156
398,-0.008,-0.025,-0.161
399,-0.017,-0.014,-0.167
400,-0.025,0.004,-0.173
