lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.479,0.561,0.534
2,0.263,0.419,0.328
3,0.166,0.306,0.216
4,0.127,0.216,0.157
5,0.106,0.148,0.113
6,0.108,0.097,0.094
7,0.089,0.061,0.063
8,0.097,0.037,0.063
9,0.09,0.023,0.055
10,0.091,0.016,0.055
11,0.092,0.016,0.053
12,0.073,0.02,0.042
13,0.064,0.027,0.041
14,0.074,0.036,0.054
15,0.043,0.045,0.027
16,0.051,0.055,0.027
17,0.034,0.063,0.002
18,0.015,0.071,-0.022
19,0.023,0.077,-0.018
20,0.034,0.081,-0.007
21,0.062,0.083,0.02
22,0.067,0.083,0.029
23,0.063,0.082,0.038
24,0.059,0.078,0.054
25,0.057,0.073,0.075
26,0.044,0.057,0.088
27,0.057,0.051,0.121
28,0.03,0.048,0.114
29,0.025,0.046,0.117
30,0.056,0.044,0.143
31,0.047,0.042,0.122
32,0.04,0.041,0.099
33,0.056,0.041,0.089
34,0.04,0.04,0.052
35,0.047,0.038,0.036
36,0.07,0.035,0.044
37,0.062,0.032,0.027
38,0.018,0.029,-0.017
39,-0.01,0.026,-0.043
40,-0.019,0.022,-0.049
41,-0.004,0.019,-0.032
42,0.014,0.016,-0.008
43,0.022,0.015,0.008
44,0.032,0.014,0.019
45,0.032,0.015,0.014
46,0.027,0.016,-0.0
47,0.005,0.017,-0.031
48,0.004,0.018,-0.037
49,0.022,0.019,-0.019
50,0.0,0.02,-0.036
51,0.01,0.022,-0.021
52,0.044,0.024,0.019
53,0.051,0.026,0.04
54,0.025,0.029,0.035
55,0.023,0.032,0.055
56,0.003,0.035,0.058
57,0.026,0.038,0.097
58,0.065,0.042,0.145
59,0.065,0.044,0.152
60,0.055,0.047,0.136
61,0.038,0.05,0.106
62,0.057,0.05,0.101
63,0.07,0.049,0.091
64,0.045,0.05,0.048
65,0.053,0.051,0.039
66,0.032,0.051,0.009
67,0.052,0.051,0.019
68,0.05,0.052,0.014
69,0.047,0.052,0.013
70,0.036,0.051,0.004
71,0.046,0.049,0.014
72,0.065,0.046,0.037
73,0.048,0.043,0.026
74,0.037,0.04,0.016
75,0.034,0.036,0.008
76,0.048,0.034,0.011
77,0.037,0.032,-0.007
78,0.032,0.031,-0.013
79,0.046,0.029,0.002
80,0.023,0.027,-0.016
81,0.015,0.026,-0.016
82,0.016,0.027,-0.007
83,0.023,0.029,0.012
84,0.025,0.028,0.031
85,0.024,0.026,0.055
86,0.02,0.026,0.071
87,0.022,0.028,0.091
88,0.025,0.029,0.105
89,0.031,0.03,0.11
90,0.035,0.03,0.1
91,0.014,0.031,0.064
92,0.014,0.033,0.046
93,0.035,0.034,0.046
94,0.06,0.036,0.048
95,0.079,0.038,0.053
96,0.058,0.042,0.028
97,0.066,0.044,0.027
98,0.048,0.046,0.007
99,0.042,0.049,0.001
100,0.037,0.051,-0.002
101,0.029,0.054,-0.005
102,0.031,0.057,0.002
103,0.054,0.059,0.025
104,0.059,0.06,0.031
105,0.056,0.061,0.021
106,0.057,0.063,0.013
107,0.066,0.064,0.02
108,0.089,0.064,0.04
109,0.062,0.063,0.018
110,0.034,0.063,-0.002
111,0.06,0.061,0.03
112,0.08,0.059,0.062
113,0.081,0.058,0.079
114,0.08,0.057,0.098
115,0.061,0.056,0.101
116,0.048,0.053,0.107
117,0.058,0.051,0.13
118,0.048,0.049,0.127
119,0.037,0.047,0.111
120,0.043,0.044,0.101
121,0.042,0.041,0.082
122,0.032,0.038,0.053
123,0.027,0.035,0.03
124,0.02,0.032,0.004
125,0.01,0.03,-0.018
126,0.031,0.027,-0.01
127,0.029,0.026,-0.017
128,0.016,0.026,-0.031
129,0.015,0.024,-0.032
130,0.012,0.023,-0.03
131,0.039,0.021,-0.0
132,0.042,0.02,0.008
133,0.017,0.018,-0.014
134,0.022,0.016,-0.014
135,0.026,0.015,-0.018
136,0.005,0.015,-0.043
137,0.001,0.015,-0.046
138,0.015,0.015,-0.029
139,0.03,0.014,-0.013
140,0.036,0.012,-0.001
141,0.019,0.011,-0.004
142,0.029,0.01,0.02
143,-0.006,0.009,0.007
144,-0.007,0.008,0.024
145,-0.011,0.007,0.038
146,-0.003,0.005,0.059
147,-0.014,0.004,0.058
148,0.006,0.003,0.076
149,-0.003,0.003,0.059
150,0.009,0.004,0.053
151,-0.007,0.007,0.021
152,0.008,0.008,0.017
153,0.028,0.009,0.016
154,0.018,0.01,-0.007
155,0.032,0.012,-0.005
156,0.016,0.014,-0.027
157,0.004,0.015,-0.041
158,0.006,0.016,-0.041
159,0.005,0.018,-0.041
160,0.01,0.019,-0.03
161,0.03,0.019,-0.006
162,0.023,0.02,-0.008
163,0.023,0.021,-0.008
164,0.026,0.021,-0.011
165,0.022,0.02,-0.021
166,0.024,0.019,-0.022
167,0.032,0.018,-0.016
168,0.032,0.016,-0.017
169,0.028,0.015,-0.014
170,0.016,0.015,-0.013
171,0.008,0.014,-0.005
172,-0.001,0.014,0.004
173,-0.01,0.014,0.013
174,-0.008,0.013,0.032
175,0.003,0.012,0.058
176,0.027,0.011,0.093
177,0.022,0.011,0.092
178,0.01,0.012,0.08
179,0.002,0.012,0.063
180,0.007,0.012,0.05
181,-0.002,0.011,0.023
182,0.003,0.011,0.011
183,0.019,0.01,0.007
184,0.015,0.009,-0.012
185,0.023,0.008,-0.014
186,0.026,0.007,-0.021
187,0.021,0.006,-0.031
188,0.023,0.006,-0.031
189,-0.001,0.005,-0.049
190,-0.003,0.003,-0.045
191,-0.011,0.002,-0.049
192,-0.003,0.0,-0.042
193,-0.013,-0.002,-0.053
194,0.004,-0.005,-0.045
195,-0.001,-0.008,-0.057
196,-0.018,-0.01,-0.076
197,0.013,-0.011,-0.045
198,0.009,-0.011,-0.045
199,-0.025,-0.011,-0.067
200,-0.031,-0.009,-0.062
201,-0.024,-0.008,-0.04
202,-0.028,-0.006,-0.026
203,-0.013,-0.004,0.005
204,-0.01,-0.001,0.025
205,0.001,0.001,0.053
206,0.017,0.004,0.08
207,0.025,0.007,0.089
208,0.023,0.01,0.082
209,0.009,0.014,0.057
210,0.009,0.018,0.042
211,0.007,0.022,0.023
212,0.021,0.025,0.018
213,0.042,0.028,0.022
214,0.04,0.031,0.009
215,0.049,0.034,0.007
216,0.049,0.036,0.001
217,0.046,0.037,-0.007
218,0.044,0.037,-0.009
219,0.034,0.037,-0.012
220,0.023,0.035,-0.018
221,0.024,0.034,-0.014
222,0.02,0.033,-0.017
223,0.025,0.031,-0.017
224,0.031,0.029,-0.016
225,0.014,0.026,-0.036
226,0.017,0.024,-0.033
227,0.046,0.023,-0.003
228,0.042,0.022,0.0
229,0.043,0.02,0.008
230,0.013,0.02,-0.009
231,0.022,0.018,0.015
232,0.007,0.015,0.02
233,-0.011,0.012,0.021
234,0.001,0.011,0.049
235,-0.003,0.01,0.062
236,-0.002,0.01,0.074
237,-0.001,0.011,0.073
238,0.013,0.012,0.079
239,0.02,0.014,0.071
240,0.034,0.015,0.065
241,0.048,0.017,0.06
242,0.04,0.018,0.035
243,0.025,0.019,0.004
244,0.005,0.021,-0.026
245,-0.004,0.021,-0.042
246,0.008,0.023,-0.035
247,0.02,0.025,-0.026
248,0.028,0.027,-0.017
249,0.028,0.028,-0.009
250,0.018,0.028,-0.011
251,0.023,0.029,-0.003
252,0.033,0.031,0.006
253,0.05,0.031,0.014
254,0.045,0.031,0.003
255,0.076,0.03,0.027
256,0.038,0.031,-0.006
257,0.01,0.03,-0.03
258,0.018,0.03,-0.021
259,0.04,0.03,0.005
260,0.028,0.031,0.007
261,0.02,0.031,0.018
262,0.02,0.032,0.037
263,0.02,0.034,0.057
264,0.029,0.036,0.084
265,0.023,0.038,0.091
266,0.042,0.039,0.11
267,0.044,0.04,0.109
268,0.037,0.041,0.093
269,0.045,0.041,0.084
270,0.038,0.043,0.059
271,0.046,0.045,0.048
272,0.065,0.047,0.049
273,0.069,0.048,0.039
274,0.055,0.051,0.019
275,0.033,0.052,-0.004
276,0.058,0.054,0.015
277,0.046,0.054,0.004
278,0.052,0.054,0.013
279,0.039,0.052,0.012
280,0.061,0.05,0.037
281,0.058,0.047,0.033
282,0.05,0.043,0.023
283,0.047,0.04,0.014
284,0.049,0.038,0.011
285,0.05,0.036,0.009
286,0.032,0.034,-0.01
287,0.026,0.032,-0.016
288,0.013,0.028,-0.023
289,0.021,0.025,-0.007
290,0.023,0.022,0.012
291,0.02,0.021,0.029
292,0.022,0.019,0.05
293,0.001,0.019,0.053
294,0.01,0.019,0.079
295,0.009,0.019,0.09
296,0.016,0.02,0.097
297,-0.004,0.021,0.074
298,0.005,0.022,0.066
299,0.041,0.021,0.08
300,0.051,0.022,0.066
301,0.046,0.023,0.045
302,0.033,0.025,0.018
303,0.042,0.026,0.018
304,0.025,0.028,-0.005
305,0.032,0.031,-0.003
306,0.027,0.033,-0.01
307,0.016,0.035,-0.019
308,0.005,0.036,-0.018
309,0.027,0.037,0.011
310,0.059,0.038,0.044
311,0.07,0.039,0.052
312,0.061,0.038,0.038
313,0.036,0.037,0.005
314,0.013,0.035,-0.02
315,0.027,0.034,-0.011
316,0.013,0.032,-0.027
317,0.024,0.03,-0.019
318,0.032,0.029,-0.006
319,0.045,0.029,0.017
320,0.034,0.029,0.028
321,0.038,0.029,0.056
322,0.046,0.03,0.084
323,0.044,0.032,0.103
324,0.03,0.035,0.105
325,0.017,0.036,0.101
326,0.026,0.036,0.103
327,0.024,0.036,0.09
328,0.02,0.037,0.072
329,0.029,0.037,0.059
330,0.021,0.038,0.032
331,0.036,0.039,0.029
332,0.04,0.039,0.02
333,0.028,0.04,0.003
334,0.038,0.041,0.006
335,0.072,0.042,0.034
336,0.092,0.042,0.053
337,0.063,0.041,0.034
338,0.063,0.04,0.044
339,0.038,0.04,0.028
340,0.028,0.039,0.02
341,0.027,0.037,0.015
342,0.023,0.036,0.003
343,0.019,0.035,-0.008
344,0.027,0.034,-0.005
345,0.027,0.034,-0.007
346,0.022,0.034,-0.011
347,0.023,0.033,-0.005
348,0.037,0.032,0.016
349,0.042,0.03,0.033
350,0.033,0.03,0.044
351,0.013,0.029,0.048
352,0.028,0.028,0.083
353,0.028,0.029,0.099
354,0.025,0.03,0.105
355,0.045,0.031,0.124
356,0.047,0.032,0.118
357,0.038,0.032,0.097
358,0.03,0.031,0.072
359,0.027,0.033,0.049
360,0.013,0.035,0.015
361,0.029,0.035,0.017
362,0.03,0.034,0.008
363,0.06,0.033,0.031
364,0.072,0.032,0.039
365,0.041,0.031,0.014
366,0.028,0.03,0.005
367,0.017,0.029,0.001
368,0.013,0.029,0.005
369,0.001,0.03,-0.002
370,0.029,0.031,0.021
371,0.042,0.031,0.023
372,0.034,0.031,0.007
373,0.036,0.032,0.003
374,0.013,0.033,-0.02
375,0.035,0.033,-0.002
376,0.004,0.034,-0.027
377,0.029,0.035,0.003
378,0.036,0.036,0.016
379,0.045,0.037,0.038
380,0.067,0.038,0.081
381,0.058,0.039,0.095
382,0.045,0.04,0.102
383,0.019,0.041,0.092
384,0.041,0.042,0.118
385,0.051,0.042,0.122
386,0.055,0.043,0.114
387,0.036,0.043,0.081
388,0.045,0.043,0.074
389,0.049,0.043,0.06
390,0.039,0.043,0.036
391,0.036,0.043,0.025
392,0.015,0.042,-0.0
393,0.033,0.042,0.011
394,0.052,0.042,0.027
395,0.061,0.043,0.035
396,0.039,0.044,0.022
397,0.045,0.045,0.034
398,0.052,0.047,0.045
399,0.06,0.05,0.051
400,0.043,0.054,0.031
