lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.681,0.71,0.83
2,0.481,0.567,0.661
3,0.36,0.444,0.498
4,0.291,0.34,0.345
5,0.247,0.252,0.208
6,0.201,0.181,0.088
7,0.151,0.123,-0.012
8,0.117,0.078,-0.082
9,0.079,0.044,-0.139
10,0.055,0.019,-0.178
11,0.03,0.004,-0.207
12,0.022,-0.004,-0.223
13,0.011,-0.006,-0.236
14,-0.003,-0.003,-0.247
15,-0.003,0.005,-0.247
16,0.005,0.016,-0.241
17,0.017,0.029,-0.23
18,0.027,0.045,-0.217
19,0.036,0.061,-0.197
20,0.053,0.078,-0.167
21,0.065,0.095,-0.127
22,0.078,0.111,-0.073
23,0.103,0.126,0.002
24,0.138,0.14,0.099
25,0.167,0.152,0.214
26,0.195,0.155,0.339
27,0.181,0.16,0.444
28,0.157,0.165,0.519
29,0.155,0.168,0.564
30,0.175,0.169,0.575
31,0.197,0.166,0.545
32,0.223,0.161,0.465
33,0.202,0.154,0.343
34,0.163,0.144,0.21
35,0.132,0.132,0.095
36,0.12,0.117,0.006
37,0.105,0.103,-0.064
38,0.08,0.089,-0.122
39,0.064,0.076,-0.163
40,0.041,0.064,-0.196
41,0.026,0.054,-0.216
42,0.022,0.046,-0.227
43,0.022,0.04,-0.232
44,0.013,0.037,-0.237
45,0.009,0.036,-0.238
46,0.009,0.037,-0.235
47,0.012,0.041,-0.227
48,0.019,0.047,-0.212
49,0.031,0.055,-0.187
50,0.047,0.064,-0.152
51,0.068,0.073,-0.103
52,0.086,0.082,-0.043
53,0.11,0.091,0.04
54,0.121,0.102,0.136
55,0.131,0.113,0.246
56,0.139,0.123,0.362
57,0.166,0.131,0.473
58,0.197,0.135,0.557
59,0.202,0.136,0.58
60,0.166,0.136,0.539
61,0.127,0.133,0.454
62,0.121,0.128,0.355
63,0.114,0.122,0.242
64,0.101,0.115,0.129
65,0.098,0.105,0.033
66,0.079,0.095,-0.048
67,0.068,0.083,-0.105
68,0.063,0.071,-0.146
69,0.056,0.058,-0.178
70,0.047,0.045,-0.201
71,0.033,0.035,-0.218
72,0.025,0.026,-0.228
73,0.014,0.02,-0.235
74,0.015,0.016,-0.234
75,0.01,0.015,-0.235
76,0.003,0.017,-0.234
77,-0.004,0.02,-0.229
78,0.005,0.025,-0.21
79,0.011,0.032,-0.185
80,0.027,0.039,-0.144
81,0.037,0.048,-0.092
82,0.049,0.058,-0.023
83,0.067,0.067,0.066
84,0.08,0.073,0.173
85,0.085,0.079,0.292
86,0.078,0.083,0.396
87,0.079,0.088,0.48
88,0.104,0.091,0.532
89,0.129,0.093,0.539
90,0.137,0.093,0.499
91,0.153,0.092,0.418
92,0.129,0.09,0.295
93,0.106,0.085,0.171
94,0.081,0.077,0.062
95,0.06,0.067,-0.028
96,0.052,0.057,-0.091
97,0.032,0.048,-0.146
98,0.024,0.039,-0.181
99,0.013,0.03,-0.208
100,0.001,0.021,-0.228
101,0.006,0.013,-0.235
102,-0.004,0.007,-0.243
103,-0.009,0.003,-0.247
104,-0.005,0.001,-0.245
105,-0.01,0.002,-0.246
106,-0.01,0.006,-0.242
107,-0.001,0.011,-0.225
108,0.003,0.018,-0.206
109,0.006,0.027,-0.177
110,0.014,0.036,-0.135
111,0.031,0.046,-0.072
112,0.052,0.057,0.012
113,0.057,0.068,0.106
114,0.065,0.079,0.213
115,0.089,0.089,0.327
116,0.134,0.097,0.441
117,0.176,0.103,0.528
118,0.157,0.107,0.542
119,0.129,0.109,0.505
120,0.101,0.107,0.43
121,0.1,0.104,0.337
122,0.124,0.099,0.241
123,0.13,0.095,0.142
124,0.115,0.089,0.046
125,0.096,0.082,-0.034
126,0.073,0.072,-0.098
127,0.042,0.061,-0.153
128,0.026,0.051,-0.19
129,0.013,0.042,-0.216
130,0.01,0.034,-0.231
131,0.012,0.028,-0.238
132,0.014,0.023,-0.24
133,0.008,0.019,-0.243
134,0.001,0.018,-0.244
135,0.005,0.018,-0.238
136,0.01,0.021,-0.228
137,0.008,0.025,-0.216
138,0.01,0.03,-0.193
139,0.008,0.037,-0.16
140,0.033,0.046,-0.103
141,0.052,0.055,-0.037
142,0.078,0.063,0.051
143,0.104,0.069,0.16
144,0.103,0.074,0.268
145,0.09,0.079,0.362
146,0.088,0.084,0.442
147,0.078,0.088,0.484
148,0.119,0.09,0.501
149,0.15,0.09,0.471
150,0.148,0.09,0.394
151,0.109,0.086,0.279
152,0.06,0.08,0.157
153,0.051,0.072,0.06
154,0.052,0.064,-0.02
155,0.051,0.057,-0.083
156,0.041,0.05,-0.136
157,0.03,0.044,-0.175
158,0.026,0.038,-0.202
159,0.02,0.032,-0.22
160,0.024,0.029,-0.227
161,0.024,0.027,-0.231
162,0.014,0.026,-0.238
163,0.01,0.027,-0.24
164,0.014,0.03,-0.237
165,0.02,0.035,-0.228
166,0.029,0.041,-0.214
167,0.044,0.049,-0.189
168,0.05,0.056,-0.159
169,0.054,0.062,-0.121
170,0.056,0.069,-0.071
171,0.06,0.076,-0.002
172,0.068,0.083,0.083
173,0.089,0.09,0.186
174,0.124,0.096,0.295
175,0.163,0.098,0.401
176,0.169,0.098,0.474
177,0.133,0.097,0.489
178,0.103,0.096,0.459
179,0.082,0.093,0.398
180,0.088,0.088,0.323
181,0.086,0.081,0.228
182,0.076,0.074,0.125
183,0.063,0.067,0.03
184,0.042,0.059,-0.051
185,0.036,0.05,-0.109
186,0.034,0.042,-0.152
187,0.027,0.035,-0.187
188,0.017,0.029,-0.212
189,0.009,0.025,-0.227
190,0.008,0.022,-0.235
191,0.017,0.02,-0.232
192,0.03,0.02,-0.227
193,0.015,0.021,-0.233
194,0.015,0.025,-0.231
195,0.016,0.03,-0.224
196,0.014,0.037,-0.212
197,0.024,0.045,-0.187
198,0.038,0.055,-0.151
199,0.055,0.066,-0.102
200,0.071,0.075,-0.038
201,0.088,0.082,0.042
202,0.106,0.086,0.141
203,0.115,0.09,0.248
204,0.122,0.094,0.349
205,0.121,0.098,0.432
206,0.115,0.099,0.484
207,0.113,0.098,0.499
208,0.119,0.096,0.468
209,0.107,0.093,0.391
210,0.093,0.088,0.289
211,0.077,0.081,0.184
212,0.074,0.073,0.087
213,0.075,0.064,0.006
214,0.062,0.056,-0.067
215,0.051,0.048,-0.121
216,0.026,0.041,-0.169
217,0.012,0.034,-0.2
218,0.009,0.026,-0.218
219,0.002,0.02,-0.231
220,-0.0,0.016,-0.237
221,-0.004,0.013,-0.24
222,0.001,0.013,-0.239
223,0.005,0.015,-0.236
224,0.019,0.019,-0.225
225,0.021,0.024,-0.215
226,0.028,0.03,-0.196
227,0.02,0.037,-0.176
228,0.027,0.044,-0.137
229,0.051,0.052,-0.079
230,0.059,0.059,-0.014
231,0.07,0.066,0.067
232,0.069,0.072,0.158
233,0.095,0.078,0.269
234,0.121,0.081,0.376
235,0.116,0.084,0.451
236,0.104,0.085,0.489
237,0.077,0.083,0.473
238,0.081,0.08,0.429
239,0.08,0.076,0.356
240,0.093,0.071,0.265
241,0.089,0.064,0.16
242,0.075,0.058,0.062
243,0.05,0.05,-0.025
244,0.033,0.041,-0.091
245,0.018,0.032,-0.142
246,0.014,0.025,-0.177
247,0.007,0.019,-0.201
248,-0.0,0.014,-0.218
249,-0.002,0.01,-0.226
250,-0.004,0.007,-0.231
251,-0.008,0.006,-0.233
252,-0.009,0.006,-0.233
253,-0.013,0.008,-0.234
254,-0.009,0.012,-0.226
255,0.004,0.017,-0.21
256,0.014,0.024,-0.186
257,0.026,0.031,-0.153
258,0.038,0.039,-0.109
259,0.055,0.046,-0.049
260,0.076,0.053,0.029
261,0.08,0.058,0.119
262,0.069,0.064,0.214
263,0.057,0.069,0.31
264,0.068,0.072,0.401
265,0.092,0.075,0.471
266,0.111,0.076,0.502
267,0.118,0.076,0.486
268,0.108,0.074,0.414
269,0.071,0.069,0.307
270,0.05,0.062,0.196
271,0.049,0.054,0.099
272,0.051,0.047,0.015
273,0.042,0.04,-0.056
274,0.033,0.035,-0.111
275,0.026,0.029,-0.151
276,0.013,0.023,-0.183
277,0.001,0.018,-0.204
278,-0.012,0.014,-0.22
279,-0.004,0.011,-0.222
280,0.001,0.011,-0.223
281,0.002,0.011,-0.223
282,0.006,0.014,-0.219
283,0.004,0.018,-0.217
284,0.008,0.023,-0.207
285,0.022,0.029,-0.187
286,0.024,0.035,-0.166
287,0.039,0.041,-0.128
288,0.046,0.049,-0.082
289,0.044,0.057,-0.022
290,0.059,0.065,0.064
291,0.086,0.073,0.168
292,0.123,0.078,0.289
293,0.149,0.082,0.401
294,0.125,0.083,0.468
295,0.066,0.082,0.478
296,0.048,0.08,0.467
297,0.061,0.077,0.428
298,0.077,0.073,0.356
299,0.091,0.069,0.261
300,0.086,0.065,0.155
301,0.076,0.059,0.059
302,0.063,0.051,-0.021
303,0.043,0.042,-0.088
304,0.026,0.035,-0.137
305,0.022,0.028,-0.168
306,0.011,0.021,-0.192
307,0.008,0.016,-0.208
308,0.007,0.013,-0.216
309,-0.0,0.012,-0.224
310,-0.006,0.013,-0.228
311,-0.006,0.017,-0.227
312,0.006,0.023,-0.218
313,0.008,0.031,-0.212
314,0.015,0.04,-0.197
315,0.034,0.051,-0.171
316,0.056,0.064,-0.136
317,0.08,0.076,-0.086
318,0.105,0.086,-0.024
319,0.113,0.094,0.049
320,0.108,0.101,0.137
321,0.096,0.109,0.236
322,0.084,0.117,0.336
323,0.098,0.123,0.431
324,0.152,0.127,0.517
325,0.197,0.129,0.559
326,0.191,0.128,0.532
327,0.173,0.125,0.454
328,0.147,0.119,0.347
329,0.124,0.11,0.232
330,0.119,0.1,0.13
331,0.101,0.09,0.034
332,0.07,0.079,-0.047
333,0.042,0.068,-0.109
334,0.027,0.056,-0.152
335,0.019,0.045,-0.18
336,0.016,0.034,-0.198
337,0.01,0.025,-0.211
338,0.005,0.019,-0.219
339,0.006,0.016,-0.222
340,-0.001,0.015,-0.224
341,0.006,0.017,-0.219
342,0.009,0.021,-0.213
343,0.01,0.027,-0.202
344,0.018,0.033,-0.185
345,0.026,0.04,-0.159
346,0.026,0.049,-0.128
347,0.038,0.059,-0.076
348,0.065,0.071,-0.002
349,0.073,0.083,0.081
350,0.11,0.095,0.193
351,0.137,0.103,0.311
352,0.157,0.11,0.419
353,0.152,0.114,0.488
354,0.126,0.117,0.508
355,0.128,0.118,0.501
356,0.135,0.116,0.458
357,0.137,0.111,0.375
358,0.147,0.106,0.276
359,0.135,0.1,0.167
360,0.099,0.09,0.06
361,0.065,0.079,-0.027
362,0.04,0.065,-0.091
363,0.036,0.054,-0.132
364,0.03,0.043,-0.16
365,0.014,0.034,-0.184
366,0.011,0.027,-0.198
367,0.012,0.022,-0.205
368,0.015,0.018,-0.206
369,0.01,0.016,-0.211
370,0.008,0.018,-0.212
371,0.004,0.021,-0.211
372,0.001,0.027,-0.206
373,0.003,0.036,-0.193
374,0.013,0.045,-0.171
375,0.031,0.056,-0.138
376,0.044,0.069,-0.096
377,0.061,0.082,-0.038
378,0.086,0.095,0.043
379,0.104,0.106,0.139
380,0.12,0.116,0.246
381,0.122,0.124,0.348
382,0.145,0.129,0.444
383,0.183,0.133,0.523
384,0.219,0.133,0.552
385,0.183,0.13,0.507
386,0.132,0.125,0.415
387,0.075,0.116,0.292
388,0.073,0.105,0.187
389,0.071,0.091,0.086
390,0.062,0.075,-0.001
391,0.042,0.057,-0.073
392,0.025,0.038,-0.124
393,0.007,0.02,-0.162
394,-0.008,0.002,-0.19
395,-0.013,-0.013,-0.205
396,-0.015,-0.025,-0.214
397,-0.013,-0.031,-0.217
398,-0.01,-0.03,-0.216
399,-0.017,-0.02,-0.219
400,-0.014,0.002,-0.217
