lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.452,0.554,0.502
2,0.267,0.399,0.319
3,0.153,0.276,0.198
4,0.108,0.18,0.132
5,0.078,0.108,0.082
6,0.06,0.055,0.049
7,0.046,0.019,0.023
8,0.032,-0.004,-0.0
9,0.028,-0.016,-0.006
10,0.044,-0.02,0.01
11,0.048,-0.017,0.014
12,0.041,-0.01,0.004
13,0.048,0.0,0.006
14,0.048,0.012,0.001
15,0.048,0.025,-0.001
16,0.044,0.037,-0.002
17,0.03,0.048,-0.008
18,0.021,0.058,-0.011
19,0.014,0.066,-0.016
20,0.023,0.071,-0.011
21,0.013,0.074,-0.019
22,0.026,0.075,-0.002
23,0.057,0.074,0.038
24,0.077,0.07,0.072
25,0.068,0.065,0.085
26,0.069,0.049,0.108
27,0.034,0.043,0.098
28,0.004,0.04,0.089
29,0.032,0.039,0.126
30,0.02,0.039,0.117
31,0.038,0.04,0.123
32,0.045,0.041,0.111
33,0.036,0.041,0.08
34,0.028,0.041,0.05
35,0.049,0.04,0.046
36,0.04,0.039,0.021
37,0.045,0.038,0.016
38,0.03,0.038,-0.004
39,0.026,0.037,-0.012
40,0.037,0.036,0.001
41,0.045,0.035,0.007
42,0.053,0.034,0.01
43,0.031,0.034,-0.016
44,0.031,0.034,-0.02
45,0.023,0.033,-0.027
46,0.041,0.033,-0.006
47,0.055,0.033,0.011
48,0.048,0.034,0.009
49,0.027,0.033,-0.008
50,0.024,0.031,-0.012
51,0.011,0.029,-0.022
52,0.001,0.024,-0.024
53,-0.011,0.02,-0.022
54,-0.009,0.018,-0.002
55,0.028,0.015,0.052
56,0.049,0.014,0.091
57,0.058,0.013,0.119
58,0.053,0.01,0.132
59,0.027,0.009,0.119
60,0.005,0.009,0.096
61,0.002,0.01,0.079
62,-0.0,0.011,0.059
63,-0.008,0.012,0.03
64,-0.016,0.014,0.001
65,-0.008,0.017,-0.012
66,-0.016,0.02,-0.034
67,0.006,0.022,-0.024
68,0.037,0.022,0.002
69,0.03,0.023,-0.002
70,0.0,0.024,-0.029
71,0.028,0.025,-0.01
72,0.021,0.024,-0.021
73,0.043,0.022,-0.005
74,0.037,0.02,-0.013
75,0.061,0.018,0.01
76,0.075,0.017,0.026
77,0.033,0.017,-0.01
78,0.004,0.017,-0.032
79,0.022,0.018,-0.013
80,0.021,0.02,-0.014
81,0.029,0.021,-0.002
82,0.011,0.019,-0.01
83,-0.014,0.017,-0.018
84,-0.024,0.013,-0.008
85,-0.02,0.009,0.02
86,-0.018,0.007,0.046
87,-0.012,0.005,0.07
88,-0.026,0.002,0.067
89,0.001,-0.001,0.089
90,0.014,-0.003,0.088
91,0.02,-0.004,0.077
92,0.026,-0.004,0.065
93,0.018,-0.004,0.039
94,0.018,-0.005,0.019
95,0.035,-0.004,0.018
96,0.021,-0.002,-0.006
97,0.006,0.0,-0.027
98,-0.006,0.004,-0.039
99,-0.02,0.007,-0.05
100,-0.024,0.011,-0.055
101,-0.012,0.015,-0.05
102,0.007,0.017,-0.039
103,-0.002,0.02,-0.05
104,0.006,0.024,-0.041
105,0.046,0.028,0.001
106,0.035,0.031,-0.004
107,0.025,0.033,-0.011
108,0.042,0.036,0.005
109,0.031,0.039,-0.006
110,0.02,0.042,-0.013
111,0.063,0.045,0.034
112,0.072,0.048,0.054
113,0.069,0.049,0.069
114,0.065,0.05,0.085
115,0.06,0.05,0.103
116,0.067,0.048,0.129
117,0.048,0.046,0.124
118,0.046,0.045,0.128
119,0.045,0.044,0.125
120,0.046,0.042,0.113
121,0.038,0.039,0.088
122,0.025,0.035,0.054
123,0.026,0.031,0.035
124,0.025,0.027,0.015
125,0.015,0.023,-0.005
126,0.015,0.019,-0.014
127,-0.001,0.017,-0.032
128,0.005,0.015,-0.026
129,0.008,0.014,-0.024
130,-0.009,0.014,-0.043
131,-0.001,0.013,-0.041
132,-0.005,0.012,-0.049
133,0.02,0.012,-0.029
134,0.012,0.012,-0.03
135,0.034,0.014,-0.004
136,0.04,0.017,0.005
137,0.068,0.019,0.032
138,0.044,0.021,0.01
139,0.032,0.022,-0.001
140,0.025,0.023,-0.002
141,-0.026,0.023,-0.04
142,-0.007,0.023,-0.007
143,0.004,0.024,0.024
144,0.034,0.025,0.07
145,0.03,0.026,0.085
146,0.043,0.025,0.114
147,0.027,0.025,0.108
148,0.037,0.025,0.113
149,0.043,0.025,0.108
150,0.029,0.024,0.081
151,-0.008,0.023,0.029
152,0.007,0.022,0.025
153,0.025,0.021,0.024
154,0.018,0.021,0.005
155,0.027,0.02,0.003
156,0.033,0.02,0.001
157,0.021,0.02,-0.012
158,0.009,0.02,-0.025
159,0.005,0.022,-0.031
160,0.013,0.023,-0.029
161,0.032,0.024,-0.017
162,0.042,0.025,-0.01
163,0.04,0.024,-0.012
164,0.038,0.023,-0.01
165,0.017,0.023,-0.023
166,0.017,0.022,-0.018
167,-0.003,0.024,-0.032
168,0.029,0.026,-0.002
169,0.035,0.027,0.002
170,0.021,0.027,-0.003
171,0.015,0.027,0.005
172,0.028,0.026,0.032
173,0.028,0.025,0.052
174,0.026,0.024,0.07
175,0.027,0.022,0.092
176,0.028,0.021,0.106
177,0.029,0.022,0.112
178,0.019,0.022,0.098
179,0.032,0.023,0.098
180,0.045,0.023,0.095
181,0.025,0.023,0.057
182,0.012,0.021,0.025
183,-0.008,0.021,-0.011
184,0.029,0.022,0.01
185,0.02,0.022,-0.008
186,0.006,0.022,-0.023
187,0.01,0.022,-0.019
188,0.022,0.021,-0.008
189,0.013,0.021,-0.02
190,0.01,0.02,-0.029
191,0.027,0.02,-0.019
192,0.031,0.021,-0.019
193,0.044,0.022,-0.005
194,0.039,0.022,-0.005
195,0.039,0.022,-0.0
196,0.029,0.022,-0.006
197,0.025,0.022,-0.008
198,0.016,0.022,-0.015
199,0.01,0.023,-0.015
200,-0.002,0.025,-0.017
201,0.013,0.026,0.008
202,0.019,0.028,0.032
203,0.025,0.029,0.056
204,0.039,0.03,0.089
205,0.038,0.03,0.105
206,0.033,0.028,0.112
207,0.015,0.027,0.099
208,0.034,0.027,0.109
209,0.049,0.027,0.108
210,0.022,0.027,0.064
211,0.018,0.025,0.04
212,0.026,0.023,0.03
213,0.028,0.022,0.017
214,0.019,0.02,-0.004
215,0.016,0.019,-0.012
216,0.022,0.02,-0.007
217,0.041,0.02,0.007
218,0.038,0.02,0.003
219,0.037,0.02,-0.002
220,0.018,0.021,-0.024
221,0.004,0.021,-0.043
222,0.005,0.021,-0.043
223,-0.011,0.022,-0.053
224,-0.015,0.022,-0.049
225,0.006,0.022,-0.024
226,0.023,0.022,-0.006
227,0.036,0.023,0.004
228,0.035,0.024,0.002
229,0.043,0.025,0.014
230,0.025,0.026,0.009
231,0.016,0.027,0.016
232,0.023,0.028,0.043
233,0.042,0.029,0.08
234,0.053,0.03,0.111
235,0.072,0.029,0.145
236,0.058,0.03,0.142
237,0.028,0.028,0.112
238,0.012,0.026,0.089
239,0.007,0.025,0.067
240,0.002,0.024,0.041
241,0.017,0.024,0.033
242,-0.004,0.024,-0.003
243,0.013,0.022,-0.002
244,0.008,0.02,-0.015
245,0.033,0.017,0.004
246,0.009,0.015,-0.017
247,0.03,0.013,0.001
248,0.031,0.011,-0.001
249,0.027,0.011,-0.012
250,0.022,0.011,-0.023
251,-0.001,0.011,-0.047
252,0.0,0.011,-0.046
253,-0.008,0.012,-0.052
254,0.009,0.013,-0.031
255,0.014,0.013,-0.022
256,0.012,0.014,-0.022
257,0.012,0.017,-0.023
258,0.022,0.021,-0.009
259,0.034,0.023,0.012
260,0.038,0.025,0.029
261,0.051,0.024,0.06
262,0.01,0.023,0.044
263,-0.004,0.023,0.053
264,0.011,0.023,0.083
265,0.009,0.023,0.091
266,0.019,0.024,0.101
267,0.046,0.023,0.12
268,0.026,0.023,0.089
269,0.039,0.022,0.084
270,0.021,0.021,0.048
271,0.034,0.02,0.039
272,0.024,0.019,0.014
273,0.03,0.017,0.008
274,0.023,0.016,-0.007
275,0.017,0.015,-0.014
276,-0.004,0.015,-0.034
277,0.005,0.015,-0.028
278,0.022,0.015,-0.019
279,-0.002,0.015,-0.047
280,-0.021,0.015,-0.067
281,-0.007,0.014,-0.055
282,0.012,0.013,-0.034
283,0.033,0.014,-0.011
284,0.024,0.014,-0.013
285,0.023,0.014,-0.01
286,-0.006,0.012,-0.038
287,0.014,0.009,-0.017
288,0.008,0.008,-0.015
289,0.016,0.008,0.006
290,0.04,0.008,0.045
291,0.032,0.007,0.059
292,0.019,0.008,0.067
293,0.023,0.007,0.091
294,0.001,0.008,0.085
295,0.015,0.007,0.106
296,-0.003,0.007,0.088
297,-0.022,0.006,0.06
298,-0.03,0.007,0.036
299,-0.03,0.008,0.015
300,-0.002,0.009,0.019
301,0.024,0.009,0.024
302,0.017,0.008,0.002
303,0.015,0.009,-0.01
304,0.015,0.008,-0.015
305,0.014,0.009,-0.016
306,-0.0,0.01,-0.025
307,0.002,0.011,-0.024
308,0.013,0.012,-0.019
309,0.038,0.012,-0.003
310,0.047,0.013,-0.0
311,0.02,0.013,-0.024
312,0.002,0.015,-0.038
313,0.014,0.015,-0.026
314,0.033,0.016,-0.005
315,0.017,0.016,-0.016
316,-0.001,0.017,-0.032
317,0.015,0.017,-0.011
318,0.017,0.016,0.002
319,0.019,0.015,0.019
320,-0.001,0.013,0.021
321,-0.013,0.011,0.031
322,-0.016,0.009,0.048
323,-0.009,0.008,0.07
324,0.024,0.008,0.108
325,0.036,0.008,0.118
326,0.023,0.008,0.098
327,-0.003,0.008,0.06
328,0.015,0.008,0.06
329,0.01,0.008,0.036
330,0.023,0.008,0.028
331,0.007,0.008,-0.001
332,0.006,0.009,-0.013
333,0.007,0.011,-0.021
334,0.005,0.012,-0.022
335,0.025,0.012,-0.001
336,-0.003,0.011,-0.027
337,0.018,0.01,-0.014
338,0.001,0.01,-0.037
339,-0.014,0.009,-0.057
340,-0.006,0.007,-0.049
341,0.011,0.008,-0.03
342,0.028,0.007,-0.011
343,0.023,0.007,-0.013
344,0.015,0.006,-0.018
345,0.007,0.005,-0.024
346,0.013,0.004,-0.016
347,0.002,0.005,-0.018
348,0.008,0.005,-0.001
349,0.005,0.006,0.009
350,-0.009,0.006,0.016
351,-0.001,0.005,0.044
352,0.001,0.004,0.064
353,0.0,0.005,0.078
354,-0.012,0.005,0.075
355,-0.01,0.006,0.075
356,0.014,0.006,0.083
357,0.005,0.006,0.055
358,0.022,0.007,0.051
359,0.025,0.007,0.035
360,0.019,0.008,0.013
361,0.016,0.006,-0.004
362,0.013,0.005,-0.016
363,-0.005,0.004,-0.034
364,-0.012,0.004,-0.039
365,-0.016,0.006,-0.041
366,0.032,0.008,-0.0
367,0.003,0.01,-0.033
368,0.005,0.011,-0.038
369,0.007,0.01,-0.039
370,0.021,0.01,-0.025
371,0.002,0.009,-0.039
372,0.023,0.008,-0.018
373,0.011,0.008,-0.023
374,0.007,0.008,-0.026
375,0.002,0.008,-0.026
376,-0.005,0.008,-0.027
377,-0.001,0.009,-0.013
378,0.005,0.01,0.003
379,0.013,0.01,0.027
380,0.021,0.011,0.056
381,0.017,0.012,0.075
382,0.02,0.014,0.096
383,0.022,0.015,0.109
384,0.037,0.017,0.123
385,0.042,0.018,0.119
386,0.011,0.02,0.075
387,-0.002,0.021,0.043
388,-0.022,0.023,0.008
389,0.011,0.024,0.016
390,0.026,0.026,0.015
391,0.027,0.027,0.003
392,0.047,0.028,0.014
393,0.053,0.029,0.018
394,0.035,0.029,0.002
395,0.032,0.029,-0.0
396,0.029,0.029,-0.007
397,0.018,0.028,-0.025
398,0.017,0.027,-0.031
399,0.024,0.025,-0.028
400,0.027,0.022,-0.021
