lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.677,0.668,0.82
2,0.403,0.502,0.61
3,0.25,0.362,0.428
4,0.176,0.248,0.269
5,0.128,0.154,0.131
6,0.085,0.08,0.012
7,0.045,0.023,-0.081
8,0.013,-0.019,-0.15
9,-0.009,-0.049,-0.197
10,-0.016,-0.068,-0.225
11,-0.02,-0.077,-0.24
12,-0.031,-0.079,-0.253
13,-0.035,-0.075,-0.259
14,-0.034,-0.065,-0.261
15,-0.028,-0.053,-0.26
16,-0.033,-0.037,-0.26
17,-0.043,-0.02,-0.261
18,-0.04,-0.002,-0.253
19,-0.032,0.016,-0.238
20,-0.023,0.034,-0.215
21,-0.01,0.05,-0.18
22,0.012,0.065,-0.124
23,0.028,0.078,-0.051
24,0.048,0.089,0.043
25,0.089,0.098,0.169
26,0.138,0.097,0.31
27,0.151,0.097,0.434
28,0.139,0.099,0.526
29,0.105,0.1,0.563
30,0.107,0.1,0.561
31,0.152,0.096,0.527
32,0.192,0.091,0.448
33,0.149,0.085,0.308
34,0.072,0.076,0.153
35,0.03,0.063,0.027
36,0.003,0.047,-0.07
37,-0.007,0.03,-0.139
38,-0.014,0.012,-0.186
39,-0.023,-0.004,-0.218
40,-0.032,-0.019,-0.239
41,-0.034,-0.031,-0.25
42,-0.039,-0.041,-0.259
43,-0.043,-0.046,-0.264
44,-0.045,-0.047,-0.266
45,-0.049,-0.046,-0.268
46,-0.053,-0.04,-0.267
47,-0.056,-0.032,-0.262
48,-0.047,-0.02,-0.25
49,-0.043,-0.007,-0.233
50,-0.038,0.009,-0.208
51,-0.03,0.025,-0.168
52,-0.005,0.039,-0.104
53,0.023,0.053,-0.017
54,0.052,0.066,0.092
55,0.085,0.08,0.221
56,0.094,0.092,0.345
57,0.152,0.1,0.474
58,0.218,0.103,0.577
59,0.239,0.103,0.609
60,0.216,0.102,0.568
61,0.167,0.098,0.472
62,0.112,0.092,0.342
63,0.082,0.083,0.212
64,0.058,0.072,0.089
65,0.021,0.061,-0.022
66,-0.003,0.048,-0.103
67,-0.021,0.034,-0.163
68,-0.029,0.018,-0.203
69,-0.036,0.003,-0.23
70,-0.042,-0.013,-0.246
71,-0.051,-0.027,-0.259
72,-0.055,-0.04,-0.266
73,-0.055,-0.05,-0.268
74,-0.056,-0.057,-0.269
75,-0.056,-0.061,-0.268
76,-0.057,-0.062,-0.264
77,-0.058,-0.059,-0.258
78,-0.059,-0.054,-0.246
79,-0.056,-0.045,-0.224
80,-0.042,-0.035,-0.187
81,-0.031,-0.024,-0.137
82,-0.025,-0.01,-0.072
83,-0.006,0.002,0.019
84,0.021,0.011,0.134
85,0.046,0.017,0.266
86,0.049,0.021,0.388
87,0.029,0.023,0.473
88,0.027,0.025,0.512
89,0.031,0.025,0.499
90,0.049,0.024,0.449
91,0.056,0.022,0.361
92,0.065,0.02,0.252
93,0.036,0.017,0.128
94,0.015,0.011,0.019
95,-0.006,0.003,-0.071
96,-0.017,-0.005,-0.136
97,-0.035,-0.012,-0.188
98,-0.042,-0.02,-0.22
99,-0.05,-0.029,-0.243
100,-0.057,-0.038,-0.257
101,-0.06,-0.045,-0.265
102,-0.061,-0.052,-0.268
103,-0.059,-0.056,-0.268
104,-0.056,-0.058,-0.266
105,-0.054,-0.058,-0.262
106,-0.051,-0.056,-0.255
107,-0.048,-0.051,-0.244
108,-0.046,-0.045,-0.227
109,-0.047,-0.038,-0.203
110,-0.04,-0.03,-0.163
111,-0.035,-0.022,-0.109
112,-0.027,-0.015,-0.034
113,-0.03,-0.006,0.055
114,-0.023,0.003,0.165
115,-0.008,0.011,0.286
116,0.021,0.017,0.4
117,0.056,0.023,0.49
118,0.075,0.026,0.522
119,0.044,0.028,0.48
120,0.029,0.027,0.403
121,0.054,0.025,0.313
122,0.065,0.021,0.205
123,0.057,0.018,0.095
124,0.037,0.014,-0.003
125,0.013,0.009,-0.082
126,-0.006,0.003,-0.144
127,-0.019,-0.003,-0.187
128,-0.028,-0.009,-0.216
129,-0.038,-0.015,-0.237
130,-0.041,-0.02,-0.249
131,-0.041,-0.024,-0.254
132,-0.043,-0.028,-0.257
133,-0.049,-0.031,-0.261
134,-0.05,-0.032,-0.261
135,-0.049,-0.033,-0.256
136,-0.046,-0.033,-0.248
137,-0.04,-0.031,-0.233
138,-0.035,-0.029,-0.211
139,-0.03,-0.025,-0.178
140,-0.031,-0.021,-0.135
141,-0.017,-0.015,-0.07
142,0.004,-0.01,0.018
143,0.028,-0.005,0.127
144,0.042,-0.002,0.249
145,0.028,0.002,0.354
146,0.005,0.006,0.432
147,-0.003,0.008,0.478
148,0.009,0.009,0.483
149,0.043,0.008,0.449
150,0.036,0.007,0.363
151,0.004,0.005,0.243
152,-0.015,0.0,0.123
153,-0.016,-0.006,0.025
154,-0.019,-0.012,-0.056
155,-0.027,-0.016,-0.123
156,-0.029,-0.02,-0.17
157,-0.032,-0.024,-0.203
158,-0.036,-0.028,-0.226
159,-0.031,-0.031,-0.237
160,-0.031,-0.033,-0.245
161,-0.034,-0.034,-0.25
162,-0.033,-0.033,-0.251
163,-0.034,-0.031,-0.251
164,-0.033,-0.029,-0.248
165,-0.032,-0.025,-0.243
166,-0.029,-0.02,-0.232
167,-0.028,-0.014,-0.215
168,-0.026,-0.008,-0.19
169,-0.018,-0.003,-0.151
170,-0.008,0.001,-0.097
171,0.003,0.006,-0.023
172,0.006,0.01,0.065
173,0.017,0.015,0.17
174,0.03,0.019,0.281
175,0.065,0.02,0.39
176,0.08,0.021,0.464
177,0.049,0.02,0.481
178,-0.0,0.019,0.446
179,-0.015,0.015,0.383
180,0.012,0.009,0.31
181,0.032,0.003,0.216
182,0.018,-0.003,0.105
183,-0.013,-0.007,-0.002
184,-0.021,-0.013,-0.08
185,-0.028,-0.021,-0.139
186,-0.034,-0.028,-0.182
187,-0.034,-0.033,-0.21
188,-0.04,-0.038,-0.231
189,-0.049,-0.041,-0.246
190,-0.054,-0.043,-0.255
191,-0.052,-0.043,-0.258
192,-0.056,-0.043,-0.261
193,-0.058,-0.042,-0.261
194,-0.057,-0.039,-0.257
195,-0.057,-0.036,-0.252
196,-0.051,-0.032,-0.238
197,-0.044,-0.027,-0.216
198,-0.034,-0.022,-0.183
199,-0.026,-0.016,-0.138
200,-0.009,-0.011,-0.073
201,0.019,-0.008,0.014
202,0.042,-0.006,0.119
203,0.05,-0.005,0.232
204,0.022,-0.002,0.327
205,-0.008,0.0,0.404
206,-0.011,0.001,0.46
207,0.015,-0.001,0.482
208,0.046,-0.003,0.458
209,0.023,-0.006,0.368
210,-0.03,-0.011,0.244
211,-0.056,-0.017,0.126
212,-0.05,-0.024,0.029
213,-0.048,-0.031,-0.056
214,-0.05,-0.037,-0.124
215,-0.052,-0.042,-0.171
216,-0.05,-0.047,-0.204
217,-0.051,-0.051,-0.226
218,-0.051,-0.056,-0.241
219,-0.054,-0.058,-0.251
220,-0.058,-0.06,-0.258
221,-0.061,-0.06,-0.261
222,-0.062,-0.059,-0.261
223,-0.063,-0.057,-0.259
224,-0.061,-0.053,-0.255
225,-0.061,-0.048,-0.247
226,-0.058,-0.043,-0.232
227,-0.052,-0.039,-0.208
228,-0.048,-0.035,-0.174
229,-0.04,-0.033,-0.123
230,-0.026,-0.03,-0.054
231,-0.018,-0.026,0.032
232,-0.007,-0.022,0.133
233,0.009,-0.02,0.247
234,0.027,-0.021,0.354
235,0.014,-0.022,0.43
236,-0.009,-0.023,0.462
237,-0.048,-0.024,0.436
238,-0.054,-0.026,0.381
239,-0.045,-0.029,0.3
240,-0.018,-0.031,0.208
241,-0.023,-0.033,0.099
242,-0.036,-0.037,-0.002
243,-0.052,-0.042,-0.085
244,-0.053,-0.048,-0.143
245,-0.059,-0.054,-0.188
246,-0.066,-0.057,-0.22
247,-0.066,-0.06,-0.237
248,-0.059,-0.061,-0.245
249,-0.054,-0.061,-0.25
250,-0.056,-0.06,-0.255
251,-0.057,-0.057,-0.256
252,-0.059,-0.054,-0.255
253,-0.059,-0.049,-0.253
254,-0.055,-0.043,-0.246
255,-0.05,-0.037,-0.235
256,-0.045,-0.031,-0.216
257,-0.04,-0.024,-0.189
258,-0.036,-0.017,-0.149
259,-0.02,-0.012,-0.088
260,-0.002,-0.008,-0.01
261,0.006,-0.005,0.085
262,0.004,-0.002,0.192
263,-0.003,0.001,0.3
264,0.013,0.004,0.399
265,0.039,0.006,0.47
266,0.071,0.006,0.506
267,0.056,0.004,0.471
268,0.017,0.002,0.378
269,-0.02,-0.002,0.263
270,-0.037,-0.009,0.15
271,-0.029,-0.015,0.053
272,-0.028,-0.02,-0.035
273,-0.037,-0.025,-0.108
274,-0.043,-0.03,-0.16
275,-0.045,-0.035,-0.195
276,-0.045,-0.04,-0.217
277,-0.046,-0.045,-0.232
278,-0.047,-0.05,-0.24
279,-0.052,-0.053,-0.248
280,-0.057,-0.055,-0.253
281,-0.058,-0.056,-0.253
282,-0.058,-0.055,-0.252
283,-0.058,-0.052,-0.25
284,-0.056,-0.047,-0.242
285,-0.057,-0.041,-0.23
286,-0.05,-0.035,-0.208
287,-0.037,-0.028,-0.173
288,-0.025,-0.019,-0.124
289,-0.014,-0.011,-0.058
290,-0.008,-0.002,0.024
291,0.008,0.005,0.131
292,0.037,0.01,0.255
293,0.048,0.013,0.365
294,0.042,0.016,0.44
295,-0.004,0.018,0.462
296,-0.01,0.019,0.459
297,0.01,0.019,0.416
298,0.033,0.018,0.335
299,0.05,0.02,0.231
300,0.049,0.02,0.121
301,0.036,0.018,0.024
302,0.026,0.011,-0.053
303,0.01,0.002,-0.114
304,-0.005,-0.007,-0.16
305,-0.02,-0.015,-0.194
306,-0.029,-0.022,-0.215
307,-0.037,-0.027,-0.23
308,-0.038,-0.031,-0.237
309,-0.038,-0.032,-0.241
310,-0.037,-0.031,-0.242
311,-0.038,-0.028,-0.242
312,-0.037,-0.022,-0.239
313,-0.03,-0.015,-0.233
314,-0.021,-0.006,-0.221
315,-0.016,0.004,-0.205
316,-0.009,0.014,-0.178
317,0.004,0.024,-0.135
318,0.015,0.034,-0.08
319,0.029,0.042,-0.005
320,0.029,0.049,0.084
321,0.018,0.058,0.184
322,0.016,0.066,0.293
323,0.049,0.072,0.404
324,0.144,0.077,0.511
325,0.221,0.078,0.568
326,0.204,0.078,0.534
327,0.141,0.075,0.433
328,0.1,0.068,0.318
329,0.071,0.059,0.198
330,0.047,0.049,0.084
331,0.027,0.039,-0.014
332,0.003,0.03,-0.093
333,-0.014,0.02,-0.148
334,-0.032,0.008,-0.188
335,-0.041,-0.005,-0.212
336,-0.037,-0.016,-0.224
337,-0.043,-0.024,-0.235
338,-0.046,-0.03,-0.243
339,-0.047,-0.034,-0.246
340,-0.04,-0.035,-0.243
341,-0.044,-0.033,-0.244
342,-0.046,-0.029,-0.241
343,-0.042,-0.023,-0.233
344,-0.035,-0.015,-0.218
345,-0.025,-0.006,-0.195
346,-0.006,0.005,-0.157
347,0.009,0.017,-0.106
348,0.025,0.032,-0.038
349,0.041,0.047,0.047
350,0.073,0.059,0.157
351,0.114,0.066,0.279
352,0.12,0.07,0.384
353,0.098,0.073,0.456
354,0.077,0.074,0.489
355,0.077,0.074,0.487
356,0.103,0.071,0.446
357,0.131,0.066,0.366
358,0.135,0.062,0.258
359,0.077,0.055,0.126
360,0.025,0.045,0.01
361,-0.005,0.033,-0.074
362,-0.016,0.019,-0.131
363,-0.026,0.006,-0.173
364,-0.033,-0.005,-0.199
365,-0.037,-0.014,-0.216
366,-0.039,-0.023,-0.226
367,-0.037,-0.03,-0.231
368,-0.036,-0.034,-0.235
369,-0.035,-0.034,-0.235
370,-0.036,-0.032,-0.234
371,-0.031,-0.027,-0.229
372,-0.026,-0.02,-0.222
373,-0.021,-0.011,-0.211
374,-0.016,-0.0,-0.194
375,-0.016,0.012,-0.171
376,-0.007,0.027,-0.133
377,0.011,0.041,-0.076
378,0.032,0.055,0.002
379,0.051,0.067,0.098
380,0.064,0.079,0.208
381,0.076,0.088,0.319
382,0.099,0.095,0.422
383,0.16,0.1,0.51
384,0.188,0.102,0.535
385,0.153,0.101,0.487
386,0.121,0.096,0.398
387,0.059,0.089,0.274
388,0.056,0.079,0.169
389,0.06,0.066,0.073
390,0.042,0.051,-0.017
391,0.012,0.035,-0.092
392,-0.009,0.017,-0.146
393,-0.023,-0.001,-0.181
394,-0.028,-0.018,-0.202
395,-0.031,-0.033,-0.215
396,-0.03,-0.045,-0.222
397,-0.036,-0.051,-0.229
398,-0.037,-0.051,-0.231
399,-0.034,-0.041,-0.23
400,-0.035,-0.021,-0.229
