lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.469,0.566,0.486
2,0.284,0.413,0.301
3,0.177,0.29,0.188
4,0.115,0.194,0.118
5,0.084,0.121,0.081
6,0.08,0.066,0.073
7,0.057,0.028,0.049
8,0.067,0.003,0.056
9,0.038,-0.011,0.027
10,0.03,-0.017,0.02
11,0.04,-0.016,0.03
12,0.033,-0.011,0.02
13,0.023,-0.003,0.006
14,0.013,0.007,-0.006
15,0.026,0.018,0.005
16,0.049,0.029,0.026
17,0.039,0.038,0.019
18,0.044,0.047,0.028
19,0.028,0.054,0.016
20,0.02,0.059,0.01
21,0.014,0.061,0.002
22,0.002,0.062,-0.01
23,0.03,0.061,0.022
24,0.015,0.058,0.011
25,0.042,0.053,0.042
26,0.044,0.039,0.05
27,0.04,0.034,0.054
28,0.046,0.032,0.066
29,0.025,0.031,0.051
30,0.026,0.031,0.053
31,0.024,0.032,0.048
32,0.026,0.033,0.041
33,0.039,0.034,0.045
34,0.023,0.034,0.023
35,0.022,0.035,0.017
36,0.024,0.036,0.018
37,0.027,0.035,0.018
38,0.044,0.035,0.035
39,0.038,0.036,0.028
40,0.045,0.037,0.035
41,0.064,0.037,0.049
42,0.035,0.037,0.018
43,0.03,0.037,0.01
44,0.041,0.037,0.019
45,0.041,0.037,0.021
46,0.034,0.037,0.018
47,0.039,0.037,0.025
48,0.021,0.037,0.011
49,0.041,0.036,0.033
50,0.026,0.036,0.02
51,0.038,0.034,0.032
52,0.027,0.032,0.023
53,0.035,0.03,0.034
54,0.008,0.026,0.01
55,0.012,0.022,0.018
56,0.024,0.017,0.036
57,0.028,0.013,0.046
58,0.025,0.009,0.05
59,0.015,0.005,0.042
60,0.019,0.003,0.044
61,0.023,0.001,0.041
62,-0.009,-0.001,-0.0
63,-0.0,-0.003,-0.003
64,-0.004,-0.004,-0.013
65,-0.025,-0.006,-0.036
66,-0.03,-0.007,-0.04
67,-0.025,-0.01,-0.036
68,-0.024,-0.01,-0.031
69,-0.014,-0.01,-0.022
70,-0.015,-0.01,-0.024
71,-0.021,-0.008,-0.036
72,-0.011,-0.007,-0.028
73,0.007,-0.006,-0.014
74,-0.009,-0.004,-0.026
75,-0.01,-0.003,-0.024
76,0.012,-0.001,0.003
77,0.018,0.001,0.009
78,0.04,0.003,0.033
79,0.024,0.005,0.017
80,0.007,0.007,0.0
81,-0.001,0.007,-0.007
82,-0.015,0.007,-0.019
83,-0.014,0.006,-0.012
84,-0.009,0.005,-0.002
85,0.01,0.004,0.02
86,0.027,0.002,0.041
87,0.004,-0.001,0.025
88,0.002,-0.004,0.028
89,0.011,-0.006,0.037
90,0.004,-0.009,0.026
91,-0.01,-0.011,0.003
92,-0.027,-0.013,-0.024
93,-0.032,-0.014,-0.036
94,-0.018,-0.014,-0.028
95,-0.03,-0.015,-0.039
96,-0.012,-0.016,-0.02
97,-0.008,-0.016,-0.014
98,-0.038,-0.016,-0.042
99,-0.023,-0.015,-0.028
100,-0.034,-0.014,-0.042
101,-0.021,-0.011,-0.032
102,-0.006,-0.009,-0.021
103,0.004,-0.007,-0.011
104,0.004,-0.007,-0.009
105,0.023,-0.006,0.011
106,0.001,-0.004,-0.008
107,0.002,-0.003,-0.006
108,-0.002,-0.001,-0.007
109,0.008,0.002,0.003
110,0.005,0.003,0.003
111,0.001,0.004,0.002
112,-0.004,0.004,0.001
113,-0.015,0.002,-0.007
114,-0.002,-0.001,0.008
115,0.003,-0.005,0.02
116,-0.017,-0.009,0.008
117,-0.018,-0.013,0.013
118,-0.007,-0.015,0.023
119,0.02,-0.018,0.046
120,0.005,-0.019,0.025
121,-0.018,-0.02,-0.006
122,-0.02,-0.022,-0.017
123,-0.036,-0.022,-0.038
124,-0.036,-0.021,-0.041
125,-0.027,-0.019,-0.031
126,-0.007,-0.016,-0.012
127,-0.035,-0.014,-0.038
128,-0.032,-0.011,-0.035
129,-0.051,-0.009,-0.055
130,-0.025,-0.007,-0.034
131,-0.017,-0.004,-0.03
132,-0.011,-0.001,-0.027
133,-0.004,0.001,-0.019
134,0.021,0.003,0.008
135,0.015,0.004,0.006
136,0.042,0.005,0.035
137,0.078,0.007,0.07
138,0.043,0.009,0.037
139,0.033,0.012,0.027
140,0.003,0.013,0.0
141,-0.003,0.012,-0.005
142,0.004,0.012,0.003
143,0.012,0.011,0.014
144,-0.012,0.01,-0.003
145,0.0,0.008,0.015
146,-0.012,0.006,0.008
147,-0.02,0.006,0.004
148,-0.01,0.005,0.014
149,-0.012,0.003,0.009
150,0.01,0.003,0.025
151,0.006,0.002,0.016
152,0.009,-0.0,0.011
153,0.003,-0.002,0.001
154,-0.012,-0.003,-0.016
155,-0.008,-0.003,-0.013
156,0.017,-0.002,0.009
157,0.015,-0.001,0.009
158,0.004,0.001,-0.002
159,0.006,0.003,-0.003
160,-0.005,0.004,-0.016
161,-0.02,0.005,-0.031
162,-0.005,0.005,-0.016
163,0.024,0.004,0.014
164,0.042,0.003,0.034
165,0.033,0.001,0.027
166,0.014,0.0,0.011
167,0.001,0.0,0.0
168,-0.022,0.0,-0.021
169,-0.035,-0.0,-0.034
170,-0.026,0.0,-0.026
171,-0.013,0.001,-0.013
172,0.007,0.002,0.006
173,0.011,0.004,0.013
174,-0.006,0.006,0.003
175,0.029,0.01,0.046
176,0.02,0.013,0.042
177,0.018,0.016,0.043
178,0.005,0.019,0.027
179,0.008,0.022,0.026
180,0.009,0.026,0.02
181,0.015,0.029,0.019
182,0.049,0.031,0.046
183,0.053,0.034,0.047
184,0.049,0.036,0.043
185,0.043,0.039,0.039
186,0.042,0.041,0.039
187,0.044,0.044,0.042
188,0.063,0.046,0.057
189,0.046,0.046,0.038
190,0.048,0.045,0.036
191,0.037,0.043,0.021
192,0.039,0.04,0.024
193,0.048,0.036,0.032
194,0.028,0.033,0.015
195,0.033,0.031,0.023
196,0.024,0.029,0.016
197,0.022,0.028,0.016
198,0.02,0.025,0.012
199,0.007,0.023,-0.002
200,0.017,0.021,0.01
201,0.018,0.018,0.013
202,0.02,0.014,0.022
203,0.013,0.01,0.023
204,0.024,0.008,0.039
205,0.011,0.007,0.034
206,-0.002,0.006,0.024
207,-0.016,0.007,0.012
208,0.002,0.007,0.026
209,0.0,0.007,0.017
210,0.018,0.006,0.027
211,0.008,0.005,0.012
212,0.011,0.005,0.014
213,0.019,0.006,0.022
214,0.013,0.006,0.015
215,0.015,0.008,0.017
216,0.017,0.009,0.019
217,0.002,0.01,0.004
218,0.002,0.01,0.001
219,-0.015,0.009,-0.016
220,0.005,0.009,-0.001
221,0.004,0.009,-0.004
222,0.01,0.009,-0.002
223,0.022,0.009,0.01
224,0.024,0.01,0.014
225,0.012,0.012,0.006
226,0.039,0.013,0.033
227,0.007,0.014,0.002
228,-0.007,0.015,-0.014
229,0.004,0.015,-0.003
230,0.002,0.014,-0.007
231,0.004,0.013,-0.004
232,0.024,0.013,0.02
233,0.035,0.013,0.038
234,0.028,0.012,0.04
235,0.0,0.011,0.021
236,-0.004,0.01,0.021
237,-0.003,0.008,0.022
238,-0.005,0.007,0.017
239,0.007,0.005,0.021
240,0.024,0.005,0.03
241,0.023,0.003,0.026
242,0.024,0.002,0.024
243,0.018,0.001,0.015
244,0.003,-0.001,0.001
245,-0.006,-0.002,-0.007
246,-0.024,-0.003,-0.025
247,-0.03,-0.003,-0.032
248,-0.028,-0.003,-0.031
249,-0.02,-0.004,-0.027
250,-0.008,-0.005,-0.017
251,-0.007,-0.005,-0.018
252,-0.002,-0.007,-0.015
253,0.01,-0.008,-0.0
254,0.0,-0.008,-0.005
255,-0.004,-0.009,-0.004
256,-0.013,-0.008,-0.013
257,0.015,-0.007,0.012
258,0.011,-0.007,0.005
259,0.007,-0.006,-0.001
260,-0.011,-0.006,-0.018
261,0.001,-0.005,-0.003
262,-0.026,-0.003,-0.02
263,-0.027,-0.002,-0.013
264,-0.018,0.001,0.002
265,0.004,0.003,0.029
266,0.0,0.004,0.027
267,0.012,0.005,0.033
268,0.006,0.005,0.02
269,0.005,0.003,0.011
270,-0.009,0.002,-0.006
271,-0.004,0.0,-0.0
272,-0.005,-0.001,-0.002
273,0.029,-0.001,0.029
274,0.006,-0.001,0.005
275,0.006,-0.001,0.004
276,0.016,-0.001,0.014
277,0.006,-0.001,0.001
278,0.013,-0.0,0.006
279,0.007,-0.001,-0.004
280,-0.023,-0.001,-0.037
281,-0.011,-0.001,-0.029
282,-0.018,-0.001,-0.036
283,-0.009,-0.001,-0.026
284,0.009,-0.001,-0.004
285,-0.022,-0.001,-0.031
286,-0.023,-0.002,-0.031
287,-0.005,-0.003,-0.015
288,-0.022,-0.003,-0.033
289,-0.007,-0.002,-0.017
290,0.011,-0.002,0.002
291,0.012,-0.003,0.008
292,0.012,-0.003,0.016
293,0.019,-0.004,0.03
294,0.01,-0.006,0.03
295,0.012,-0.006,0.035
296,-0.015,-0.005,0.009
297,0.0,-0.004,0.02
298,0.008,-0.002,0.021
299,-0.012,-0.003,-0.002
300,-0.023,-0.002,-0.016
301,-0.001,-0.002,0.003
302,-0.003,-0.001,0.0
303,0.003,0.0,0.003
304,0.002,0.002,0.0
305,-0.012,0.004,-0.013
306,-0.016,0.006,-0.02
307,-0.028,0.008,-0.035
308,-0.002,0.01,-0.015
309,0.02,0.011,0.001
310,0.029,0.012,0.006
311,0.016,0.015,-0.008
312,0.025,0.017,0.004
313,0.025,0.02,0.006
314,0.043,0.022,0.03
315,0.037,0.024,0.027
316,0.037,0.025,0.027
317,0.037,0.025,0.025
318,0.025,0.025,0.013
319,0.004,0.024,-0.009
320,0.017,0.023,0.007
321,0.033,0.022,0.029
322,0.033,0.021,0.039
323,0.033,0.019,0.047
324,0.007,0.016,0.027
325,0.013,0.014,0.032
326,-0.014,0.013,0.004
327,-0.01,0.011,0.001
328,-0.011,0.008,-0.006
329,0.007,0.006,0.006
330,0.023,0.004,0.019
331,0.013,0.001,0.009
332,0.005,-0.001,0.0
333,-0.009,-0.001,-0.013
334,-0.015,-0.002,-0.018
335,-0.021,-0.003,-0.023
336,0.005,-0.003,-0.001
337,-0.002,-0.003,-0.013
338,0.014,-0.002,-0.004
339,0.016,-0.003,-0.007
340,-0.005,-0.004,-0.03
341,0.008,-0.006,-0.017
342,0.002,-0.007,-0.019
343,-0.021,-0.008,-0.035
344,-0.016,-0.008,-0.025
345,-0.02,-0.007,-0.026
346,-0.003,-0.008,-0.012
347,-0.011,-0.01,-0.02
348,-0.027,-0.013,-0.036
349,-0.021,-0.017,-0.028
350,-0.015,-0.019,-0.018
351,-0.005,-0.021,-0.0
352,-0.013,-0.021,0.002
353,-0.027,-0.021,-0.004
354,-0.011,-0.021,0.015
355,-0.002,-0.02,0.023
356,-0.016,-0.019,0.005
357,-0.026,-0.018,-0.015
358,-0.025,-0.016,-0.024
359,-0.029,-0.013,-0.034
360,-0.024,-0.009,-0.032
361,-0.02,-0.004,-0.028
362,0.011,0.001,0.003
363,0.02,0.005,0.012
364,0.001,0.01,-0.008
365,-0.015,0.014,-0.026
366,-0.011,0.019,-0.03
367,0.001,0.021,-0.023
368,0.024,0.024,-0.003
369,0.053,0.026,0.023
370,0.073,0.029,0.046
371,0.051,0.031,0.028
372,0.069,0.032,0.05
373,0.046,0.033,0.033
374,0.03,0.034,0.023
375,0.02,0.034,0.014
376,0.033,0.033,0.024
377,0.041,0.031,0.033
378,0.031,0.029,0.027
379,0.03,0.027,0.028
380,0.009,0.024,0.013
381,0.018,0.022,0.028
382,0.005,0.019,0.023
383,0.017,0.017,0.038
384,-0.002,0.015,0.02
385,0.002,0.013,0.02
386,0.01,0.011,0.021
387,0.009,0.01,0.015
388,0.001,0.009,-0.001
389,0.014,0.009,0.008
390,0.018,0.009,0.012
391,0.032,0.009,0.024
392,0.02,0.01,0.011
393,0.011,0.011,0.005
394,-0.002,0.012,-0.008
395,0.015,0.014,0.004
396,0.013,0.016,-0.004
397,0.013,0.018,-0.009
398,0.031,0.019,0.009
399,0.02,0.021,0.001
400,0.015,0.021,0.001
