lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.65,0.688,0.719
2,0.47,0.536,0.549
3,0.335,0.413,0.399
4,0.272,0.314,0.297
5,0.22,0.236,0.202
6,0.18,0.177,0.127
7,0.149,0.133,0.072
8,0.126,0.102,0.034
9,0.109,0.081,0.005
10,0.091,0.069,-0.017
11,0.086,0.064,-0.025
12,0.098,0.063,-0.017
13,0.1,0.066,-0.019
14,0.09,0.071,-0.027
15,0.082,0.078,-0.033
16,0.084,0.085,-0.029
17,0.081,0.091,-0.029
18,0.082,0.097,-0.028
19,0.084,0.102,-0.024
20,0.09,0.105,-0.011
21,0.098,0.107,0.008
22,0.089,0.107,0.023
23,0.091,0.105,0.05
24,0.086,0.102,0.079
25,0.079,0.097,0.118
26,0.072,0.087,0.162
27,0.078,0.082,0.215
28,0.075,0.077,0.25
29,0.063,0.074,0.264
30,0.057,0.071,0.259
31,0.045,0.068,0.229
32,0.059,0.065,0.199
33,0.067,0.062,0.155
34,0.075,0.059,0.112
35,0.065,0.057,0.061
36,0.062,0.055,0.023
37,0.047,0.053,-0.014
38,0.031,0.05,-0.041
39,0.026,0.047,-0.055
40,0.028,0.043,-0.061
41,0.048,0.04,-0.052
42,0.045,0.036,-0.057
43,0.043,0.032,-0.059
44,0.039,0.029,-0.059
45,0.034,0.026,-0.061
46,0.031,0.022,-0.064
47,0.025,0.018,-0.07
48,0.023,0.013,-0.073
49,0.004,0.008,-0.084
50,-0.001,0.003,-0.079
51,-0.002,-0.001,-0.062
52,-0.009,-0.006,-0.042
53,-0.009,-0.01,-0.011
54,-0.017,-0.015,0.022
55,-0.022,-0.019,0.063
56,-0.032,-0.023,0.102
57,-0.036,-0.026,0.141
58,-0.048,-0.029,0.161
59,-0.027,-0.031,0.184
60,-0.022,-0.033,0.173
61,-0.022,-0.034,0.14
62,-0.039,-0.036,0.081
63,-0.034,-0.036,0.038
64,-0.026,-0.036,0.002
65,-0.029,-0.034,-0.038
66,-0.033,-0.031,-0.069
67,-0.042,-0.028,-0.096
68,-0.035,-0.024,-0.104
69,-0.025,-0.021,-0.105
70,-0.018,-0.017,-0.106
71,-0.007,-0.014,-0.102
72,-0.012,-0.01,-0.108
73,-0.008,-0.007,-0.105
74,-0.002,-0.003,-0.1
75,-0.002,0.001,-0.099
76,0.001,0.004,-0.095
77,0.004,0.007,-0.092
78,0.026,0.01,-0.072
79,0.018,0.012,-0.067
80,0.02,0.014,-0.048
81,0.019,0.015,-0.025
82,0.009,0.016,-0.003
83,0.01,0.017,0.03
84,0.029,0.018,0.081
85,0.024,0.018,0.119
86,0.021,0.017,0.157
87,0.015,0.016,0.182
88,0.013,0.015,0.197
89,0.007,0.013,0.191
90,0.009,0.011,0.171
91,0.006,0.009,0.133
92,0.004,0.007,0.088
93,0.015,0.006,0.056
94,0.009,0.004,0.015
95,0.002,0.002,-0.019
96,-0.006,0.001,-0.048
97,-0.006,-0.001,-0.066
98,-0.019,-0.003,-0.089
99,-0.01,-0.004,-0.09
100,0.002,-0.006,-0.084
101,-0.001,-0.006,-0.088
102,-0.006,-0.006,-0.097
103,-0.004,-0.006,-0.094
104,0.0,-0.006,-0.089
105,0.005,-0.006,-0.085
106,-0.006,-0.005,-0.095
107,0.0,-0.003,-0.092
108,-0.002,-0.0,-0.089
109,0.001,0.002,-0.076
110,0.001,0.004,-0.059
111,0.002,0.007,-0.035
112,0.007,0.009,-0.004
113,0.003,0.012,0.029
114,0.004,0.016,0.067
115,0.007,0.02,0.11
116,0.018,0.024,0.155
117,0.033,0.028,0.192
118,0.037,0.031,0.202
119,0.033,0.033,0.187
120,0.033,0.034,0.162
121,0.039,0.035,0.131
122,0.043,0.035,0.095
123,0.045,0.035,0.059
124,0.039,0.034,0.023
125,0.043,0.034,-0.001
126,0.042,0.032,-0.023
127,0.036,0.029,-0.043
128,0.03,0.026,-0.056
129,0.028,0.024,-0.062
130,0.014,0.021,-0.076
131,0.023,0.017,-0.069
132,0.021,0.014,-0.071
133,0.023,0.011,-0.071
134,0.014,0.008,-0.079
135,-0.003,0.006,-0.091
136,-0.017,0.005,-0.1
137,-0.028,0.005,-0.105
138,-0.018,0.005,-0.089
139,-0.019,0.005,-0.075
140,0.002,0.006,-0.04
141,0.006,0.008,-0.015
142,0.009,0.009,0.015
143,0.017,0.01,0.055
144,0.023,0.012,0.097
145,0.022,0.014,0.13
146,0.022,0.016,0.155
147,0.025,0.018,0.173
148,0.024,0.02,0.171
149,0.029,0.022,0.16
150,0.042,0.025,0.143
151,0.035,0.025,0.107
152,0.03,0.025,0.071
153,0.027,0.024,0.037
154,0.033,0.023,0.013
155,0.021,0.021,-0.021
156,0.021,0.02,-0.04
157,0.016,0.018,-0.058
158,0.002,0.016,-0.077
159,-0.006,0.013,-0.09
160,-0.004,0.011,-0.093
161,-0.008,0.008,-0.101
162,0.006,0.006,-0.093
163,0.011,0.005,-0.089
164,0.013,0.004,-0.083
165,0.012,0.004,-0.079
166,0.011,0.003,-0.076
167,0.004,0.003,-0.075
168,-0.006,0.003,-0.075
169,-0.006,0.003,-0.059
170,-0.011,0.004,-0.041
171,-0.007,0.005,-0.014
172,-0.004,0.006,0.019
173,0.004,0.006,0.061
174,0.024,0.006,0.112
175,0.039,0.007,0.156
176,0.024,0.007,0.165
177,0.006,0.006,0.159
178,-0.001,0.005,0.148
179,0.002,0.003,0.134
180,0.001,0.0,0.104
181,-0.006,-0.003,0.064
182,-0.019,-0.006,0.019
183,-0.012,-0.009,-0.008
184,-0.005,-0.012,-0.029
185,0.0,-0.014,-0.044
186,-0.013,-0.017,-0.071
187,-0.02,-0.019,-0.087
188,-0.017,-0.021,-0.09
189,-0.017,-0.023,-0.093
190,-0.02,-0.026,-0.1
191,-0.037,-0.028,-0.119
192,-0.038,-0.03,-0.123
193,-0.041,-0.031,-0.124
194,-0.049,-0.031,-0.127
195,-0.031,-0.03,-0.108
196,-0.024,-0.027,-0.094
197,-0.02,-0.023,-0.084
198,-0.028,-0.019,-0.079
199,-0.03,-0.014,-0.065
200,-0.017,-0.009,-0.035
201,-0.002,-0.005,0.004
202,0.004,-0.003,0.041
203,0.005,0.0,0.075
204,0.004,0.003,0.108
205,0.002,0.005,0.135
206,-0.003,0.007,0.147
207,0.006,0.008,0.156
208,0.021,0.008,0.155
209,0.021,0.008,0.13
210,0.021,0.006,0.101
211,0.018,0.004,0.066
212,0.018,0.002,0.035
213,0.017,-0.001,0.008
214,0.024,-0.004,-0.009
215,0.004,-0.007,-0.048
216,-0.004,-0.01,-0.072
217,-0.019,-0.013,-0.093
218,-0.038,-0.014,-0.112
219,-0.043,-0.015,-0.118
220,-0.044,-0.015,-0.121
221,-0.041,-0.015,-0.118
222,-0.041,-0.015,-0.117
223,-0.034,-0.014,-0.108
224,-0.027,-0.013,-0.1
225,-0.011,-0.011,-0.086
226,0.003,-0.009,-0.074
227,-0.01,-0.007,-0.08
228,-0.003,-0.005,-0.063
229,0.004,-0.003,-0.041
230,0.016,-0.0,-0.009
231,0.037,0.003,0.038
232,0.025,0.006,0.064
233,0.029,0.01,0.101
234,0.025,0.012,0.133
235,0.029,0.015,0.166
236,0.027,0.017,0.18
237,0.027,0.018,0.18
238,0.005,0.019,0.145
239,-0.002,0.021,0.111
240,0.002,0.02,0.079
241,0.004,0.02,0.043
242,-0.007,0.018,-0.002
243,-0.002,0.017,-0.028
244,0.015,0.016,-0.042
245,0.021,0.014,-0.056
246,0.013,0.013,-0.077
247,0.013,0.011,-0.087
248,0.014,0.01,-0.088
249,0.026,0.01,-0.078
250,0.016,0.01,-0.084
251,0.014,0.01,-0.083
252,0.01,0.009,-0.083
253,0.015,0.01,-0.076
254,0.019,0.01,-0.072
255,0.006,0.009,-0.081
256,0.01,0.009,-0.074
257,0.013,0.008,-0.063
258,0.008,0.007,-0.055
259,0.001,0.005,-0.042
260,-0.001,0.004,-0.014
261,0.002,0.002,0.024
262,-0.019,-0.0,0.048
263,-0.018,-0.003,0.086
264,-0.001,-0.005,0.132
265,0.001,-0.006,0.157
266,0.001,-0.007,0.165
267,-0.005,-0.007,0.151
268,0.006,-0.007,0.136
269,0.002,-0.007,0.099
270,-0.002,-0.007,0.06
271,-0.011,-0.006,0.018
272,-0.029,-0.006,-0.028
273,-0.024,-0.006,-0.051
274,-0.011,-0.007,-0.067
275,-0.009,-0.008,-0.084
276,-0.004,-0.008,-0.092
277,0.005,-0.008,-0.087
278,0.003,-0.008,-0.088
279,0.005,-0.007,-0.085
280,-0.0,-0.005,-0.088
281,-0.004,-0.004,-0.089
282,-0.004,-0.002,-0.088
283,0.003,-0.001,-0.083
284,0.003,-0.0,-0.084
285,0.007,0.001,-0.078
286,-0.002,0.003,-0.079
287,-0.006,0.005,-0.073
288,-0.003,0.007,-0.057
289,-0.007,0.009,-0.036
290,-0.007,0.012,-0.002
291,0.007,0.014,0.048
292,0.019,0.017,0.096
293,0.013,0.02,0.128
294,0.021,0.023,0.165
295,0.03,0.025,0.19
296,0.048,0.026,0.208
297,0.053,0.027,0.196
298,0.05,0.028,0.165
299,0.033,0.029,0.115
300,0.026,0.029,0.069
301,0.021,0.029,0.027
302,0.015,0.03,-0.009
303,0.015,0.03,-0.033
304,0.03,0.03,-0.042
305,0.04,0.029,-0.045
306,0.041,0.029,-0.047
307,0.036,0.029,-0.049
308,0.03,0.028,-0.05
309,0.021,0.026,-0.053
310,0.026,0.025,-0.049
311,0.028,0.024,-0.047
312,0.027,0.023,-0.049
313,0.015,0.023,-0.057
314,0.008,0.024,-0.062
315,0.008,0.025,-0.059
316,0.005,0.028,-0.055
317,0.008,0.03,-0.04
318,0.038,0.033,0.001
319,0.057,0.036,0.04
320,0.059,0.04,0.078
321,0.06,0.043,0.122
322,0.048,0.046,0.156
323,0.048,0.048,0.191
324,0.047,0.05,0.213
325,0.046,0.052,0.216
326,0.036,0.054,0.196
327,0.046,0.056,0.177
328,0.05,0.057,0.143
329,0.067,0.059,0.117
330,0.068,0.06,0.078
331,0.076,0.059,0.047
332,0.073,0.056,0.016
333,0.062,0.052,-0.012
334,0.047,0.048,-0.037
335,0.049,0.044,-0.043
336,0.04,0.039,-0.052
337,0.034,0.034,-0.054
338,0.027,0.029,-0.059
339,0.026,0.026,-0.06
340,0.025,0.024,-0.062
341,0.021,0.021,-0.063
342,0.019,0.019,-0.061
343,0.022,0.017,-0.058
344,0.004,0.015,-0.07
345,-0.002,0.013,-0.071
346,-0.001,0.012,-0.064
347,-0.003,0.01,-0.053
348,-0.002,0.009,-0.033
349,0.004,0.009,0.005
350,-0.013,0.01,0.036
351,-0.003,0.011,0.09
352,0.013,0.013,0.146
353,0.022,0.015,0.185
354,0.045,0.017,0.219
355,0.053,0.018,0.223
356,0.043,0.019,0.196
357,0.042,0.019,0.161
358,0.024,0.019,0.103
359,0.022,0.019,0.057
360,0.009,0.019,0.008
361,-0.004,0.018,-0.033
362,-0.006,0.016,-0.057
363,-0.003,0.015,-0.07
364,0.021,0.014,-0.061
365,0.036,0.012,-0.055
366,0.028,0.011,-0.062
367,0.014,0.009,-0.071
368,-0.002,0.006,-0.081
369,-0.009,0.003,-0.086
370,-0.007,0.001,-0.085
371,-0.002,-0.0,-0.082
372,-0.011,-0.002,-0.09
373,-0.025,-0.003,-0.102
374,-0.017,-0.004,-0.092
375,-0.004,-0.005,-0.072
376,0.007,-0.005,-0.051
377,0.011,-0.004,-0.026
378,0.009,-0.003,0.003
379,-0.001,-0.003,0.034
380,-0.005,-0.002,0.072
381,-0.003,-0.001,0.116
382,-0.0,-0.001,0.154
383,-0.009,-0.001,0.173
384,0.0,-0.001,0.188
385,-0.001,-0.001,0.177
386,-0.0,-0.001,0.151
387,-0.008,-0.002,0.107
388,-0.01,-0.002,0.061
389,-0.012,-0.003,0.016
390,0.002,-0.003,-0.009
391,0.006,-0.004,-0.032
392,0.0,-0.004,-0.054
393,-0.01,-0.004,-0.073
394,-0.01,-0.003,-0.079
395,0.003,-0.001,-0.072
396,0.009,0.002,-0.069
397,0.016,0.007,-0.064
398,0.011,0.014,-0.068
399,0.026,0.023,-0.056
400,0.026,0.034,-0.057
