gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2581,3820,7.52834558486938,32.6285438537598,-117.126426696777,3670176,2583,3070,196611,3866787,10843,usa_sandiego_43_91,32.62916667,-117.12916667,43,91,usa_sandiego,2012-04-01 10:34:00.075202,-71.31874567534028,66.02763637552117,54.01647443766474,1.2330336216837513e-07,20.0,65.98,3.0,65.72,3.9566,6.5517,10.2843,0.9296,6.4159,6.9982,6.9982,0
101181,npp,1248,2697,5.24338674545288,32.629695892334,-117.129180908203,3670144,1250,2169,196611,3866755,10843,usa_sandiego_43_91,32.62916667,-117.12916667,43,91,usa_sandiego,2012-04-03 09:56:31.835169,-75.19992053089972,34.889288900568076,30.432464089564508,0.013304113243726838,14.0,34.86,1.2937979144666532,34.26,4.2434,7.901,10.9356,0.7708,4.0362,4.0418,3.6280382305059526,0
101561,npp,937,4002,12.1627645492554,32.627799987793,-117.128295898438,3670144,937,3169,196611,3866755,10843,usa_sandiego_43_91,32.62916667,-117.12916667,43,91,usa_sandiego,2012-04-06 10:40:11.162212,-70.2328482693515,69.03233174491794,55.78824055416217,0.09017131418566236,21.0,68.98,3.5496478698597698,68.76,3.9706,6.1265,10.8029,0.9941,7.7908,12.0909,9.286546050844047,0
101674,npp,1366,380,18.9909114837646,32.6281776428223,-117.13037109375,3670144,1367,213,196611,3866755,10843,usa_sandiego_43_91,32.62916667,-117.12916667,43,91,usa_sandiego,2012-04-07 08:41:03.332510,93.3093393634283,63.75634363542461,52.58313733873211,0.13943802565950897,2.0,-63.73,2.7445598364131496,-64.03,4.5515,8.4007,13.1569,0.725,9.949,13.768,9.431437075835266,0
101805,npp,2710,2889,9.26883792877197,32.6325263977051,-117.13117980957,3670144,2711,2330,196611,3866755,10843,usa_sandiego_43_91,32.62916667,-117.12916667,43,91,usa_sandiego,2012-04-08 10:02:46.489735,-75.5164268863948,42.37883975442139,36.64800770795529,0.07732410501554352,15.0,42.35,1.4867838833500562,41.86,3.8078,6.3413,9.7633,0.9604,8.0594,8.9021,6.497297971510011,0
102056,npp,1286,1739,4.81525659561157,32.6265106201172,-117.127059936523,3670144,1286,1323,196611,3866755,10843,usa_sandiego_43_91,32.62916667,-117.12916667,43,91,usa_sandiego,2012-04-10 09:25:09.353833,99.06506982241235,16.863579084294464,14.885709632164438,0.029710292572993187,9.0,-16.88,1.0442604737599883,-17.6,3.558,6.2395,12.6364,0.9761,4.7264,4.7001,3.776101308619053,0
102430,npp,1079,3080,5.27309608459473,32.6287879943848,-117.128059387207,3670144,1079,2472,196611,3866755,10843,usa_sandiego_43_91,32.62916667,-117.12916667,43,91,usa_sandiego,2012-04-13 10:08:59.327985,-74.75371141631524,48.737576641070056,41.735737263000736,0.004065460610972577,16.0,48.71,1.7549928774784245,48.29,3.2115,5.3154,10.1102,1.1458,6.0662,6.0419,5.915462999247806,0
102671,npp,2743,1931,10.4856748580933,32.6258506774902,-117.129722595215,3670176,2742,1502,196611,3866787,10843,usa_sandiego_43_91,32.62916667,-117.12916667,43,91,usa_sandiego,2012-04-15 09:31:23.960100,96.14089336797988,5.989020049093528,5.30156574840911,8.634628801205799e-08,10.0,-5.97,1.0,-6.79,4.1009,7.6168,11.7683,0.7996,8.9592,8.3842,8.3842,0
102792,npp,2007,1352,3.22089695930481,32.6301498413086,-117.127532958984,3670176,2007,1020,196611,3866787,10843,usa_sandiego_43_91,32.62916667,-117.12916667,43,91,usa_sandiego,2012-04-16 09:12:31.829151,97.05421126421952,35.72405213250521,31.13524554035452,4.243994161866344e-13,7.0,-35.72,1.2937979144666532,-36.28,3.7482,6.4658,12.8169,0.9419,3.5822,3.0338,3.0338,0
102912,npp,1245,764,8.15155792236328,32.6319580078125,-117.12947845459,3670176,1244,547,196611,3866787,10843,usa_sandiego_43_91,32.62916667,-117.12916667,43,91,usa_sandiego,2012-04-17 08:53:36.141713,94.72105555151748,55.125814193156565,46.59472295128208,6.553982414088354e-18,4.0,-55.12,2.0682789409984763,-55.47,3.9923,7.5778,11.6738,0.8037,6.3677,6.5515,6.5515,0
103032,npp,457,187,14.8579730987549,32.6321029663086,-117.132690429688,3670176,457,92,196611,3866787,10843,usa_sandiego_43_91,32.62916667,-117.12916667,43,91,usa_sandiego,2012-04-18 08:34:38.677541,92.24671494028442,67.26351440783975,54.758525081589944,7.563324278597854e-22,1.0,-67.24,3.1865100272627664,-67.46,5.6198,8.4893,13.5747,0.7174,8.089,10.6593,10.6593,0
103397,npp,410,1545,7.86260509490967,32.6299057006836,-117.132957458496,3670176,410,1160,196611,3866787,10843,usa_sandiego_43_91,32.62916667,-117.12916667,43,91,usa_sandiego,2012-04-21 09:18:46.468740,97.75439179465592,26.967477302801797,23.677890295795294,5.909970525321197e-26,8.0,-26.98,1.1367971201176101,-27.62,3.7175,5.8018,12.341,1.0497,7.9032,8.2536,8.2536,0
104229,npp,329,571,15.5587663650513,32.6260681152344,-117.129859924316,3670176,329,361,196611,3866787,10843,usa_sandiego_43_91,32.62916667,-117.12916667,43,91,usa_sandiego,2012-04-28 08:47:11.573671,93.92447155581146,59.7990307366784,49.938661412624725,1.6435195043793322e-09,3.0,-59.78,2.3545700244418297,-60.05,4.3154,7.2113,11.8029,0.8446,9.6356,13.1403,13.1403,0
104236,npp,2306,3637,5.83519887924194,32.6312980651855,-117.129417419434,3670176,2309,2948,196611,3866787,10843,usa_sandiego_43_91,32.62916667,-117.12916667,43,91,usa_sandiego,2012-04-28 10:27:34.397475,-72.26117689634077,62.59433860697148,51.83551544987334,4.5429865415780276e-17,19.0,62.57,2.6065528283652384,62.31,4.1863,6.5377,10.1677,0.9316,5.8208,5.4359,5.4359,0
104355,npp,1632,3078,4.15082979202271,32.6320838928223,-117.129051208496,3670176,1635,2472,196611,3866787,10843,usa_sandiego_43_91,32.62916667,-117.12916667,43,91,usa_sandiego,2012-04-29 10:08:49.398868,-74.19345116055298,48.68027080061245,41.69248238204859,4.102233877622301e-13,16.0,48.65,1.7549928774784245,48.29,3.2115,5.3154,10.1102,1.1458,5.4268,4.756,4.756,0
105662,npp,2570,1350,5.33539819717407,32.6254043579102,-117.127128601074,3670144,2569,1019,196611,3866755,10843,usa_sandiego_43_91,32.62916667,-117.12916667,43,91,usa_sandiego,2012-05-02 09:12:21.952411,96.70988942318412,35.81639536597767,31.213808586376913,0.009480660397426332,7.0,-35.81,1.2937979144666532,-36.28,3.7482,6.4658,12.8169,0.9419,5.2166,5.0255,4.730648719787025,0
105850,npp,647,3819,2.62716865539551,32.6317405700684,-117.132118225098,3670144,648,3070,196611,3866755,10843,usa_sandiego_43_91,32.62916667,-117.12916667,43,91,usa_sandiego,2012-05-03 10:33:43.773535,-71.06160756603849,65.99309519304084,54.00234549903721,0.0027604325153330654,20.0,65.96,3.0,65.72,3.9566,6.5517,10.2843,0.9296,4.7822,2.4422,2.3563497504426563,0
106569,npp,945,1543,18.8931579589844,32.6286735534668,-117.131736755371,3670144,946,1158,196611,3866755,10843,usa_sandiego_43_91,32.62916667,-117.12916667,43,91,usa_sandiego,2012-05-07 09:18:36.705742,98.55872318933886,27.068961990012923,23.76523349717544,0.08248949349672988,8.0,-27.08,1.1367971201176101,-27.62,3.7175,5.8018,12.341,1.0497,17.6063,19.8328,17.267352895889687,0
107843,npp,2167,3075,8.51735877990723,32.6287078857422,-117.129127502441,3670176,2167,2469,196611,3866787,10843,usa_sandiego_43_91,32.62916667,-117.12916667,43,91,usa_sandiego,2012-05-15 10:08:37.956925,-74.4363896783432,48.58068537227844,41.61449021076922,0.000293197046003745,16.0,48.56,1.7549928774784245,48.29,3.2115,5.3154,10.1102,1.1458,7.9148,9.7591,9.7591,0
108729,npp,508,3262,7.27521753311157,32.629997253418,-117.130088806152,3670176,507,2606,196611,3866787,10843,usa_sandiego_43_91,32.62916667,-117.12916667,43,91,usa_sandiego,2012-05-20 10:14:47.378988,-73.62853322617532,53.92697143727209,45.71023897521701,6.466366781112357e-19,17.0,53.89,1.9513309067639726,53.7,4.1902,7.222,10.6317,0.8433,6.1176,6.1352,6.1352,0
109954,npp,548,2308,6.16748857498169,32.629280090332,-117.12735748291,3670176,548,1860,196611,3866787,10843,usa_sandiego_43_91,32.62916667,-117.12916667,43,91,usa_sandiego,2012-05-27 09:43:24.989451,-77.30847017181185,15.727425880189404,13.888976573556697,4.028097977482342e-18,12.0,15.72,1.0442604737599883,15.415,4.579,7.0524,11.5091,0.8636,5.2429,5.3261,5.3261,0
110127,npp,2896,1729,4.63844108581543,32.6286773681641,-117.127555847168,3670176,2896,1314,196611,3866787,10843,usa_sandiego_43_91,32.62916667,-117.12916667,43,91,usa_sandiego,2012-05-28 09:24:32.884846,96.31624048006367,17.46250301160136,15.410707601076318,4.698096120635454e-14,9.0,-17.43,1.0442604737599883,-17.6,3.558,6.2395,12.6364,0.9761,4.5571,4.5275,4.5275,0
112667,npp,2018,176,15.8859481811523,32.6319580078125,-117.131134033203,3670144,2021,86,196611,3866755,10843,usa_sandiego_43_91,32.62916667,-117.12916667,43,91,usa_sandiego,2012-06-05 08:33:58.913036,92.35782953482374,67.45980451302671,54.870129173345084,0.09629233713090611,1.0,-67.43,3.1865100272627664,-67.46,5.6198,8.4893,13.5747,0.7174,8.4116,11.3968,8.402080467017413,0
113013,npp,2687,2111,6.32857418060303,32.6307792663574,-117.129615783691,3670144,2687,1675,196611,3866755,10843,usa_sandiego_43_91,32.62916667,-117.12916667,43,91,usa_sandiego,2012-06-07 09:36:55.343140,-71.02403254878317,4.559952659520081,4.036992675356561,0.05020635329692082,11.0,4.47,1.0,4.5,3.7822,6.0903,10.182,1.0,6.3286,6.3286,4.767167892544632,0
113184,npp,1954,1533,4.40857219696045,32.6254463195801,-117.126976013184,3670144,1954,1149,196611,3866755,10843,usa_sandiego_43_91,32.62916667,-117.12916667,43,91,usa_sandiego,2012-06-08 09:18:05.028468,99.0529393781395,27.553414965451566,24.180386272034767,0.03322083114073542,8.0,-27.57,1.184412938166907,-27.62,3.7175,5.8018,12.341,1.0497,4.914,4.6278,3.5946225438974717,0
114324,npp,1846,557,2.10970079898834,32.6300392150879,-117.127304077148,3670176,1847,349,196611,3866787,10843,usa_sandiego_43_91,32.62916667,-117.12916667,43,91,usa_sandiego,2012-06-15 08:46:24.970938,93.8626748263021,60.12214687722766,50.1535841812449,4.410697549410382e-11,3.0,-60.1,2.3545700244418297,-60.05,4.3154,7.2113,11.8029,0.8446,3.9237,1.7818,1.7818,0
115265,npp,2404,1525,4.1628737449646,32.6260795593262,-117.125671386719,3670176,2404,1143,196611,3866787,10843,usa_sandiego_43_91,32.62916667,-117.12916667,43,91,usa_sandiego,2012-06-24 09:17:44.310643,98.46949760930266,27.939058243289725,24.510933637221445,2.1881235020865346e-22,8.0,-27.94,1.184412938166907,-27.62,3.7175,5.8018,12.341,1.0497,4.7066,4.3699,4.3699,0
115764,npp,1516,2293,9.70509243011475,32.6289253234863,-117.130821228027,3670176,1516,1847,196611,3866787,10843,usa_sandiego_43_91,32.62916667,-117.12916667,43,91,usa_sandiego,2012-06-28 09:42:47.640938,-77.58826641780784,14.921892194081433,13.179933645318998,3.2018296728499054e-13,12.0,14.89,1.0442604737599883,15.415,4.579,7.0524,11.5091,0.8636,8.6306,8.3811,8.3811,0
119920,npp,806,745,8.93878269195557,32.6291732788086,-117.129196166992,3670144,807,528,196611,3866755,10843,usa_sandiego_43_91,32.62916667,-117.12916667,43,91,usa_sandiego,2012-07-06 08:52:30.487411,94.83637060739468,55.633297681979414,46.95938854198195,0.06530828601396499,4.0,-55.6,2.0682789409984763,-55.47,3.9923,7.5778,11.6738,0.8037,6.7484,7.1842,5.153093417492295,0
120275,npp,1399,2677,8.46472263336182,32.6289710998535,-117.128547668457,3670144,1399,2155,196611,3866755,10843,usa_sandiego_43_91,32.62916667,-117.12916667,43,91,usa_sandiego,2012-07-08 09:55:21.567896,-76.29276700628749,34.01835456581599,29.69545931361073,0.040471142681701044,14.0,34.01,1.2937979144666532,34.26,4.2434,7.901,10.9356,0.7708,6.5261,6.5249,5.266235758148142,0
120446,npp,703,2105,3.37585353851318,32.6298484802246,-117.128761291504,3670144,703,1669,196611,3866755,10843,usa_sandiego_43_91,32.62916667,-117.12916667,43,91,usa_sandiego,2012-07-09 09:36:33.023210,-72.90158441421251,4.156280081825326,3.6795303179448635,0.025766022921994442,11.0,4.12,1.0,4.5,3.7822,6.0903,10.182,1.0,3.3759,3.3759,2.574569235467047,0
120614,npp,3053,1527,3.08092641830444,32.6314010620117,-117.126625061035,3670144,3053,1145,196611,3866755,10843,usa_sandiego_43_91,32.62916667,-117.12916667,43,91,usa_sandiego,2012-07-10 09:17:42.699049,97.11964502106389,27.89093153051093,24.469221139106487,0.013914487784521288,8.0,-27.85,1.184412938166907,-27.62,3.7175,5.8018,12.341,1.0497,3.7931,3.2342,2.8014554057639645,0
120781,npp,2306,941,20.4409294128418,32.6289520263672,-117.131629943848,3670144,2308,698,196611,3866755,10843,usa_sandiego_43_91,32.62916667,-117.12916667,43,91,usa_sandiego,2012-07-11 08:58:50.593804,95.84800208069385,50.255262636314306,42.907102838667186,0.005699595351791009,5.0,-50.23,1.7549928774784245,-50.11,4.8679,8.0523,12.2522,0.7563,13.1494,15.4605,15.283240936208651,0
121308,npp,2181,2298,3.24432778358459,32.6298713684082,-117.128639221191,3670176,2181,1851,196611,3866787,10843,usa_sandiego_43_91,32.62916667,-117.12916667,43,91,usa_sandiego,2012-07-14 09:42:51.327956,-78.27345439398898,15.171180301660657,13.398935028550454,0.0002176721623127856,12.0,15.17,1.0442604737599883,15.415,4.579,7.0524,11.5091,0.8636,2.4436,2.8017,2.8017,0
121831,npp,1928,3618,2.41437935829163,32.6288146972656,-117.132957458496,3670176,1928,2935,196611,3866787,10843,usa_sandiego_43_91,32.62916667,-117.12916667,43,91,usa_sandiego,2012-07-17 10:26:36.053354,-72.23627159227934,62.231359787986165,51.586475875476495,2.468250421451401e-12,19.0,62.19,2.6065528283652384,62.31,4.1863,6.5377,10.1677,0.9316,4.5084,2.2492,2.2492,0
122346,npp,2964,1914,1.07223254442215,32.6306190490723,-117.125762939453,3670176,2964,1486,196611,3866787,10843,usa_sandiego_43_91,32.62916667,-117.12916667,43,91,usa_sandiego,2012-07-20 09:30:19.316583,100.67582990542091,6.953517833578444,6.153878762546871,5.590356968916261e-26,10.0,-6.96,1.0,-6.79,4.1009,7.6168,11.7683,0.7996,-0.4543,0.8573,0.8573,0
122723,npp,306,3803,4.00815510749817,32.6268653869629,-117.132469177246,3670176,309,3060,196611,3866787,10843,usa_sandiego_43_91,32.62916667,-117.12916667,43,91,usa_sandiego,2012-07-22 10:32:50.824580,-71.30130196171531,65.71803658519003,53.82348531801426,1.090387457551592e-27,20.0,65.68,3.0,65.72,3.9566,6.5517,10.2843,0.9296,5.2425,3.7259,3.7259,0
122884,npp,676,173,2.72883486747742,32.6296539306641,-117.127487182617,3670176,678,84,196611,3866787,10843,usa_sandiego_43_91,32.62916667,-117.12916667,43,91,usa_sandiego,2012-07-23 08:33:35.895813,92.2850957431155,67.52298633470869,54.90438002254013,9.631625122573275e-24,1.0,-67.48,3.1865100272627664,-67.46,5.6198,8.4893,13.5747,0.7174,4.2826,1.9577,1.9577,0
123251,npp,1368,2109,1.27670300006866,32.6305046081543,-117.126335144043,3670176,1368,1672,196611,3866787,10843,usa_sandiego_43_91,32.62916667,-117.12916667,43,91,usa_sandiego,2012-07-25 09:36:35.860650,-73.35850259693996,4.372051400217339,3.870609247298773,4.992523638768126e-23,11.0,4.35,1.0,4.5,3.7822,6.0903,10.182,1.0,1.2767,1.2767,1.2767,0
123612,npp,1766,3986,3.65051293373108,32.6262245178223,-117.126205444336,3670176,1767,3161,196611,3866787,10843,usa_sandiego_43_91,32.62916667,-117.12916667,43,91,usa_sandiego,2012-07-27 10:39:03.800290,-70.24578932409378,68.77957679747023,55.6402650028343,1.1314429836895625e-20,21.0,68.74,3.5496478698597698,68.76,3.9706,6.1265,10.8029,0.9941,5.3928,3.6289,3.6289,0
123966,npp,456,2873,6.88915967941284,32.629753112793,-117.130638122559,3670176,456,2317,196611,3866787,10843,usa_sandiego_43_91,32.62916667,-117.12916667,43,91,usa_sandiego,2012-07-29 10:01:39.163467,-75.59453400217367,41.78755906096765,36.16281330703146,2.1922006611216376e-07,15.0,41.77,1.4867838833500562,41.86,3.8078,6.3413,9.7633,0.9604,6.4588,6.6165,6.6165,0
130316,npp,1250,2492,15.6238718032837,32.6273918151855,-117.129501342773,3670144,1250,2018,196611,3866755,10843,usa_sandiego_43_91,32.62916667,-117.12916667,43,91,usa_sandiego,2012-08-04 09:49:08.918299,-77.14012735687145,25.41748315019139,22.338492379195742,0.09369472683187449,13.0,25.42,1.1367971201176101,25.47,4.2543,6.845,11.4965,0.8897,13.8128,13.9013,10.987366898558808,0
131048,npp,1323,174,5.57601261138916,32.6259841918945,-117.125518798828,3670144,1322,84,196611,3866755,10843,usa_sandiego_43_91,32.62916667,-117.12916667,43,91,usa_sandiego,2012-08-08 08:33:35.153761,92.26923199952583,67.49305011957954,54.89054399034359,0.018620277437497303,1.0,-67.46,3.1865100272627664,-67.46,5.6198,8.4893,13.5747,0.7174,5.1761,4.0003,3.421203986619196,0
131062,npp,310,3254,10.3355979919434,32.6292037963867,-117.131004333496,3670144,311,2597,196611,3866755,10843,usa_sandiego_43_91,32.62916667,-117.12916667,43,91,usa_sandiego,2012-08-08 10:14:08.654075,-73.82500724918113,53.69074709753892,45.530042973245706,0.03027968522882208,17.0,53.68,1.9513309067639726,53.7,4.1902,7.222,10.6317,0.8433,7.6859,8.716,7.774293032351654,0
131237,npp,2710,2683,2.95906496047974,32.6306419372559,-117.128364562988,3670144,2711,2159,196611,3866755,10843,usa_sandiego_43_91,32.62916667,-117.12916667,43,91,usa_sandiego,2012-08-09 09:55:23.669446,-76.2176039227669,34.26767182171837,29.90857979686313,0.017636743865502107,14.0,34.26,1.2937979144666532,34.26,4.2434,7.901,10.9356,0.7708,2.2706,2.2809,1.7323921651509302,0
131592,npp,1271,1532,2.58628511428833,32.6296844482422,-117.127006530762,3670144,1271,1149,196611,3866755,10843,usa_sandiego_43_91,32.62916667,-117.12916667,43,91,usa_sandiego,2012-08-11 09:17:44.809172,97.64066161654432,27.63928919814936,24.25523808651403,0.0026015983905053846,8.0,-27.62,1.184412938166907,-27.62,3.7175,5.8018,12.341,1.0497,3.3755,2.7149,2.6339895376603972,0
131768,npp,521,945,6.77605104446411,32.6262168884277,-117.12720489502,3670176,521,700,196611,3866787,10843,usa_sandiego_43_91,32.62916667,-117.12916667,43,91,usa_sandiego,2012-08-12 08:58:50.929637,95.33511014144572,50.12799870515333,42.813976329530036,0.00020436054853918538,5.0,-50.11,1.7549928774784245,-50.11,4.8679,8.0523,12.2522,0.7563,5.3631,5.1251,5.1251,0
131778,npp,2405,3988,3.56076407432556,32.6326484680176,-117.131401062012,3670144,2407,3162,196611,3866755,10843,usa_sandiego_43_91,32.62916667,-117.12916667,43,91,usa_sandiego,2012-08-12 10:39:03.078945,-70.44750324131147,68.80777851626316,55.66158246412803,0.002480616800273451,21.0,68.77,3.5496478698597698,68.76,3.9706,6.1265,10.8029,0.9941,5.3675,3.5397,3.462552100105073,0
131947,npp,2815,365,5.51764917373657,32.630859375,-117.128395080566,3670176,2821,203,196611,3866787,10843,usa_sandiego_43_91,32.62916667,-117.12916667,43,91,usa_sandiego,2012-08-13 08:39:53.491755,92.86326521533829,64.05464825288938,52.77582621207052,3.6232655461735864e-09,2.0,-64.03,2.7445598364131496,-64.03,4.5515,8.4007,13.1569,0.725,5.0399,4.0002,4.0002,0
131961,npp,1756,3439,11.1931505203247,32.6261978149414,-117.130729675293,3670176,1754,2785,196611,3866787,10843,usa_sandiego_43_91,32.62916667,-117.12916667,43,91,usa_sandiego,2012-08-13 10:20:21.654444,-72.7195769498434,58.336939166101665,48.91845394991226,0.0003681902896651429,18.0,58.31,2.253202848596432,58.31,4.4895,7.6235,11.0464,0.7989,7.6746,8.9421,8.9421,0
132669,npp,2016,1141,4.36799812316895,32.6288032531738,-117.127578735352,3670176,2019,840,196611,3866787,10843,usa_sandiego_43_91,32.62916667,-117.12916667,43,91,usa_sandiego,2012-08-17 09:05:07.485615,95.8977866130507,43.81870856353774,37.816642081307904,1.1701003568411858e-26,6.0,-43.8,1.5732132722552272,-43.73,4.5237,7.6403,13.4129,0.7971,4.0103,3.4819,3.4819,0
132861,npp,140,3623,11.6053991317749,32.6297798156738,-117.13289642334,3670176,138,2938,196611,3866787,10843,usa_sandiego_43_91,32.62916667,-117.12916667,43,91,usa_sandiego,2012-08-18 10:26:34.652676,-71.89087167491287,62.313333697364136,51.64875133114901,6.177477617626402e-26,19.0,62.29,2.6065528283652384,62.31,4.1863,6.5377,10.1677,0.9316,8.0345,10.8113,10.8113,0
133040,npp,2542,3065,2.02400600910187,32.6313323974609,-117.12614440918,3670176,2541,2462,196611,3866787,10843,usa_sandiego_43_91,32.62916667,-117.12916667,43,91,usa_sandiego,2012-08-19 10:07:51.446861,-74.32282714155308,48.28208262569179,41.37936000798068,1.1422405591429495e-28,16.0,48.26,1.7549928774784245,48.29,3.2115,5.3154,10.1102,1.1458,4.2149,2.3191,2.3191,0
133223,npp,1861,2493,2.80770039558411,32.6278038024902,-117.127799987793,3670176,1861,2018,196611,3866787,10843,usa_sandiego_43_91,32.62916667,-117.12916667,43,91,usa_sandiego,2012-08-20 09:49:06.460309,-77.25195753396133,25.477423557342156,22.391962406116694,7.70415724111186e-30,13.0,25.47,1.1367971201176101,25.47,4.2543,6.845,11.4965,0.8897,2.5388,2.4981,2.4981,0
133958,npp,931,3255,1.81361734867096,32.6325531005859,-117.129638671875,3670176,933,2598,196611,3866787,10843,usa_sandiego_43_91,32.62916667,-117.12916667,43,91,usa_sandiego,2012-08-24 10:14:06.206267,-74.15349613947234,53.72399896256824,45.557897128539494,4.220477771260492e-24,17.0,53.7,1.9513309067639726,53.7,4.1902,7.222,10.6317,0.8433,3.3187,1.5294,1.5294,0
134322,npp,2614,2111,4.45894050598145,32.6317672729492,-117.128112792969,3670176,2614,1675,196611,3866787,10843,usa_sandiego_43_91,32.62916667,-117.12916667,43,91,usa_sandiego,2012-08-26 09:36:32.681108,-76.10052402427384,4.474918305990117,3.9620428487830694,2.719410692216237e-11,11.0,4.47,1.0,4.5,3.7822,6.0903,10.182,1.0,4.4589,4.4589,4.4589,0
134505,npp,1889,1532,7.26307010650635,32.6266250610352,-117.129280090332,3670176,1890,1149,196611,3866787,10843,usa_sandiego_43_91,32.62916667,-117.12916667,43,91,usa_sandiego,2012-08-27 09:17:42.366518,98.82325400694151,27.61769396787987,24.237890675596496,0.0004481217891600239,8.0,-27.62,1.184412938166907,-27.62,3.7175,5.8018,12.341,1.0497,7.3241,7.6243,7.6243,0
134700,npp,3005,3989,4.72409677505493,32.6292381286621,-117.125923156738,3670176,3003,3162,196611,3866787,10843,usa_sandiego_43_91,32.62916667,-117.12916667,43,91,usa_sandiego,2012-08-28 10:38:58.861348,-69.99029381904866,68.81829374074994,55.672310918082154,2.846808416157851e-05,21.0,68.79,3.5496478698597698,68.76,3.9706,6.1265,10.8029,0.9941,5.6952,4.6962,4.6962,0
134874,npp,359,365,10.8485116958618,32.6261978149414,-117.128265380859,3670144,359,202,196611,3866755,10843,usa_sandiego_43_91,32.62916667,-117.12916667,43,91,usa_sandiego,2012-08-29 08:39:51.055034,93.27883591095814,64.05014530696845,52.776066001123084,0.04879747976936217,2.0,-64.03,2.7445598364131496,-64.03,4.5515,8.4007,13.1569,0.725,6.9822,7.865,6.34738426670477,0
135611,npp,2609,1141,5.4308876991272,32.6316261291504,-117.12915802002,3670144,2611,840,196611,3866755,10843,usa_sandiego_43_91,32.62916667,-117.12916667,43,91,usa_sandiego,2012-09-02 09:05:05.064888,97.07985079792469,43.805279529427665,37.80665465273558,0.1252453080606406,6.0,-43.8,1.5732132722552272,-43.73,4.5237,7.6403,13.4129,0.7971,4.6859,4.3291,0.4339346977629077,0
135799,npp,1839,557,20.1676483154297,32.6291427612305,-117.131423950195,3670144,1844,350,196611,3866755,10843,usa_sandiego_43_91,32.62916667,-117.12916667,43,91,usa_sandiego,2012-09-03 08:46:07.632291,93.61599540828793,60.12498061774084,50.164022128579404,0.09510227146807188,3.0,-60.1,2.3545700244418297,-60.05,4.3154,7.2113,11.8029,0.8446,11.593,17.0327,14.074991853304324,0
135812,npp,732,3623,18.4014701843262,32.6267890930176,-117.131828308105,3670144,730,2938,196611,3866755,10843,usa_sandiego_43_91,32.62916667,-117.12916667,43,91,usa_sandiego,2012-09-03 10:26:30.457817,-71.92473337926964,62.314985642061345,51.65120063632619,0.09556555624246851,19.0,62.29,2.6065528283652384,62.31,4.1863,6.5377,10.1677,0.9316,10.6418,17.1423,14.170183562836382,0
136375,npp,1755,1915,12.5992879867554,32.6306457519531,-117.132141113281,3670144,1755,1488,196611,3866755,10843,usa_sandiego_43_91,32.62916667,-117.12916667,43,91,usa_sandiego,2012-09-06 09:30:11.961868,94.57891498082577,6.965086092000946,6.164840572031304,0.03813898543534266,10.0,-6.9,1.0,-6.79,4.1009,7.6168,11.7683,0.7996,11.0728,10.0742,8.888066522981086,0
136767,npp,2174,3806,7.53246736526489,32.6278495788574,-117.129249572754,3670144,2171,3061,196611,3866755,10843,usa_sandiego_43_91,32.62916667,-117.12916667,43,91,usa_sandiego,2012-09-08 10:32:41.697238,-70.90514994614254,65.76495718450249,53.86165289471449,0.018650272167898153,20.0,65.73,3.0,65.72,3.9566,6.5517,10.2843,0.9296,6.4173,7.0021,6.422071141829108,0
137144,npp,837,2682,11.5500555038452,32.6269149780273,-117.131851196289,3670144,837,2158,196611,3866755,10843,usa_sandiego_43_91,32.62916667,-117.12916667,43,91,usa_sandiego,2012-09-10 09:55:15.300716,-76.62925870697902,34.23752542692902,29.884889881615393,0.0029586905627680747,14.0,34.22,1.2937979144666532,34.26,4.2434,7.901,10.9356,0.7708,8.9108,8.9032,8.811183867830238,0
137905,npp,945,363,14.6510133743286,32.6302185058594,-117.132942199707,3670176,949,201,196611,3866787,10843,usa_sandiego_43_91,32.62916667,-117.12916667,43,91,usa_sandiego,2012-09-14 08:39:45.138261,93.47216702608829,64.0862273154609,52.7973728256451,4.5090874052750514e-23,2.0,-64.06,2.7445598364131496,-64.03,4.5515,8.4007,13.1569,0.725,8.3677,10.6217,10.6217,0
138105,npp,2290,2873,4.68736600875854,32.6327857971191,-117.130310058594,3670176,2292,2317,196611,3866787,10843,usa_sandiego_43_91,32.62916667,-117.12916667,43,91,usa_sandiego,2012-09-15 10:01:28.331344,-75.94223693395865,41.78454502188259,36.16391468611348,1.3941978923669543e-23,15.0,41.77,1.4867838833500562,41.86,3.8078,6.3413,9.7633,0.9604,4.9779,4.5019,4.5019,0
138881,npp,2415,555,7.81125783920288,32.6312942504883,-117.129600524902,3670176,2420,348,196611,3866787,10843,usa_sandiego_43_91,32.62916667,-117.12916667,43,91,usa_sandiego,2012-09-19 08:45:59.961037,93.49440720396616,60.17815716284947,50.19895942703981,1.732873862784974e-29,3.0,-60.14,2.3545700244418297,-60.05,4.3154,7.2113,11.8029,0.8446,6.3451,6.5971,6.5971,0
