lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.78,0.765,0.869
2,0.564,0.613,0.693
3,0.411,0.483,0.518
4,0.328,0.373,0.356
5,0.278,0.281,0.211
6,0.223,0.206,0.084
7,0.171,0.145,-0.017
8,0.129,0.097,-0.09
9,0.092,0.061,-0.142
10,0.064,0.034,-0.177
11,0.038,0.016,-0.202
12,0.014,0.006,-0.22
13,0.003,0.001,-0.229
14,-0.002,0.002,-0.234
15,0.006,0.007,-0.231
16,0.013,0.015,-0.226
17,0.015,0.025,-0.221
18,0.012,0.037,-0.216
19,0.012,0.05,-0.205
20,0.026,0.063,-0.18
21,0.047,0.076,-0.142
22,0.067,0.088,-0.088
23,0.089,0.1,-0.014
24,0.12,0.109,0.084
25,0.168,0.118,0.214
26,0.195,0.121,0.349
27,0.181,0.122,0.462
28,0.096,0.124,0.523
29,0.047,0.126,0.556
30,0.08,0.126,0.568
31,0.155,0.124,0.542
32,0.196,0.121,0.459
33,0.17,0.116,0.325
34,0.126,0.107,0.183
35,0.079,0.093,0.056
36,0.058,0.076,-0.041
37,0.045,0.06,-0.111
38,0.036,0.047,-0.158
39,0.024,0.037,-0.19
40,0.02,0.028,-0.208
41,0.014,0.022,-0.22
42,0.018,0.016,-0.222
43,0.016,0.014,-0.225
44,-0.0,0.014,-0.232
45,-0.003,0.017,-0.233
46,-0.002,0.023,-0.229
47,0.013,0.031,-0.217
48,0.019,0.041,-0.207
49,0.024,0.053,-0.192
50,0.022,0.064,-0.172
51,0.03,0.074,-0.133
52,0.048,0.082,-0.072
53,0.072,0.088,0.013
54,0.093,0.097,0.12
55,0.103,0.107,0.241
56,0.136,0.117,0.376
57,0.213,0.122,0.511
58,0.281,0.123,0.612
59,0.261,0.121,0.629
60,0.18,0.118,0.563
61,0.091,0.111,0.445
62,0.051,0.102,0.32
63,0.056,0.093,0.2
64,0.072,0.084,0.092
65,0.067,0.076,-0.006
66,0.044,0.066,-0.088
67,0.023,0.055,-0.147
68,0.008,0.041,-0.186
69,0.002,0.027,-0.209
70,-0.005,0.015,-0.224
71,-0.02,0.004,-0.237
72,-0.024,-0.004,-0.242
73,-0.02,-0.01,-0.241
74,-0.003,-0.013,-0.233
75,0.001,-0.013,-0.23
76,-0.002,-0.011,-0.228
77,-0.009,-0.005,-0.224
78,-0.008,0.003,-0.213
79,0.006,0.012,-0.189
80,0.018,0.024,-0.155
81,0.029,0.037,-0.106
82,0.044,0.051,-0.037
83,0.068,0.061,0.057
84,0.092,0.067,0.172
85,0.1,0.07,0.298
86,0.069,0.073,0.401
87,0.038,0.076,0.475
88,0.037,0.08,0.515
89,0.09,0.082,0.529
90,0.139,0.083,0.497
91,0.163,0.082,0.415
92,0.143,0.08,0.291
93,0.088,0.074,0.149
94,0.063,0.065,0.039
95,0.042,0.055,-0.052
96,0.027,0.045,-0.12
97,0.014,0.037,-0.166
98,0.01,0.03,-0.195
99,0.007,0.024,-0.213
100,0.012,0.018,-0.22
101,0.009,0.013,-0.226
102,0.005,0.009,-0.23
103,0.0,0.007,-0.232
104,-0.004,0.008,-0.233
105,-0.001,0.01,-0.229
106,0.006,0.014,-0.221
107,0.013,0.02,-0.21
108,0.013,0.027,-0.197
109,0.011,0.034,-0.175
110,0.015,0.041,-0.139
111,0.027,0.048,-0.08
112,0.037,0.055,-0.003
113,0.042,0.065,0.092
114,0.058,0.076,0.205
115,0.102,0.084,0.332
116,0.158,0.09,0.454
117,0.193,0.093,0.537
118,0.171,0.093,0.548
119,0.116,0.092,0.495
120,0.068,0.088,0.406
121,0.061,0.084,0.306
122,0.077,0.079,0.2
123,0.084,0.075,0.095
124,0.078,0.07,0.003
125,0.06,0.064,-0.073
126,0.041,0.055,-0.13
127,0.029,0.045,-0.17
128,0.022,0.036,-0.195
129,0.013,0.028,-0.212
130,0.004,0.021,-0.224
131,0.002,0.017,-0.228
132,0.009,0.014,-0.227
133,0.012,0.012,-0.226
134,0.008,0.013,-0.226
135,0.003,0.015,-0.226
136,0.002,0.02,-0.221
137,0.008,0.025,-0.207
138,0.021,0.033,-0.184
139,0.033,0.042,-0.151
140,0.045,0.052,-0.105
141,0.059,0.062,-0.042
142,0.078,0.069,0.042
143,0.094,0.073,0.147
144,0.091,0.076,0.257
145,0.074,0.079,0.355
146,0.065,0.082,0.434
147,0.085,0.085,0.487
148,0.127,0.085,0.504
149,0.161,0.085,0.472
150,0.147,0.083,0.385
151,0.104,0.079,0.265
152,0.065,0.073,0.142
153,0.041,0.064,0.037
154,0.031,0.055,-0.046
155,0.029,0.047,-0.108
156,0.027,0.041,-0.152
157,0.017,0.035,-0.184
158,0.012,0.03,-0.204
159,0.011,0.024,-0.216
160,0.015,0.02,-0.22
161,0.007,0.017,-0.226
162,0.001,0.016,-0.23
163,0.005,0.016,-0.228
164,0.014,0.017,-0.222
165,0.02,0.02,-0.216
166,0.021,0.023,-0.208
167,0.019,0.028,-0.196
168,0.017,0.032,-0.177
169,0.024,0.037,-0.143
170,0.038,0.041,-0.089
171,0.045,0.046,-0.02
172,0.051,0.052,0.067
173,0.061,0.058,0.168
174,0.091,0.062,0.282
175,0.12,0.063,0.387
176,0.134,0.063,0.463
177,0.1,0.062,0.481
178,0.053,0.059,0.444
179,0.017,0.056,0.373
180,0.021,0.051,0.289
181,0.038,0.046,0.195
182,0.044,0.043,0.094
183,0.039,0.039,0.002
184,0.024,0.034,-0.072
185,0.014,0.027,-0.129
186,0.013,0.019,-0.165
187,0.01,0.012,-0.191
188,0.003,0.006,-0.211
189,-0.003,0.002,-0.222
190,-0.004,-0.002,-0.228
191,0.002,-0.004,-0.227
192,0.01,-0.005,-0.225
193,0.005,-0.004,-0.226
194,-0.001,-0.001,-0.226
195,-0.004,0.004,-0.224
196,-0.003,0.009,-0.215
197,0.0,0.016,-0.198
198,0.004,0.024,-0.172
199,0.012,0.033,-0.132
200,0.026,0.04,-0.073
201,0.048,0.046,0.009
202,0.066,0.049,0.108
203,0.062,0.052,0.214
204,0.039,0.055,0.309
205,0.022,0.059,0.39
206,0.043,0.061,0.456
207,0.098,0.063,0.492
208,0.133,0.063,0.472
209,0.125,0.062,0.395
210,0.091,0.059,0.283
211,0.059,0.054,0.168
212,0.042,0.046,0.064
213,0.038,0.037,-0.019
214,0.035,0.03,-0.086
215,0.022,0.025,-0.139
216,0.006,0.019,-0.177
217,0.001,0.014,-0.2
218,-0.0,0.008,-0.213
219,-0.007,0.003,-0.224
220,-0.018,-0.0,-0.232
221,-0.022,-0.002,-0.237
222,-0.023,-0.001,-0.237
223,-0.011,0.001,-0.231
224,-0.002,0.005,-0.225
225,0.001,0.011,-0.217
226,0.0,0.017,-0.206
227,0.005,0.024,-0.186
228,0.012,0.03,-0.154
229,0.018,0.037,-0.107
230,0.03,0.045,-0.041
231,0.043,0.054,0.043
232,0.067,0.063,0.149
233,0.106,0.07,0.274
234,0.147,0.073,0.393
235,0.15,0.075,0.472
236,0.12,0.075,0.502
237,0.067,0.073,0.477
238,0.044,0.07,0.418
239,0.055,0.065,0.337
240,0.081,0.06,0.243
241,0.085,0.056,0.138
242,0.061,0.05,0.035
243,0.028,0.042,-0.052
244,0.011,0.031,-0.116
245,0.001,0.021,-0.159
246,-0.008,0.011,-0.187
247,-0.013,0.004,-0.205
248,-0.016,-0.002,-0.216
249,-0.014,-0.006,-0.221
250,-0.008,-0.008,-0.222
251,-0.01,-0.009,-0.225
252,-0.015,-0.007,-0.228
253,-0.017,-0.003,-0.227
254,-0.016,0.002,-0.223
255,-0.007,0.009,-0.212
256,0.006,0.018,-0.193
257,0.017,0.028,-0.166
258,0.035,0.038,-0.124
259,0.052,0.048,-0.066
260,0.069,0.055,0.011
261,0.081,0.06,0.107
262,0.063,0.064,0.205
263,0.044,0.07,0.306
264,0.049,0.075,0.4
265,0.096,0.08,0.483
266,0.151,0.082,0.529
267,0.17,0.082,0.512
268,0.14,0.08,0.43
269,0.084,0.075,0.31
270,0.047,0.067,0.187
271,0.035,0.058,0.083
272,0.035,0.049,-0.003
273,0.024,0.042,-0.076
274,0.015,0.036,-0.128
275,0.008,0.029,-0.164
276,0.007,0.021,-0.185
277,0.008,0.012,-0.198
278,0.004,0.005,-0.207
279,-0.003,-0.0,-0.214
280,-0.006,-0.004,-0.218
281,-0.002,-0.005,-0.217
282,-0.003,-0.004,-0.218
283,-0.005,-0.002,-0.217
284,-0.005,0.002,-0.212
285,-0.01,0.006,-0.204
286,-0.015,0.011,-0.189
287,-0.013,0.017,-0.161
288,-0.002,0.023,-0.115
289,0.007,0.032,-0.051
290,0.03,0.041,0.04
291,0.071,0.049,0.155
292,0.109,0.054,0.282
293,0.129,0.056,0.395
294,0.099,0.056,0.467
295,0.047,0.055,0.49
296,0.02,0.054,0.475
297,0.028,0.051,0.431
298,0.061,0.049,0.36
299,0.09,0.047,0.261
300,0.085,0.045,0.148
301,0.06,0.041,0.042
302,0.034,0.034,-0.044
303,0.015,0.025,-0.108
304,-0.001,0.017,-0.153
305,-0.012,0.01,-0.183
306,-0.015,0.004,-0.2
307,-0.017,-0.001,-0.21
308,-0.015,-0.003,-0.215
309,-0.013,-0.005,-0.217
310,-0.011,-0.004,-0.219
311,-0.011,-0.002,-0.219
312,-0.009,0.003,-0.217
313,-0.004,0.009,-0.212
314,0.006,0.018,-0.201
315,0.019,0.028,-0.181
316,0.029,0.039,-0.155
317,0.044,0.049,-0.115
318,0.057,0.058,-0.061
319,0.072,0.064,0.016
320,0.068,0.069,0.107
321,0.055,0.076,0.21
322,0.048,0.082,0.317
323,0.076,0.088,0.424
324,0.136,0.092,0.518
325,0.186,0.093,0.561
326,0.183,0.091,0.531
327,0.131,0.087,0.437
328,0.088,0.08,0.323
329,0.059,0.071,0.2
330,0.049,0.062,0.091
331,0.04,0.053,-0.002
332,0.03,0.044,-0.073
333,0.022,0.036,-0.123
334,0.01,0.027,-0.159
335,0.001,0.017,-0.184
336,-0.004,0.008,-0.199
337,-0.012,0.001,-0.21
338,-0.018,-0.004,-0.218
339,-0.017,-0.007,-0.219
340,-0.012,-0.006,-0.218
341,-0.008,-0.003,-0.215
342,-0.007,0.001,-0.212
343,-0.006,0.007,-0.206
344,-0.006,0.015,-0.195
345,0.001,0.023,-0.173
346,0.012,0.032,-0.139
347,0.019,0.042,-0.092
348,0.037,0.055,-0.02
349,0.065,0.067,0.072
350,0.101,0.076,0.182
351,0.129,0.082,0.303
352,0.135,0.085,0.412
353,0.117,0.087,0.485
354,0.082,0.087,0.508
355,0.079,0.086,0.497
356,0.096,0.083,0.448
357,0.126,0.08,0.367
358,0.136,0.077,0.264
359,0.109,0.072,0.145
360,0.071,0.064,0.035
361,0.035,0.052,-0.051
362,0.005,0.039,-0.116
363,-0.009,0.027,-0.158
364,-0.016,0.016,-0.182
365,-0.017,0.006,-0.195
366,-0.016,-0.002,-0.202
367,-0.014,-0.009,-0.205
368,-0.015,-0.013,-0.208
369,-0.019,-0.015,-0.21
370,-0.023,-0.015,-0.212
371,-0.024,-0.013,-0.209
372,-0.019,-0.008,-0.204
373,-0.013,-0.001,-0.194
374,-0.005,0.007,-0.177
375,0.007,0.016,-0.15
376,0.019,0.027,-0.112
377,0.031,0.038,-0.057
378,0.038,0.048,0.014
379,0.033,0.057,0.098
380,0.024,0.066,0.197
381,0.024,0.073,0.303
382,0.069,0.078,0.415
383,0.134,0.081,0.504
384,0.181,0.081,0.542
385,0.164,0.08,0.503
386,0.101,0.076,0.4
387,0.052,0.069,0.278
388,0.032,0.06,0.159
389,0.026,0.05,0.054
390,0.017,0.037,-0.033
391,0.001,0.023,-0.101
392,-0.011,0.009,-0.147
393,-0.019,-0.006,-0.177
394,-0.022,-0.02,-0.195
395,-0.025,-0.031,-0.206
396,-0.032,-0.04,-0.213
397,-0.038,-0.045,-0.218
398,-0.036,-0.044,-0.218
399,-0.029,-0.036,-0.213
400,-0.026,-0.018,-0.21
