lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.502,0.587,0.515
2,0.307,0.442,0.322
3,0.221,0.326,0.233
4,0.172,0.235,0.179
5,0.135,0.167,0.137
6,0.096,0.116,0.093
7,0.122,0.081,0.113
8,0.111,0.059,0.099
9,0.086,0.047,0.075
10,0.104,0.043,0.093
11,0.106,0.044,0.099
12,0.089,0.051,0.085
13,0.083,0.06,0.083
14,0.085,0.071,0.086
15,0.097,0.082,0.096
16,0.104,0.093,0.102
17,0.109,0.103,0.104
18,0.096,0.112,0.09
19,0.115,0.118,0.106
20,0.089,0.123,0.078
21,0.078,0.125,0.067
22,0.084,0.125,0.075
23,0.078,0.122,0.072
24,0.068,0.117,0.068
25,0.07,0.111,0.076
26,0.085,0.094,0.097
27,0.094,0.085,0.112
28,0.094,0.079,0.118
29,0.077,0.073,0.104
30,0.091,0.068,0.118
31,0.061,0.063,0.087
32,0.05,0.059,0.072
33,0.047,0.054,0.06
34,0.055,0.048,0.06
35,0.058,0.044,0.059
36,0.052,0.039,0.047
37,0.036,0.035,0.027
38,0.019,0.031,0.008
39,0.004,0.028,-0.009
40,0.012,0.026,0.001
41,0.03,0.025,0.021
42,0.025,0.024,0.019
43,0.023,0.023,0.02
44,0.013,0.021,0.011
45,0.005,0.019,0.002
46,-0.003,0.018,-0.005
47,0.016,0.017,0.011
48,0.027,0.017,0.018
49,0.021,0.017,0.01
50,0.028,0.018,0.016
51,0.034,0.018,0.022
52,0.026,0.02,0.017
53,0.028,0.021,0.024
54,0.019,0.022,0.022
55,0.034,0.024,0.045
56,0.034,0.024,0.05
57,0.029,0.026,0.052
58,0.034,0.028,0.063
59,0.031,0.029,0.064
60,0.021,0.029,0.052
61,0.01,0.029,0.038
62,0.022,0.028,0.042
63,0.008,0.026,0.021
64,0.0,0.024,0.007
65,0.01,0.024,0.01
66,0.03,0.023,0.025
67,0.028,0.021,0.018
68,0.043,0.02,0.03
69,0.03,0.017,0.016
70,0.039,0.015,0.027
71,0.029,0.015,0.02
72,0.021,0.016,0.015
73,0.026,0.016,0.022
74,0.025,0.017,0.022
75,0.008,0.017,0.005
76,-0.026,0.017,-0.03
77,0.003,0.016,-0.005
78,0.005,0.015,-0.006
79,-0.005,0.013,-0.019
80,0.007,0.011,-0.009
81,-0.004,0.009,-0.016
82,0.022,0.009,0.013
83,0.015,0.009,0.013
84,0.021,0.009,0.026
85,0.023,0.009,0.036
86,0.021,0.008,0.039
87,0.032,0.008,0.056
88,0.01,0.007,0.037
89,0.008,0.007,0.035
90,0.017,0.007,0.042
91,0.011,0.009,0.031
92,0.015,0.012,0.028
93,0.003,0.015,0.011
94,-0.006,0.017,-0.003
95,-0.027,0.02,-0.029
96,-0.006,0.023,-0.015
97,0.012,0.024,-0.002
98,0.024,0.026,0.008
99,0.047,0.027,0.031
100,0.045,0.028,0.032
101,0.054,0.028,0.043
102,0.058,0.029,0.051
103,0.039,0.029,0.034
104,0.022,0.027,0.016
105,0.003,0.026,-0.004
106,-0.004,0.025,-0.015
107,0.025,0.025,0.01
108,0.036,0.024,0.018
109,0.064,0.024,0.043
110,0.059,0.024,0.04
111,0.042,0.024,0.028
112,0.04,0.024,0.033
113,0.033,0.024,0.034
114,0.003,0.024,0.012
115,-0.027,0.025,-0.011
116,-0.013,0.024,0.009
117,-0.007,0.024,0.02
118,0.011,0.023,0.04
119,0.011,0.024,0.038
120,0.02,0.025,0.044
121,0.027,0.027,0.044
122,0.025,0.029,0.035
123,0.026,0.03,0.029
124,0.036,0.032,0.032
125,0.07,0.032,0.058
126,0.068,0.033,0.051
127,0.072,0.034,0.051
128,0.066,0.034,0.042
129,0.046,0.034,0.024
130,0.029,0.034,0.011
131,0.024,0.034,0.01
132,0.024,0.035,0.013
133,0.007,0.035,-0.002
134,0.02,0.034,0.01
135,0.013,0.032,0.001
136,0.015,0.029,-0.001
137,0.018,0.025,-0.0
138,0.016,0.021,-0.005
139,0.031,0.017,0.012
140,0.032,0.013,0.015
141,0.003,0.011,-0.009
142,0.012,0.01,0.006
143,0.013,0.01,0.014
144,0.014,0.01,0.022
145,0.026,0.011,0.041
146,0.031,0.011,0.051
147,0.018,0.013,0.041
148,0.008,0.016,0.032
149,-0.004,0.019,0.018
150,-0.007,0.022,0.011
151,0.002,0.023,0.013
152,0.015,0.025,0.019
153,0.035,0.025,0.033
154,0.04,0.026,0.032
155,0.034,0.026,0.018
156,0.029,0.026,0.009
157,0.031,0.027,0.008
158,0.04,0.027,0.017
159,0.039,0.028,0.019
160,0.043,0.029,0.027
161,0.043,0.031,0.03
162,0.038,0.033,0.027
163,0.035,0.035,0.024
164,0.039,0.036,0.026
165,0.022,0.037,0.007
166,0.017,0.038,-0.003
167,0.021,0.039,-0.002
168,0.033,0.039,0.01
169,0.041,0.04,0.02
170,0.026,0.04,0.009
171,0.018,0.04,0.008
172,0.032,0.039,0.028
173,0.057,0.038,0.059
174,0.058,0.037,0.066
175,0.047,0.037,0.063
176,0.045,0.038,0.066
177,0.052,0.039,0.075
178,0.051,0.041,0.072
179,0.051,0.042,0.068
180,0.059,0.043,0.071
181,0.042,0.044,0.047
182,0.03,0.045,0.029
183,0.026,0.046,0.018
184,0.03,0.046,0.016
185,0.014,0.045,-0.004
186,0.032,0.043,0.011
187,0.052,0.04,0.028
188,0.041,0.036,0.019
189,0.035,0.034,0.015
190,0.04,0.031,0.023
191,0.044,0.029,0.03
192,0.039,0.027,0.025
193,0.032,0.026,0.018
194,0.033,0.024,0.017
195,0.041,0.022,0.021
196,0.05,0.021,0.026
197,0.012,0.022,-0.012
198,0.013,0.023,-0.009
199,0.012,0.022,-0.007
200,0.004,0.022,-0.01
201,0.002,0.022,-0.006
202,-0.017,0.022,-0.017
203,0.0,0.021,0.008
204,0.012,0.02,0.027
205,0.008,0.02,0.028
206,0.025,0.019,0.048
207,0.036,0.019,0.059
208,0.054,0.018,0.075
209,0.055,0.019,0.071
210,0.039,0.019,0.048
211,0.036,0.021,0.039
212,0.029,0.023,0.026
213,0.003,0.025,-0.005
214,0.017,0.027,0.002
215,0.031,0.029,0.011
216,0.013,0.031,-0.009
217,0.03,0.032,0.009
218,0.018,0.032,0.0
219,0.025,0.032,0.012
220,0.015,0.032,0.005
221,0.014,0.032,0.005
222,0.032,0.031,0.022
223,0.036,0.031,0.025
224,0.043,0.03,0.028
225,0.031,0.029,0.012
226,0.049,0.028,0.027
227,0.046,0.027,0.024
228,0.04,0.028,0.021
229,0.019,0.029,0.005
230,0.035,0.029,0.026
231,0.032,0.03,0.03
232,0.04,0.029,0.043
233,0.023,0.029,0.033
234,0.014,0.027,0.031
235,0.008,0.026,0.031
236,0.001,0.025,0.027
237,0.013,0.023,0.038
238,0.025,0.021,0.046
239,0.03,0.021,0.045
240,0.023,0.021,0.031
241,0.043,0.02,0.044
242,0.044,0.02,0.039
243,0.015,0.018,0.005
244,-0.013,0.016,-0.027
245,0.01,0.015,-0.007
246,0.011,0.014,-0.006
247,0.018,0.014,0.004
248,0.021,0.013,0.01
249,0.014,0.013,0.006
250,0.008,0.012,0.003
251,-0.004,0.013,-0.01
252,0.013,0.013,0.005
253,0.027,0.012,0.014
254,0.025,0.009,0.008
255,0.013,0.007,-0.006
256,0.016,0.006,-0.005
257,0.004,0.005,-0.014
258,-0.005,0.003,-0.021
259,-0.009,0.001,-0.02
260,-0.007,0.0,-0.013
261,-0.0,-0.001,0.001
262,0.006,-0.001,0.014
263,-0.02,-0.001,-0.005
264,-0.003,0.0,0.018
265,0.007,0.002,0.031
266,0.02,0.003,0.045
267,0.026,0.004,0.05
268,0.005,0.005,0.024
269,0.002,0.007,0.016
270,-0.004,0.011,0.005
271,0.004,0.014,0.006
272,-0.002,0.017,-0.006
273,0.002,0.018,-0.006
274,-0.001,0.019,-0.013
275,0.007,0.02,-0.009
276,0.044,0.022,0.029
277,0.058,0.024,0.046
278,0.056,0.026,0.047
279,0.021,0.027,0.016
280,0.014,0.028,0.011
281,0.034,0.029,0.03
282,0.039,0.029,0.034
283,0.057,0.028,0.047
284,0.032,0.028,0.017
285,0.046,0.028,0.028
286,0.026,0.027,0.01
287,0.002,0.027,-0.013
288,0.007,0.026,-0.006
289,0.013,0.026,0.005
290,0.015,0.025,0.012
291,0.004,0.025,0.008
292,-0.004,0.023,0.007
293,0.026,0.021,0.044
294,0.024,0.021,0.046
295,0.045,0.022,0.07
296,0.055,0.022,0.081
297,0.04,0.022,0.064
298,0.014,0.023,0.032
299,0.023,0.025,0.034
300,0.019,0.027,0.025
301,0.025,0.029,0.025
302,0.012,0.029,0.006
303,0.016,0.029,0.006
304,0.031,0.028,0.017
305,0.036,0.028,0.023
306,0.043,0.028,0.033
307,0.034,0.028,0.029
308,0.013,0.028,0.012
309,0.036,0.026,0.035
310,0.03,0.026,0.028
311,0.02,0.024,0.015
312,0.046,0.022,0.037
313,0.036,0.022,0.025
314,0.029,0.021,0.017
315,0.015,0.021,0.002
316,0.01,0.02,-0.002
317,-0.008,0.019,-0.018
318,-0.003,0.019,-0.009
319,0.012,0.02,0.009
320,0.03,0.02,0.033
321,0.013,0.02,0.023
322,0.014,0.02,0.031
323,0.01,0.02,0.033
324,0.039,0.021,0.064
325,0.036,0.022,0.062
326,0.029,0.023,0.055
327,0.032,0.024,0.053
328,0.036,0.026,0.051
329,0.032,0.026,0.042
330,0.018,0.027,0.023
331,0.025,0.027,0.023
332,0.023,0.027,0.017
333,0.023,0.027,0.015
334,0.025,0.028,0.015
335,0.034,0.028,0.026
336,0.02,0.029,0.016
337,0.034,0.03,0.033
338,0.039,0.03,0.04
339,0.043,0.03,0.043
340,0.046,0.031,0.047
341,0.037,0.032,0.037
342,0.03,0.033,0.028
343,0.011,0.035,0.006
344,0.026,0.038,0.018
345,0.016,0.038,0.006
346,0.018,0.038,0.008
347,0.039,0.039,0.029
348,0.032,0.04,0.026
349,0.046,0.042,0.044
350,0.051,0.043,0.055
351,0.056,0.044,0.067
352,0.064,0.046,0.083
353,0.066,0.047,0.09
354,0.059,0.048,0.084
355,0.054,0.049,0.08
356,0.059,0.049,0.082
357,0.062,0.049,0.08
358,0.051,0.049,0.062
359,0.028,0.05,0.035
360,0.029,0.051,0.032
361,0.047,0.052,0.043
362,0.034,0.053,0.028
363,0.041,0.052,0.032
364,0.036,0.051,0.026
365,0.043,0.05,0.035
366,0.039,0.047,0.035
367,0.058,0.044,0.056
368,0.075,0.043,0.074
369,0.079,0.042,0.077
370,0.05,0.04,0.049
371,0.035,0.039,0.033
372,0.023,0.038,0.02
373,0.035,0.036,0.029
374,0.029,0.036,0.02
375,0.036,0.035,0.026
376,0.023,0.033,0.014
377,0.038,0.032,0.03
378,0.04,0.03,0.038
379,0.042,0.029,0.045
380,0.033,0.027,0.043
381,0.009,0.026,0.027
382,0.003,0.025,0.027
383,0.01,0.024,0.036
384,0.008,0.023,0.035
385,0.032,0.022,0.057
386,0.041,0.022,0.062
387,0.031,0.021,0.046
388,0.028,0.021,0.038
389,0.033,0.02,0.038
390,0.017,0.02,0.018
391,0.004,0.02,0.0
392,-0.003,0.019,-0.009
393,0.025,0.019,0.018
394,0.031,0.018,0.025
395,0.026,0.017,0.022
396,0.021,0.016,0.018
397,0.007,0.014,0.006
398,-0.008,0.011,-0.007
399,0.025,0.008,0.025
400,-0.0,0.004,-0.001
