lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.674,0.654,0.835
2,0.369,0.481,0.623
3,0.188,0.336,0.422
4,0.134,0.216,0.258
5,0.114,0.119,0.113
6,0.073,0.043,-0.015
7,0.028,-0.016,-0.116
8,-0.022,-0.059,-0.193
9,-0.049,-0.088,-0.242
10,-0.062,-0.106,-0.271
11,-0.063,-0.114,-0.285
12,-0.066,-0.114,-0.294
13,-0.069,-0.108,-0.299
14,-0.073,-0.096,-0.302
15,-0.068,-0.081,-0.301
16,-0.06,-0.062,-0.297
17,-0.057,-0.042,-0.294
18,-0.06,-0.021,-0.289
19,-0.057,-0.0,-0.278
20,-0.05,0.02,-0.256
21,-0.036,0.039,-0.219
22,-0.017,0.057,-0.162
23,0.009,0.072,-0.081
24,0.059,0.085,0.032
25,0.132,0.095,0.181
26,0.177,0.095,0.339
27,0.17,0.095,0.476
28,0.112,0.096,0.571
29,0.067,0.099,0.623
30,0.107,0.098,0.642
31,0.181,0.094,0.603
32,0.206,0.09,0.492
33,0.15,0.083,0.327
34,0.072,0.072,0.157
35,0.006,0.056,0.012
36,-0.02,0.037,-0.091
37,-0.031,0.017,-0.166
38,-0.04,-0.002,-0.218
39,-0.049,-0.018,-0.253
40,-0.056,-0.033,-0.274
41,-0.057,-0.045,-0.285
42,-0.058,-0.056,-0.291
43,-0.06,-0.063,-0.294
44,-0.066,-0.066,-0.297
45,-0.065,-0.067,-0.297
46,-0.067,-0.063,-0.296
47,-0.065,-0.056,-0.292
48,-0.063,-0.045,-0.284
49,-0.065,-0.032,-0.271
50,-0.065,-0.017,-0.247
51,-0.05,-0.004,-0.204
52,-0.02,0.007,-0.135
53,-0.001,0.017,-0.044
54,0.002,0.028,0.069
55,-0.003,0.041,0.198
56,0.06,0.052,0.359
57,0.153,0.059,0.518
58,0.223,0.06,0.639
59,0.219,0.06,0.674
60,0.142,0.058,0.61
61,0.062,0.054,0.49
62,0.014,0.046,0.348
63,0.006,0.037,0.206
64,0.008,0.027,0.076
65,-0.004,0.018,-0.038
66,-0.028,0.006,-0.13
67,-0.049,-0.008,-0.198
68,-0.054,-0.024,-0.239
69,-0.062,-0.04,-0.267
70,-0.071,-0.053,-0.285
71,-0.078,-0.063,-0.295
72,-0.076,-0.07,-0.299
73,-0.069,-0.074,-0.298
74,-0.066,-0.075,-0.297
75,-0.064,-0.073,-0.296
76,-0.065,-0.067,-0.294
77,-0.067,-0.058,-0.289
78,-0.07,-0.047,-0.28
79,-0.065,-0.035,-0.26
80,-0.058,-0.019,-0.226
81,-0.045,-0.001,-0.173
82,-0.022,0.016,-0.095
83,0.012,0.03,0.012
84,0.061,0.039,0.152
85,0.098,0.045,0.307
86,0.091,0.049,0.444
87,0.059,0.054,0.546
88,0.062,0.057,0.611
89,0.116,0.058,0.634
90,0.154,0.057,0.581
91,0.153,0.054,0.466
92,0.1,0.05,0.309
93,0.034,0.041,0.149
94,-0.015,0.028,0.013
95,-0.034,0.013,-0.089
96,-0.046,-0.003,-0.165
97,-0.048,-0.017,-0.216
98,-0.05,-0.03,-0.248
99,-0.055,-0.042,-0.27
100,-0.063,-0.054,-0.284
101,-0.067,-0.063,-0.292
102,-0.07,-0.069,-0.295
103,-0.074,-0.073,-0.298
104,-0.076,-0.072,-0.299
105,-0.075,-0.069,-0.298
106,-0.066,-0.062,-0.291
107,-0.067,-0.052,-0.284
108,-0.07,-0.04,-0.272
109,-0.068,-0.026,-0.249
110,-0.059,-0.013,-0.207
111,-0.036,-0.001,-0.138
112,-0.016,0.011,-0.046
113,-0.003,0.024,0.066
114,0.013,0.037,0.197
115,0.065,0.048,0.35
116,0.137,0.054,0.499
117,0.188,0.057,0.612
118,0.177,0.058,0.643
119,0.12,0.057,0.595
120,0.067,0.052,0.489
121,0.04,0.046,0.357
122,0.043,0.038,0.227
123,0.033,0.031,0.096
124,0.009,0.022,-0.02
125,-0.019,0.01,-0.114
126,-0.043,-0.005,-0.183
127,-0.057,-0.021,-0.23
128,-0.067,-0.036,-0.261
129,-0.07,-0.048,-0.279
130,-0.07,-0.057,-0.287
131,-0.07,-0.064,-0.291
132,-0.069,-0.068,-0.293
133,-0.064,-0.07,-0.292
134,-0.066,-0.068,-0.292
135,-0.069,-0.063,-0.292
136,-0.073,-0.056,-0.288
137,-0.07,-0.046,-0.278
138,-0.068,-0.034,-0.259
139,-0.059,-0.019,-0.226
140,-0.043,-0.003,-0.174
141,-0.017,0.012,-0.097
142,0.027,0.025,0.012
143,0.08,0.035,0.149
144,0.083,0.042,0.285
145,0.065,0.048,0.409
146,0.053,0.054,0.513
147,0.076,0.057,0.59
148,0.136,0.059,0.618
149,0.172,0.059,0.576
150,0.141,0.057,0.455
151,0.083,0.052,0.306
152,0.012,0.043,0.15
153,-0.021,0.031,0.022
154,-0.028,0.018,-0.076
155,-0.024,0.005,-0.149
156,-0.03,-0.007,-0.203
157,-0.042,-0.018,-0.241
158,-0.049,-0.029,-0.264
159,-0.051,-0.039,-0.276
160,-0.049,-0.047,-0.281
161,-0.053,-0.054,-0.286
162,-0.057,-0.057,-0.29
163,-0.057,-0.058,-0.289
164,-0.058,-0.056,-0.288
165,-0.057,-0.051,-0.284
166,-0.06,-0.043,-0.278
167,-0.059,-0.033,-0.265
168,-0.052,-0.023,-0.24
169,-0.046,-0.014,-0.202
170,-0.03,-0.004,-0.141
171,-0.022,0.006,-0.058
172,-0.012,0.017,0.046
173,0.015,0.027,0.173
174,0.076,0.033,0.318
175,0.132,0.037,0.459
176,0.149,0.038,0.561
177,0.113,0.037,0.594
178,0.056,0.035,0.551
179,0.015,0.03,0.462
180,0.02,0.024,0.353
181,0.023,0.017,0.228
182,0.006,0.011,0.099
183,-0.007,0.003,-0.013
184,-0.023,-0.007,-0.107
185,-0.043,-0.02,-0.178
186,-0.057,-0.033,-0.226
187,-0.064,-0.044,-0.256
188,-0.068,-0.054,-0.274
189,-0.074,-0.061,-0.285
190,-0.078,-0.067,-0.292
191,-0.074,-0.071,-0.292
192,-0.069,-0.072,-0.292
193,-0.065,-0.071,-0.289
194,-0.067,-0.067,-0.288
195,-0.069,-0.06,-0.283
196,-0.073,-0.051,-0.276
197,-0.07,-0.04,-0.259
198,-0.062,-0.027,-0.228
199,-0.051,-0.013,-0.18
200,-0.016,-0.0,-0.102
201,0.025,0.01,0.002
202,0.054,0.017,0.124
203,0.047,0.023,0.248
204,0.03,0.029,0.369
205,0.023,0.034,0.48
206,0.05,0.037,0.567
207,0.102,0.038,0.605
208,0.133,0.039,0.57
209,0.102,0.037,0.456
210,0.037,0.032,0.307
211,-0.0,0.023,0.167
212,-0.008,0.011,0.048
213,-0.015,-0.0,-0.054
214,-0.015,-0.011,-0.132
215,-0.028,-0.02,-0.192
216,-0.044,-0.029,-0.233
217,-0.058,-0.039,-0.261
218,-0.064,-0.049,-0.276
219,-0.066,-0.056,-0.283
220,-0.072,-0.062,-0.288
221,-0.075,-0.065,-0.291
222,-0.072,-0.064,-0.289
223,-0.069,-0.061,-0.286
224,-0.065,-0.055,-0.282
225,-0.065,-0.046,-0.275
226,-0.063,-0.036,-0.263
227,-0.056,-0.026,-0.24
228,-0.04,-0.017,-0.199
229,-0.029,-0.006,-0.143
230,-0.021,0.005,-0.066
231,-0.013,0.017,0.033
232,0.029,0.027,0.162
233,0.091,0.035,0.31
234,0.135,0.039,0.45
235,0.132,0.041,0.55
236,0.083,0.042,0.589
237,0.028,0.04,0.56
238,0.016,0.037,0.489
239,0.045,0.031,0.391
240,0.072,0.025,0.272
241,0.059,0.018,0.136
242,0.015,0.01,0.007
243,-0.031,-0.002,-0.099
244,-0.048,-0.016,-0.17
245,-0.058,-0.031,-0.217
246,-0.07,-0.044,-0.25
247,-0.078,-0.054,-0.269
248,-0.078,-0.061,-0.28
249,-0.074,-0.067,-0.283
250,-0.069,-0.071,-0.284
251,-0.069,-0.071,-0.284
252,-0.076,-0.068,-0.286
253,-0.081,-0.063,-0.285
254,-0.076,-0.055,-0.279
255,-0.065,-0.046,-0.267
256,-0.062,-0.034,-0.25
257,-0.054,-0.021,-0.221
258,-0.035,-0.007,-0.172
259,-0.002,0.005,-0.1
260,0.031,0.014,-0.006
261,0.042,0.021,0.103
262,0.035,0.028,0.224
263,0.034,0.036,0.349
264,0.035,0.042,0.461
265,0.079,0.045,0.559
266,0.145,0.046,0.611
267,0.168,0.044,0.583
268,0.121,0.041,0.473
269,0.043,0.035,0.323
270,-0.016,0.025,0.175
271,-0.026,0.012,0.051
272,-0.033,-0.0,-0.055
273,-0.032,-0.012,-0.133
274,-0.053,-0.024,-0.196
275,-0.067,-0.036,-0.236
276,-0.07,-0.048,-0.26
277,-0.065,-0.059,-0.271
278,-0.067,-0.068,-0.278
279,-0.073,-0.073,-0.283
280,-0.072,-0.075,-0.284
281,-0.071,-0.074,-0.284
282,-0.071,-0.069,-0.282
283,-0.07,-0.061,-0.278
284,-0.068,-0.05,-0.271
285,-0.066,-0.038,-0.258
286,-0.054,-0.026,-0.233
287,-0.044,-0.012,-0.197
288,-0.035,0.002,-0.143
289,-0.027,0.017,-0.069
290,-0.006,0.033,0.031
291,0.036,0.046,0.159
292,0.092,0.055,0.306
293,0.158,0.061,0.455
294,0.161,0.064,0.559
295,0.104,0.065,0.59
296,0.085,0.065,0.569
297,0.083,0.061,0.501
298,0.091,0.056,0.4
299,0.1,0.052,0.281
300,0.075,0.046,0.142
301,0.044,0.037,0.018
302,-0.016,0.022,-0.093
303,-0.04,0.004,-0.166
304,-0.049,-0.015,-0.213
305,-0.057,-0.031,-0.243
306,-0.066,-0.044,-0.263
307,-0.069,-0.055,-0.274
308,-0.064,-0.063,-0.278
309,-0.063,-0.068,-0.279
310,-0.064,-0.069,-0.28
311,-0.07,-0.066,-0.282
312,-0.071,-0.06,-0.28
313,-0.069,-0.05,-0.276
314,-0.062,-0.037,-0.265
315,-0.057,-0.021,-0.248
316,-0.052,-0.002,-0.22
317,-0.037,0.017,-0.176
318,0.0,0.034,-0.104
319,0.041,0.049,-0.008
320,0.067,0.062,0.107
321,0.062,0.075,0.228
322,0.033,0.086,0.348
323,0.086,0.096,0.483
324,0.202,0.102,0.612
325,0.287,0.105,0.668
326,0.279,0.105,0.628
327,0.196,0.1,0.51
328,0.112,0.092,0.358
329,0.053,0.08,0.203
330,0.038,0.066,0.072
331,0.024,0.051,-0.036
332,0.006,0.036,-0.118
333,-0.022,0.02,-0.18
334,-0.044,0.002,-0.223
335,-0.055,-0.017,-0.249
336,-0.057,-0.034,-0.262
337,-0.061,-0.047,-0.271
338,-0.068,-0.057,-0.277
339,-0.068,-0.062,-0.278
340,-0.064,-0.063,-0.276
341,-0.06,-0.059,-0.273
342,-0.062,-0.051,-0.272
343,-0.064,-0.039,-0.267
344,-0.06,-0.024,-0.254
345,-0.052,-0.008,-0.232
346,-0.033,0.009,-0.194
347,-0.022,0.028,-0.14
348,-0.001,0.051,-0.063
349,0.044,0.073,0.045
350,0.108,0.09,0.182
351,0.17,0.101,0.336
352,0.201,0.108,0.474
353,0.179,0.112,0.567
354,0.148,0.114,0.605
355,0.158,0.113,0.6
356,0.17,0.11,0.54
357,0.197,0.106,0.445
358,0.186,0.1,0.312
359,0.128,0.092,0.16
360,0.058,0.079,0.021
361,-0.0,0.062,-0.084
362,-0.023,0.041,-0.154
363,-0.037,0.02,-0.202
364,-0.05,0.002,-0.234
365,-0.064,-0.015,-0.255
366,-0.063,-0.031,-0.263
367,-0.06,-0.045,-0.267
368,-0.057,-0.055,-0.268
369,-0.058,-0.061,-0.269
370,-0.06,-0.063,-0.269
371,-0.057,-0.062,-0.266
372,-0.056,-0.056,-0.262
373,-0.051,-0.046,-0.253
374,-0.047,-0.033,-0.237
375,-0.04,-0.017,-0.211
376,-0.025,0.0,-0.17
377,-0.0,0.019,-0.106
378,0.016,0.036,-0.022
379,0.006,0.053,0.08
380,-0.002,0.068,0.2
381,0.026,0.081,0.336
382,0.092,0.091,0.473
383,0.172,0.098,0.585
384,0.215,0.102,0.626
385,0.21,0.102,0.585
386,0.141,0.098,0.468
387,0.061,0.09,0.321
388,0.041,0.078,0.188
389,0.042,0.063,0.069
390,0.031,0.044,-0.034
391,-0.003,0.024,-0.119
392,-0.03,0.002,-0.179
393,-0.043,-0.021,-0.217
394,-0.047,-0.042,-0.239
395,-0.058,-0.061,-0.255
396,-0.064,-0.075,-0.264
397,-0.067,-0.084,-0.269
398,-0.066,-0.083,-0.27
399,-0.063,-0.071,-0.269
400,-0.06,-0.044,-0.267
