gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2536,3843,1.64700782299042,32.8526458740234,-116.82194519043,3670176,2536,3084,196611,3866787,4437,usa_sandiego_117_37,32.85416667,-116.82083333,117,37,usa_sandiego,2012-04-01 10:33:54.737412,-70.81776023853827,66.4128342992796,54.25184144823528,1.2923875253252896e-07,21.0,66.39,3.1865100272627664,66.14,1.969,3.7445,5.5021,0.6478,1.7675,1.067,1.067,0
101181,npp,1206,2725,3.44452381134033,32.8564186096191,-116.820007324219,3670144,1207,2187,196611,3866755,4437,usa_sandiego_117_37,32.85416667,-116.82083333,117,37,usa_sandiego,2012-04-03 09:56:28.276654,-76.32019658219501,36.06503324404385,31.420989932162808,0.012964757670225872,15.0,36.05,1.2937979144666532,35.45,1.5774,2.7231,3.684,0.8908,2.9833,3.0684,2.834360923242644,0
101304,npp,508,2154,2.58872413635254,32.8548545837402,-116.823135375977,3670144,508,1716,196611,3866755,4437,usa_sandiego_117_37,32.85416667,-116.82083333,117,37,usa_sandiego,2012-04-04 09:37:39.707838,-74.05423619071308,7.016222540622678,6.209726842228226,0.038003193277737594,12.0,6.96,1.0,6.2,1.043,2.1777,3.3074,1.1139,2.8368,2.8836,2.19756849098236,0
101552,npp,2106,992,4.90903472900391,32.851490020752,-116.823020935059,3670144,2105,731,196611,3866755,4437,usa_sandiego_117_37,32.85416667,-116.82083333,117,37,usa_sandiego,2012-04-06 08:59:55.455596,95.66068604514227,48.68604447925729,41.691576687201206,0.14338585456161745,6.0,-48.7,1.7549928774784245,-49.15,1.5742,3.035,4.3483,0.7993,3.4936,3.9236,1.335206612691831,0
101561,npp,891,4026,6.02852964401245,32.8536224365234,-116.821701049805,3670144,890,3180,196611,3866755,4437,usa_sandiego_117_37,32.85416667,-116.82083333,117,37,usa_sandiego,2012-04-06 10:40:05.824378,-69.77732998420117,69.36683642551866,55.9764344347826,0.08876205838666057,22.0,69.35,3.5496478698597698,69.1,2.4395,3.9174,5.5025,0.6192,3.0205,3.7331,2.130772311021709,0
101683,npp,258,3479,8.28649806976318,32.8553886413574,-116.816764831543,3670144,261,2821,196611,3866755,4437,usa_sandiego_117_37,32.85416667,-116.82083333,117,37,usa_sandiego,2012-04-07 10:21:26.156401,-73.05857443932854,59.244392717779164,49.555648038143666,0.10525809457660422,19.0,59.22,2.3545700244418297,58.87,2.5766,3.2452,5.0047,0.7475,4.5668,6.1941,4.2939867929077336,0
101805,npp,2668,2916,3.08907055854797,32.8535041809082,-116.821800231934,3670144,2667,2352,196611,3866755,4437,usa_sandiego_117_37,32.85416667,-116.82083333,117,37,usa_sandiego,2012-04-08 10:02:41.151893,-75.1395194871302,43.343533722496964,37.43279412541244,0.0766911224918777,16.0,43.33,1.4867838833500562,42.82,1.621,2.7912,3.8919,0.8691,2.6261,2.6846,1.3001761673274934,0
102056,npp,1246,1768,1.74684083461761,32.8539123535156,-116.82470703125,3670144,1246,1350,196611,3866755,4437,usa_sandiego_117_37,32.85416667,-116.82083333,117,37,usa_sandiego,2012-04-10 09:25:04.016038,98.11922503520843,15.259307215146755,13.477691127604988,0.02961100575713104,10.0,-15.29,1.0442604737599883,-16.0,1.3562,2.3185,3.6346,1.0462,1.8783,1.8276,1.293063788407626,0
102180,npp,504,1187,2.69176340103149,32.8536643981934,-116.823097229004,3670144,504,878,196611,3866755,4437,usa_sandiego_117_37,32.85416667,-116.82083333,117,37,usa_sandiego,2012-04-11 09:06:11.880915,96.3373943625449,42.13214268715497,36.44592452745584,0.01284026041453169,7.0,-42.14,1.4867838833500562,-42.64,1.4218,2.8225,4.21,0.8594,2.3378,2.3134,2.081608340704862,0
102309,npp,1689,3662,3.74331498146057,32.8561706542969,-116.822654724121,3670144,1689,2966,196611,3866755,4437,usa_sandiego_117_37,32.85416667,-116.82083333,117,37,usa_sandiego,2012-04-12 10:27:37.227311,-71.8446858317606,63.072566650719125,52.148209636261626,0.011780301385922471,20.0,63.06,2.7445598364131496,62.77,1.9187,3.6712,5.1692,0.6608,2.452,2.4734,2.260742661512572,0
102430,npp,1036,3107,1.70255076885223,32.8529739379883,-116.819267272949,3670144,1035,2489,196611,3866755,4437,usa_sandiego_117_37,32.85416667,-116.82083333,117,37,usa_sandiego,2012-04-13 10:08:53.990190,-73.97628145734471,49.520520544429814,42.34706121846868,0.004104016722108661,17.0,49.52,1.7549928774784245,49.07,1.655,2.7389,4.1533,0.8857,1.8352,1.5079,1.4338145208055146,0
102671,npp,2703,1961,0.5572518706321721,32.8501358032227,-116.817832946777,3670176,2702,1531,196611,3866787,4437,usa_sandiego_117_37,32.85416667,-116.82083333,117,37,usa_sandiego,2012-04-15 09:31:18.622265,90.94115276671857,4.2997202804547,3.8069269988474694,1.1035937942709339e-07,11.0,-4.24,1.0,-5.11,1.1627,2.4258,3.922,1.0,0.5573,0.5573,0.5573,0
102792,npp,1968,1383,1.77486050128937,32.8549308776855,-116.818130493164,3670176,1970,1041,196611,3866787,4437,usa_sandiego_117_37,32.85416667,-116.82083333,117,37,usa_sandiego,2012-04-16 09:12:26.491317,96.63768493569007,34.39485059136314,30.016357520135504,5.678420167854287e-13,8.0,-34.41,1.2937979144666532,-35.0,1.7568,2.6819,4.4103,0.9045,1.7247,1.6054,1.6054,0
102912,npp,1208,797,2.75146317481995,32.8537063598633,-116.817581176758,3670176,1208,582,196611,3866787,4437,usa_sandiego_117_37,32.85416667,-116.82083333,117,37,usa_sandiego,2012-04-17 08:53:32.583203,94.89325687712228,54.24782670406913,45.944880887138055,8.940975713322764e-18,5.0,-54.26,1.9513309067639726,-54.66,2.3019,3.3932,4.3342,0.7149,2.0969,1.967,1.967,0
102920,npp,42,3844,1.38733327388763,32.8537330627441,-116.823127746582,3670176,41,3084,196611,3866787,4437,usa_sandiego_117_37,32.85416667,-116.82083333,117,37,usa_sandiego,2012-04-17 10:33:48.289619,-70.87111155540008,66.42798015371214,54.266028854732504,1.5918601581783207e-08,21.0,66.41,3.1865100272627664,66.14,1.969,3.7445,5.5021,0.6478,1.686,0.8987,0.8987,0
103032,npp,421,221,3.60315608978271,32.8545608520508,-116.818237304688,3670176,423,111,196611,3866787,4437,usa_sandiego_117_37,32.85416667,-116.82083333,117,37,usa_sandiego,2012-04-18 08:34:35.119025,92.63918606130574,66.65566019351479,54.3953710021372,1.0251685970879495e-21,2.0,-66.66,3.1865100272627664,-66.9,2.5118,4.2937,6.3771,0.565,2.209,2.0356,2.0356,0
103040,npp,2470,3295,0.76308262348175,32.8527145385742,-116.820175170898,3670176,2471,2641,196611,3866787,4437,usa_sandiego_117_37,32.85416667,-116.82083333,117,37,usa_sandiego,2012-04-18 10:15:06.839032,-73.50327843796651,54.765947179128474,46.33342950607732,1.6063247619839052e-13,18.0,54.76,2.0682789409984763,54.35,1.7431,3.2155,4.7119,0.7544,1.24,0.5757,0.5757,0
103160,npp,1797,2725,1.37364816665649,32.8537139892578,-116.822944641113,3670176,1797,2187,196611,3866787,4437,usa_sandiego_117_37,32.85416667,-116.82083333,117,37,usa_sandiego,2012-04-19 09:56:21.828699,-75.98434241240862,36.0573939068087,31.416429878046547,3.4057623179764893e-18,15.0,36.05,1.2937979144666532,35.45,1.5774,2.7231,3.684,0.8908,1.3827,1.2236,1.2236,0
103279,npp,1097,2154,0.827596127986908,32.8535346984863,-116.82266998291,3670176,1097,1716,196611,3866787,4437,usa_sandiego_117_37,32.85416667,-116.82083333,117,37,usa_sandiego,2012-04-20 09:37:33.257825,-77.15315677021877,7.001836104955885,6.1973344021896395,3.079139093486514e-22,12.0,6.96,1.0,6.2,1.043,2.1777,3.3074,1.1139,1.0756,0.9219,0.9219,0
103397,npp,371,1576,1.73020029067993,32.8541679382324,-116.823150634766,3670176,371,1184,196611,3866787,4437,usa_sandiego_117_37,32.85416667,-116.82083333,117,37,usa_sandiego,2012-04-21 09:18:42.910224,98.24710475670392,25.423432935455388,22.34502556134195,7.793902742809684e-26,9.0,-25.45,1.1367971201176101,-26.09,1.3716,2.4504,3.83,0.99,1.7923,1.7128,1.7128,0
103761,npp,161,2916,2.57909607887268,32.8561325073242,-116.822906494141,3670176,163,2352,196611,3866787,4437,usa_sandiego_117_37,32.85416667,-116.82083333,117,37,usa_sandiego,2012-04-24 10:02:34.708474,-75.53979746092844,43.329727361357335,37.42389647174168,5.939543966676616e-22,16.0,43.33,1.4867838833500562,42.82,1.621,2.7912,3.8919,0.8691,2.2831,2.2414,2.2414,0
104112,npp,1078,1186,1.64648449420929,32.8557624816895,-116.819694519043,3670176,1079,877,196611,3866787,4437,usa_sandiego_117_37,32.85416667,-116.82083333,117,37,usa_sandiego,2012-04-27 09:06:03.692563,96.61410215491411,42.15605661235869,36.46637610099333,2.9512151665220245e-14,7.0,-42.17,1.4867838833500562,-42.64,1.4218,2.8225,4.21,0.8594,1.6348,1.415,1.415,0
104229,npp,292,604,1.28181481361389,32.8515243530273,-116.817375183105,3670176,294,389,196611,3866787,4437,usa_sandiego_117_37,32.85416667,-116.82083333,117,37,usa_sandiego,2012-04-28 08:47:08.015154,94.44813031983652,59.024300872341904,49.39951266918895,1.4302976812906291e-09,4.0,-59.04,2.253202848596432,-59.33,2.1729,3.5773,4.9332,0.6781,1.407,0.8692,0.8692,0
104236,npp,2261,3662,5.03677177429199,32.856502532959,-116.820083618164,3670176,2263,2966,196611,3866787,4437,usa_sandiego_117_37,32.85416667,-116.82083333,117,37,usa_sandiego,2012-04-28 10:27:29.059678,-72.03739681066529,63.064803646264586,52.1449748256751,4.4274373511232035e-17,20.0,63.06,2.7445598364131496,62.77,1.9187,3.6712,5.1692,0.6608,2.9233,3.3281,3.3281,0
104346,npp,2566,27,1.99235224723816,32.8508377075195,-116.817337036133,3670176,2567,9,196611,3866787,4437,usa_sandiego_117_37,32.85416667,-116.82083333,117,37,usa_sandiego,2012-04-29 08:28:08.782376,91.57466760858455,69.8194969737663,56.22186390049218,0.00016797261949208294,1.0,-69.81,3.5496478698597698,-70.0,2.4281,3.9724,5.8983,0.6107,1.8679,1.2166,1.2166,0
104355,npp,1590,3106,0.667592167854309,32.8522148132324,-116.82234954834,3670176,1591,2489,196611,3866787,4437,usa_sandiego_117_37,32.85416667,-116.82083333,117,37,usa_sandiego,2012-04-29 10:08:45.840305,-74.34876294630679,49.485592645208044,42.3214080431296,3.637472592160723e-13,17.0,49.49,1.7549928774784245,49.07,1.655,2.7389,4.1533,0.8857,1.2455,0.5913,0.5913,0
105850,npp,602,3843,2.80571007728577,32.8542900085449,-116.820259094238,3670144,601,3084,196611,3866755,4437,usa_sandiego_117_37,32.85416667,-116.82083333,117,37,usa_sandiego,2012-05-03 10:33:38.435745,-70.8444307509534,66.40282731824671,54.2528020015415,0.0025582126676725278,21.0,66.39,3.1865100272627664,66.14,1.969,3.7445,5.5021,0.6478,2.1311,1.8176,1.7714192887117326,0
106021,npp,979,218,3.94128251075745,32.8514709472656,-116.823348999023,3670144,982,109,196611,3866755,4437,usa_sandiego_117_37,32.85416667,-116.82083333,117,37,usa_sandiego,2012-05-04 08:34:25.285231,92.64667914013617,66.71048287868877,54.43027810913106,0.06010042567276281,2.0,-66.71,3.1865100272627664,-66.9,2.5118,4.2937,6.3771,0.565,2.3152,2.2266,1.1416704937987117,0
106209,npp,2352,2723,3.53874564170837,32.8526763916016,-116.817291259766,3670144,2354,2186,196611,3866755,4437,usa_sandiego_117_37,32.85416667,-116.82083333,117,37,usa_sandiego,2012-05-05 09:56:10.239654,-75.52601438886046,35.97711060924309,31.349997305984957,0.06815110812980009,15.0,35.96,1.2937979144666532,35.45,1.5774,2.7231,3.684,0.8908,3.0562,3.1523,1.9220400265861437,0
106388,npp,1634,2152,3.66809105873108,32.8532867431641,-116.82186126709,3670144,1634,1714,196611,3866755,4437,usa_sandiego_117_37,32.85416667,-116.82083333,117,37,usa_sandiego,2012-05-06 09:37:23.472402,-79.51435511617247,6.862546201854515,6.07425838780122,0.12428712497468744,12.0,6.84,1.0,6.2,1.043,2.1777,3.3074,1.1139,3.9161,4.0859,1.842275805719534,0
106569,npp,905,1573,6.9035758972168,32.8569717407227,-116.822410583496,3670144,905,1182,196611,3866755,4437,usa_sandiego_117_37,32.85416667,-116.82083333,117,37,usa_sandiego,2012-05-07 09:18:31.367952,98.07746075049744,25.562837585647326,22.465496051274787,0.08180614099975354,9.0,-25.6,1.1367971201176101,-26.09,1.3716,2.4504,3.83,0.99,6.3431,6.8343,5.35754014072136,0
107486,npp,1600,1182,1.26341378688812,32.853271484375,-116.821273803711,3670144,1603,874,196611,3866755,4437,usa_sandiego_117_37,32.85416667,-116.82083333,117,37,usa_sandiego,2012-05-13 09:05:50.448144,96.04870010907949,42.3083062021459,36.591365084998195,0.0007743733357269057,7.0,-42.32,1.4867838833500562,-42.64,1.4218,2.8225,4.21,0.8594,1.3771,1.0858,1.0858,0
107659,npp,827,600,1.78724706172943,32.8544807434082,-116.818878173828,3670176,826,386,196611,3866787,4437,usa_sandiego_117_37,32.85416667,-116.82083333,117,37,usa_sandiego,2012-05-14 08:46:54.783204,93.89411768604587,59.13006565376003,49.474563720718876,8.291842662377169e-07,4.0,-59.13,2.3545700244418297,-59.33,2.1729,3.5773,4.9332,0.6781,1.6655,1.2119,1.2119,0
107834,npp,27,23,1.19095861911774,32.8533096313477,-116.821411132812,3670176,26,7,196611,3866787,4437,usa_sandiego_117_37,32.85416667,-116.82083333,117,37,usa_sandiego,2012-05-15 08:27:55.560482,91.46622390204546,69.8852140257754,56.25783058172563,9.025278220540846e-12,1.0,-69.87,3.5496478698597698,-70.0,2.4281,3.9724,5.8983,0.6107,1.6422,0.7273,0.7273,0
107843,npp,2124,3102,1.13169157505035,32.853931427002,-116.821090698242,3670176,2123,2486,196611,3866787,4437,usa_sandiego_117_37,32.85416667,-116.82083333,117,37,usa_sandiego,2012-05-15 10:08:32.619135,-74.1489831739917,49.37576828948917,42.23601978771892,0.000311279478227821,17.0,49.37,1.7549928774784245,49.07,1.655,2.7389,4.1533,0.8857,1.5099,1.0023,1.0023,0
108015,npp,1438,2529,2.04598200321198,32.8555335998535,-116.823257446289,3670176,1438,2047,196611,3866787,4437,usa_sandiego_117_37,32.85416667,-116.82083333,117,37,usa_sandiego,2012-05-16 09:49:45.850676,-75.69184144291975,27.262269242411165,23.932636740482415,4.2997606460825606e-07,14.0,27.25,1.184412938166907,26.85,1.3971,2.2792,3.8255,1.0643,2.2288,2.1775,2.1775,0
108715,npp,1487,214,0.782752394676208,32.8512687683105,-116.819274902344,3670176,1484,107,196611,3866787,4437,usa_sandiego_117_37,32.85416667,-116.82083333,117,37,usa_sandiego,2012-05-20 08:34:10.320629,92.23710931936137,66.78503681523725,54.47406820420117,1.7262229375500254e-23,2.0,-66.78,3.1865100272627664,-66.9,2.5118,4.2937,6.3771,0.565,1.3239,0.4422,0.4422,0
108729,npp,465,3289,0.671222984790802,32.8525276184082,-116.818954467773,3670176,468,2635,196611,3866787,4437,usa_sandiego_117_37,32.85416667,-116.82083333,117,37,usa_sandiego,2012-05-20 10:14:43.820427,-73.76464468065396,54.61315033519162,46.22111638238687,9.174053641008134e-19,18.0,54.61,2.0682789409984763,54.35,1.7431,3.2155,4.7119,0.7544,1.1956,0.5064,0.5064,0
108899,npp,2859,2718,3.49430251121521,32.8571128845215,-116.822685241699,3670176,2859,2182,196611,3866787,4437,usa_sandiego_117_37,32.85416667,-116.82083333,117,37,usa_sandiego,2012-05-21 09:55:57.050360,-76.11985839490454,35.773006850433156,31.178416063669538,3.050506480755802e-22,15.0,35.75,1.2937979144666532,35.45,1.5774,2.7231,3.684,0.8908,3.0218,3.1127,3.1127,0
109072,npp,2155,2147,1.21656882762909,32.8540992736816,-116.821739196777,3670176,2155,1709,196611,3866787,4437,usa_sandiego_117_37,32.85416667,-116.82083333,117,37,usa_sandiego,2012-05-22 09:37:08.507567,-75.42286367791229,6.593409326365038,5.836234742456967,1.7380041030441538e-22,12.0,6.55,1.0,6.2,1.043,2.1777,3.3074,1.1139,1.4646,1.3551,1.3551,0
109244,npp,1425,1569,1.014581143856049,32.853588104248,-116.822738647461,3670176,1426,1178,196611,3866787,4437,usa_sandiego_117_37,32.85416667,-116.82083333,117,37,usa_sandiego,2012-05-23 09:18:18.162957,99.23942894999642,25.760610248106538,22.63609055852836,2.848687954301412e-22,9.0,-25.79,1.1367971201176101,-26.09,1.3716,2.4504,3.83,0.99,1.1628,1.0044,1.0044,0
109780,npp,1219,2908,1.97763288021088,32.8578643798828,-116.822120666504,3670176,1221,2346,196611,3866787,4437,usa_sandiego_117_37,32.85416667,-116.82083333,117,37,usa_sandiego,2012-05-26 10:02:08.196434,-75.7417362401749,43.04471183967071,37.190868314944964,6.306129405418744e-21,16.0,43.03,1.4867838833500562,42.82,1.621,2.7912,3.8919,0.8691,1.8786,1.7187,1.7187,0
109954,npp,507,2336,1.032562792301178,32.8541374206543,-116.821403503418,3670176,507,1885,196611,3866787,4437,usa_sandiego_117_37,32.85416667,-116.82083333,117,37,usa_sandiego,2012-05-27 09:43:19.651659,-76.47400601225524,17.27201292989136,15.24413699197199,3.759015839474428e-18,13.0,17.25,1.0442604737599883,16.92,1.1954,2.2963,3.5588,1.0564,1.2156,1.0908,1.0908,0
110127,npp,2856,1759,5.4063196182251,32.857536315918,-116.822395324707,3670176,2856,1341,196611,3866787,4437,usa_sandiego_117_37,32.85416667,-116.82083333,117,37,usa_sandiego,2012-05-28 09:24:29.326335,98.84138197995654,15.760240027335364,13.917622345885892,3.995576718217649e-14,10.0,-15.78,1.0442604737599883,-16.0,1.3562,2.3185,3.6346,1.0462,5.3827,5.6563,5.6563,0
110299,npp,2108,1177,0.74216228723526,32.8527450561523,-116.823112487793,3670176,2107,869,196611,3866787,4437,usa_sandiego_117_37,32.85416667,-116.82083333,117,37,usa_sandiego,2012-05-29 09:05:35.445267,96.3087864578461,42.48728782573073,36.73498794046587,3.75912434732772e-09,7.0,-42.5,1.4867838833500562,-42.64,1.4218,2.8225,4.21,0.8594,1.0265,0.6378,0.6378,0
111991,npp,1941,2524,1.20509576797485,32.8538208007812,-116.821334838867,3670144,1941,2043,196611,3866755,4437,usa_sandiego_117_37,32.85416667,-116.82083333,117,37,usa_sandiego,2012-06-01 09:49:30.860599,-76.79618028661285,27.0062216999301,23.710750880590037,0.0020156523749277422,14.0,27.0,1.1367971201176101,26.85,1.3971,2.2792,3.8255,1.0643,1.4809,1.2826,1.2462135566208663,0
113013,npp,2647,2141,1.63168919086456,32.8528594970703,-116.821266174316,3670144,2647,1703,196611,3866755,4437,usa_sandiego_117_37,32.85416667,-116.82083333,117,37,usa_sandiego,2012-06-07 09:36:51.784577,-75.2973272852813,6.235651425274553,5.519444757399181,0.05002030132390094,12.0,6.2,1.0,6.2,1.043,2.1777,3.3074,1.1139,1.8797,1.8175,0.9145363319743725,0
113184,npp,1914,1563,3.10323357582092,32.8552360534668,-116.817535400391,3670144,1914,1173,196611,3866755,4437,usa_sandiego_117_37,32.85416667,-116.82083333,117,37,usa_sandiego,2012-06-08 09:17:59.690632,97.5721308099364,26.085057532604438,22.91483303870847,0.03306657982652666,9.0,-26.09,1.1367971201176101,-26.09,1.3716,2.4504,3.83,0.99,3.0001,3.0721,2.475183959533129,0
113356,npp,1156,978,1.29412567615509,32.8511734008789,-116.81909942627,3670144,1157,721,196611,3866755,4437,usa_sandiego_117_37,32.85416667,-116.82083333,117,37,usa_sandiego,2012-06-09 08:59:05.820316,95.77043993262964,49.11484240130054,42.02506388913976,0.018611637821900916,6.0,-49.12,1.7549928774784245,-49.15,1.5742,3.035,4.3483,0.7993,1.4338,1.0343,0.6983237601368066,0
114045,npp,265,1753,0.44305008649826,32.8511962890625,-116.817230224609,3670144,265,1335,196611,3866755,4437,usa_sandiego_117_37,32.85416667,-116.82083333,117,37,usa_sandiego,2012-06-13 09:24:10.936361,97.41109649100387,16.117075851272702,14.229956517072635,0.0007206269009951648,10.0,-16.11,1.0442604737599883,-16.0,1.3562,2.3185,3.6346,1.0462,0.6298,0.4635,0.4635,0
114674,npp,1682,1942,0.630366444587708,32.8511199951172,-116.822067260742,3670176,1682,1513,196611,3866787,4437,usa_sandiego_117_37,32.85416667,-116.82083333,117,37,usa_sandiego,2012-06-18 09:30:22.194980,102.66502245500268,5.2871612230119975,4.680214890529695,4.278813958812061e-18,11.0,-5.34,1.0,-5.11,1.1627,2.4258,3.922,1.0,0.6304,0.6304,0.6304,0
115265,npp,2364,1555,3.70443320274353,32.8553619384766,-116.817901611328,3670176,2364,1167,196611,3866787,4437,usa_sandiego_117_37,32.85416667,-116.82083333,117,37,usa_sandiego,2012-06-24 09:17:38.972845,96.96765697857951,26.494369941020945,23.266982112328517,2.1474982157040553e-22,9.0,-26.49,1.1367971201176101,-26.09,1.3716,2.4504,3.83,0.99,3.5289,3.6672,3.6672,0
115378,npp,1604,970,2.21763968467712,32.8534278869629,-116.820350646973,3670176,1605,716,196611,3866787,4437,usa_sandiego_117_37,32.85416667,-116.82083333,117,37,usa_sandiego,2012-06-25 08:58:45.095216,96.09382802880013,49.346689191067945,42.20308758489901,2.9364776683108164e-19,6.0,-49.36,1.7549928774784245,-49.15,1.5742,3.035,4.3483,0.7993,1.96,1.7725,1.7725,0
115500,npp,817,391,1.32108724117279,32.8539199829102,-116.824913024902,3670176,821,221,196611,3866787,4437,usa_sandiego_117_37,32.85416667,-116.82083333,117,37,usa_sandiego,2012-06-26 08:39:47.662538,93.3841206992315,63.539651465823695,52.43697964289079,7.744807281964725e-15,3.0,-63.52,2.7445598364131496,-63.39,2.1041,3.6166,5.4815,0.6707,1.5894,0.8861,0.8861,0
115893,npp,764,1746,1.45489537715912,32.8536682128906,-116.822471618652,3670176,764,1330,196611,3866787,4437,usa_sandiego_117_37,32.85416667,-116.82083333,117,37,usa_sandiego,2012-06-29 09:23:53.761369,97.11491704123563,16.48726205921066,14.554039746108492,2.969806131103821e-07,10.0,-16.5,1.0442604737599883,-16.0,1.3562,2.3185,3.6346,1.0462,1.5987,1.5222,1.5222,0
119052,npp,2319,584,4.15347623825073,32.8563270568848,-116.822845458984,3670144,2324,373,196611,3866755,4437,usa_sandiego_117_37,32.85416667,-116.82083333,117,37,usa_sandiego,2012-07-01 08:46:04.008379,93.5469185282603,59.51419705785698,49.73124224636458,0.02206068747563971,4.0,-59.49,2.3545700244418297,-59.33,2.1729,3.5773,4.9332,0.6781,2.6705,2.8165,2.418261709647031,0
119226,npp,1513,10,7.84978437423706,32.8548431396484,-116.821960449219,3670144,1513,1,196611,3866755,4437,usa_sandiego_117_37,32.85416667,-116.82083333,117,37,usa_sandiego,2012-07-02 08:27:06.576785,91.19147980582154,70.12164639314791,56.37323268965293,0.05816576520787889,1.0,-70.08,3.5496478698597698,-70.0,2.4281,3.9724,5.8983,0.6107,3.5181,4.7935,3.7434948757700175,0
119920,npp,752,777,3.45420408248901,32.8546562194824,-116.82177734375,3670144,772,562,196611,3866755,4437,usa_sandiego_117_37,32.85416667,-116.82083333,117,37,usa_sandiego,2012-07-06 08:52:25.149613,94.62750640361824,54.79905961664586,46.345902521881705,0.06516590891539845,5.0,-54.79,2.0682789409984763,-54.66,2.3019,3.3932,4.3342,0.7149,2.4553,2.4694,1.2930286750164828,0
120089,npp,3043,203,4.23217678070068,32.8541526794434,-116.821517944336,3670144,3046,101,196611,3866755,4437,usa_sandiego_117_37,32.85416667,-116.82083333,117,37,usa_sandiego,2012-07-07 08:33:29.492317,92.50940134518446,66.99840930579671,54.59060624035237,0.04356763456450303,2.0,-66.97,3.1865100272627664,-66.9,2.5118,4.2937,6.3771,0.565,2.4064,2.391,1.6045195096322593,0
120275,npp,1357,2705,2.18007779121399,32.8533821105957,-116.818550109863,3670144,1356,2173,196611,3866755,4437,usa_sandiego_117_37,32.85416667,-116.82083333,117,37,usa_sandiego,2012-07-08 09:55:16.230053,-75.86781132278385,35.194984404611695,30.68780813211789,0.040479629757310794,15.0,35.2,1.2937979144666532,35.45,1.5774,2.7231,3.684,0.8908,2.006,1.942,1.2112639988452965,0
120446,npp,663,2135,0.806659698486328,32.8519821166992,-116.820007324219,3670144,663,1697,196611,3866755,4437,usa_sandiego_117_37,32.85416667,-116.82083333,117,37,usa_sandiego,2012-07-09 09:36:29.464699,-76.93687367791664,5.84872528160476,5.176903954940865,0.025855368515270805,12.0,5.86,1.0,6.2,1.043,2.1777,3.3074,1.1139,1.0547,0.8985,0.43176034080590925,0
120781,npp,2267,973,3.23414516448975,32.8574333190918,-116.820739746094,3670144,2267,718,196611,3866755,4437,usa_sandiego_117_37,32.85416667,-116.82083333,117,37,usa_sandiego,2012-07-11 08:58:45.255961,95.63697454189142,49.275722443124536,42.147279776180795,0.005803480296227229,6.0,-49.27,1.7549928774784245,-49.15,1.5742,3.035,4.3483,0.7993,2.5392,2.5849,2.480135899886676,0
121137,npp,2842,2897,1.27067959308624,32.8556747436523,-116.823509216309,3670144,2842,2337,196611,3866755,4437,usa_sandiego_117_37,32.85416667,-116.82083333,117,37,usa_sandiego,2012-07-13 10:01:32.761603,-75.02181808046083,42.62711331633014,36.84675308777368,0.0020436717112521773,16.0,42.64,1.4867838833500562,42.82,1.621,2.7912,3.8919,0.8691,1.4031,1.1043,1.0674077531364108,0
121308,npp,2140,2326,1.76339745521545,32.8550300598145,-116.823844909668,3670176,2140,1876,196611,3866787,4437,usa_sandiego_117_37,32.85416667,-116.82083333,117,37,usa_sandiego,2012-07-14 09:42:45.990157,-75.58625361521453,16.705440153948068,14.745771337170876,0.00023394351165489406,13.0,16.7,1.0442604737599883,16.92,1.1954,2.2963,3.5588,1.0564,1.9154,1.8628,1.8628,0
121478,npp,1428,1751,1.061578392982483,32.8539657592773,-116.818389892578,3670176,1428,1334,196611,3866787,4437,usa_sandiego_117_37,32.85416667,-116.82083333,117,37,usa_sandiego,2012-07-15 09:23:57.441160,99.3622361797697,16.217556343520705,14.317669898778787,7.193633554514924e-08,10.0,-16.22,1.0442604737599883,-16.0,1.3562,2.3185,3.6346,1.0462,1.2221,1.1107,1.1107,0
122002,npp,1234,3088,1.56992518901825,32.8542366027832,-116.824462890625,3670176,1236,2478,196611,3866787,4437,usa_sandiego_117_37,32.85416667,-116.82083333,117,37,usa_sandiego,2012-07-18 10:07:49.285793,-74.89956927170375,48.95947202648378,41.90475741486417,8.788916666028729e-19,17.0,48.95,1.7549928774784245,49.07,1.655,2.7389,4.1533,0.8857,1.7596,1.3904,1.3904,0
122178,npp,556,2517,1.57872021198273,32.8549003601074,-116.81957244873,3670176,556,2037,196611,3866787,4437,usa_sandiego_117_37,32.85416667,-116.82083333,117,37,usa_sandiego,2012-07-19 09:49:02.520272,-76.25812935034467,26.657929652018918,23.408812402511828,3.8921518505009224e-24,14.0,26.65,1.1367971201176101,26.85,1.3971,2.2792,3.8255,1.0643,1.8095,1.6802,1.6802,0
122346,npp,2924,1943,1.27987420558929,32.8557929992676,-116.820472717285,3670176,2924,1514,196611,3866787,4437,usa_sandiego_117_37,32.85416667,-116.82083333,117,37,usa_sandiego,2012-07-20 09:30:13.978784,92.45641565723493,5.358438515030403,4.74329596705673,6.946099443940011e-26,11.0,-5.28,1.0,-5.11,1.1627,2.4258,3.922,1.0,1.2799,1.2799,1.2799,0
