lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.485,0.573,0.574
2,0.285,0.425,0.382
3,0.186,0.307,0.261
4,0.149,0.216,0.188
5,0.125,0.147,0.124
6,0.104,0.096,0.07
7,0.084,0.062,0.029
8,0.07,0.04,0.0
9,0.085,0.029,0.004
10,0.092,0.025,0.003
11,0.08,0.028,-0.012
12,0.054,0.035,-0.036
13,0.082,0.044,-0.015
14,0.085,0.055,-0.014
15,0.088,0.067,-0.013
16,0.111,0.078,0.008
17,0.106,0.088,0.005
18,0.076,0.096,-0.017
19,0.064,0.102,-0.025
20,0.053,0.106,-0.029
21,0.057,0.108,-0.018
22,0.064,0.107,0.003
23,0.054,0.104,0.018
24,0.069,0.1,0.063
25,0.059,0.093,0.098
26,0.069,0.076,0.148
27,0.07,0.068,0.191
28,0.052,0.064,0.211
29,0.063,0.061,0.239
30,0.058,0.058,0.234
31,0.072,0.056,0.223
32,0.084,0.053,0.196
33,0.059,0.05,0.134
34,0.054,0.048,0.09
35,0.031,0.047,0.032
36,0.038,0.045,0.008
37,0.054,0.044,-0.002
38,0.05,0.045,-0.02
39,0.026,0.045,-0.047
40,0.011,0.045,-0.064
41,0.027,0.044,-0.059
42,0.035,0.042,-0.058
43,0.043,0.039,-0.052
44,0.031,0.037,-0.058
45,0.059,0.036,-0.034
46,0.047,0.035,-0.042
47,0.047,0.034,-0.043
48,0.057,0.034,-0.033
49,0.03,0.036,-0.048
50,0.03,0.037,-0.039
51,0.031,0.037,-0.028
52,0.029,0.038,-0.012
53,0.043,0.039,0.026
54,0.045,0.041,0.067
55,0.04,0.043,0.105
56,0.057,0.044,0.156
57,0.04,0.045,0.176
58,0.031,0.044,0.193
59,0.021,0.043,0.198
60,0.022,0.041,0.189
61,0.016,0.039,0.16
62,0.036,0.036,0.14
63,0.045,0.032,0.108
64,0.053,0.028,0.074
65,0.065,0.024,0.048
66,0.04,0.022,0.002
67,0.025,0.019,-0.027
68,0.019,0.017,-0.045
69,0.029,0.014,-0.047
70,0.028,0.011,-0.055
71,-0.01,0.006,-0.092
72,-0.019,0.001,-0.098
73,-0.014,-0.003,-0.09
74,-0.006,-0.006,-0.084
75,-0.011,-0.008,-0.089
76,-0.032,-0.009,-0.104
77,-0.032,-0.01,-0.102
78,-0.03,-0.011,-0.099
79,-0.027,-0.013,-0.095
80,-0.006,-0.013,-0.07
81,-0.015,-0.012,-0.061
82,0.007,-0.012,-0.022
83,0.002,-0.01,0.006
84,0.007,-0.008,0.049
85,0.019,-0.006,0.1
86,0.012,-0.002,0.134
87,-0.012,0.003,0.147
88,-0.014,0.007,0.164
89,-0.001,0.011,0.176
90,0.009,0.015,0.163
91,0.001,0.017,0.123
92,0.022,0.019,0.101
93,0.053,0.021,0.089
94,0.047,0.023,0.049
95,0.043,0.024,0.018
96,0.026,0.023,-0.02
97,-0.005,0.024,-0.062
98,0.0,0.026,-0.069
99,0.026,0.028,-0.057
100,0.03,0.028,-0.059
101,0.055,0.028,-0.042
102,0.047,0.029,-0.048
103,0.028,0.03,-0.064
104,0.015,0.032,-0.073
105,0.021,0.033,-0.063
106,0.019,0.034,-0.063
107,0.034,0.035,-0.051
108,0.043,0.036,-0.042
109,0.028,0.036,-0.048
110,0.025,0.037,-0.04
111,0.035,0.037,-0.014
112,0.039,0.037,0.017
113,0.041,0.038,0.054
114,0.055,0.04,0.108
115,0.051,0.041,0.144
116,0.044,0.043,0.174
117,0.064,0.044,0.212
118,0.047,0.045,0.206
119,0.038,0.044,0.191
120,0.033,0.043,0.165
121,0.021,0.043,0.122
122,0.027,0.042,0.089
123,0.049,0.042,0.072
124,0.054,0.043,0.043
125,0.047,0.042,0.009
126,0.033,0.04,-0.024
127,0.037,0.037,-0.039
128,0.043,0.034,-0.046
129,0.042,0.032,-0.049
130,0.04,0.031,-0.055
131,0.026,0.029,-0.069
132,0.019,0.027,-0.074
133,0.033,0.024,-0.06
134,0.017,0.022,-0.068
135,0.012,0.02,-0.07
136,0.015,0.018,-0.068
137,0.013,0.016,-0.071
138,0.01,0.014,-0.071
139,0.021,0.013,-0.05
140,0.022,0.01,-0.031
141,0.015,0.009,-0.017
142,0.007,0.007,0.009
143,0.001,0.006,0.042
144,-0.016,0.006,0.066
145,-0.002,0.007,0.112
146,0.012,0.008,0.152
147,0.017,0.009,0.172
148,0.013,0.011,0.17
149,0.019,0.012,0.162
150,0.037,0.014,0.153
151,-0.001,0.015,0.087
152,-0.017,0.017,0.039
153,-0.003,0.018,0.015
154,0.011,0.018,-0.006
155,0.031,0.018,-0.017
156,0.046,0.018,-0.028
157,0.013,0.017,-0.067
158,0.018,0.017,-0.069
159,0.031,0.017,-0.062
160,0.036,0.017,-0.059
161,0.03,0.018,-0.064
162,0.029,0.019,-0.064
163,0.035,0.019,-0.061
164,0.018,0.019,-0.073
165,0.01,0.018,-0.078
166,-0.002,0.017,-0.086
167,-0.015,0.016,-0.095
168,-0.013,0.015,-0.088
169,-0.002,0.013,-0.064
170,0.028,0.012,-0.021
171,0.016,0.011,-0.004
172,-0.008,0.009,0.012
173,0.0,0.007,0.054
174,0.014,0.005,0.099
175,0.024,0.002,0.141
176,0.012,-0.0,0.156
177,0.027,-0.001,0.181
178,0.023,-0.0,0.173
179,0.023,0.001,0.156
180,-0.003,0.002,0.102
181,0.002,0.003,0.069
182,-0.01,0.003,0.023
183,-0.019,0.005,-0.02
184,-0.022,0.007,-0.051
185,-0.016,0.008,-0.069
186,0.006,0.009,-0.066
187,0.004,0.01,-0.076
188,0.0,0.01,-0.079
189,-0.003,0.01,-0.083
190,0.003,0.009,-0.081
191,0.023,0.009,-0.069
192,0.032,0.009,-0.065
193,0.026,0.01,-0.071
194,0.032,0.01,-0.064
195,0.025,0.011,-0.07
196,0.019,0.009,-0.074
197,0.027,0.008,-0.066
198,0.022,0.007,-0.059
199,0.007,0.007,-0.052
200,-0.013,0.008,-0.045
201,-0.007,0.007,-0.013
202,-0.013,0.008,0.019
203,0.001,0.007,0.069
204,0.01,0.007,0.114
205,-0.001,0.005,0.138
206,-0.007,0.004,0.149
207,-0.01,0.002,0.148
208,-0.01,0.0,0.136
209,0.004,-0.0,0.122
210,-0.007,-0.0,0.078
211,0.009,-0.0,0.054
212,0.004,-0.001,0.016
213,0.004,-0.001,-0.014
214,0.0,0.0,-0.042
215,-0.004,0.002,-0.063
216,0.028,0.004,-0.053
217,0.02,0.005,-0.066
218,0.015,0.005,-0.07
219,0.029,0.006,-0.059
220,0.022,0.006,-0.064
221,-0.004,0.007,-0.09
222,0.001,0.008,-0.086
223,-0.015,0.01,-0.095
224,-0.017,0.012,-0.099
225,0.012,0.014,-0.079
226,-0.002,0.016,-0.087
227,0.001,0.018,-0.076
228,0.019,0.02,-0.045
229,0.027,0.022,-0.017
230,0.045,0.023,0.023
231,0.022,0.023,0.032
232,0.008,0.024,0.054
233,0.023,0.024,0.101
234,0.028,0.023,0.141
235,0.03,0.022,0.168
236,0.029,0.02,0.18
237,0.022,0.017,0.172
238,0.022,0.015,0.153
239,0.034,0.013,0.133
240,0.036,0.01,0.099
241,0.038,0.008,0.064
242,0.02,0.006,0.013
243,0.01,0.004,-0.023
244,-0.015,0.001,-0.063
245,-0.026,-0.003,-0.087
246,-0.035,-0.008,-0.102
247,-0.046,-0.01,-0.111
248,-0.03,-0.011,-0.098
249,-0.013,-0.012,-0.086
250,-0.02,-0.012,-0.095
251,-0.021,-0.013,-0.098
252,-0.023,-0.012,-0.097
253,-0.02,-0.01,-0.097
254,-0.013,-0.011,-0.093
255,-0.008,-0.011,-0.086
256,0.003,-0.012,-0.075
257,0.02,-0.012,-0.05
258,0.003,-0.012,-0.048
259,0.02,-0.012,-0.016
260,-0.004,-0.012,-0.009
261,-0.015,-0.012,0.014
262,-0.009,-0.012,0.055
263,-0.005,-0.013,0.096
264,-0.007,-0.013,0.128
265,-0.03,-0.014,0.132
266,-0.035,-0.016,0.137
267,0.005,-0.018,0.158
268,0.011,-0.019,0.138
269,-0.028,-0.019,0.072
270,-0.052,-0.02,0.017
271,-0.065,-0.02,-0.03
272,-0.037,-0.02,-0.04
273,-0.019,-0.019,-0.053
274,-0.025,-0.017,-0.076
275,-0.033,-0.016,-0.09
276,-0.021,-0.015,-0.086
277,0.006,-0.012,-0.066
278,0.021,-0.009,-0.057
279,0.002,-0.005,-0.072
280,-0.006,-0.002,-0.078
281,0.002,0.001,-0.074
282,0.015,0.003,-0.065
283,0.008,0.004,-0.071
284,0.024,0.005,-0.054
285,0.007,0.006,-0.062
286,0.019,0.008,-0.048
287,0.03,0.01,-0.03
288,0.017,0.012,-0.024
289,0.023,0.014,0.004
290,0.008,0.016,0.019
291,-0.015,0.019,0.035
292,-0.026,0.021,0.063
293,-0.006,0.02,0.118
294,0.034,0.018,0.179
295,0.023,0.017,0.188
296,0.016,0.016,0.18
297,0.004,0.016,0.153
298,0.006,0.014,0.123
299,0.028,0.012,0.104
300,0.009,0.01,0.049
301,-0.01,0.008,-0.002
302,0.015,0.005,-0.012
303,0.028,0.002,-0.022
304,0.043,-0.002,-0.026
305,0.039,-0.005,-0.038
306,0.023,-0.007,-0.05
307,-0.01,-0.009,-0.076
308,-0.007,-0.01,-0.078
309,-0.031,-0.011,-0.099
310,-0.037,-0.012,-0.105
311,-0.038,-0.012,-0.105
312,-0.043,-0.013,-0.108
313,-0.042,-0.013,-0.107
314,-0.05,-0.013,-0.111
315,-0.014,-0.013,-0.079
316,-0.012,-0.013,-0.067
317,-0.009,-0.011,-0.052
318,-0.012,-0.009,-0.039
319,-0.007,-0.005,-0.011
320,0.01,-0.003,0.035
321,0.013,-0.001,0.075
322,0.011,0.002,0.113
323,0.026,0.005,0.159
324,0.035,0.009,0.188
325,0.036,0.012,0.194
326,0.027,0.014,0.176
327,0.024,0.017,0.148
328,-0.0,0.018,0.095
329,0.014,0.018,0.072
330,-0.003,0.016,0.021
331,0.012,0.014,-0.003
332,0.004,0.012,-0.034
333,0.004,0.011,-0.051
334,0.015,0.009,-0.051
335,0.013,0.006,-0.059
336,0.008,0.004,-0.066
337,-0.001,0.003,-0.075
338,0.001,0.004,-0.074
339,0.017,0.005,-0.062
340,0.015,0.008,-0.064
341,0.0,0.01,-0.075
342,0.01,0.013,-0.068
343,-0.015,0.016,-0.086
344,0.009,0.019,-0.062
345,0.003,0.023,-0.06
346,0.01,0.025,-0.047
347,0.025,0.028,-0.019
348,0.025,0.031,0.004
349,0.059,0.035,0.06
350,0.055,0.037,0.092
351,0.072,0.04,0.144
352,0.066,0.042,0.177
353,0.055,0.044,0.197
354,0.047,0.046,0.21
355,0.036,0.047,0.198
356,0.031,0.048,0.174
357,0.055,0.048,0.161
358,0.069,0.047,0.135
359,0.052,0.045,0.084
360,0.024,0.041,0.028
361,0.011,0.038,-0.011
362,0.003,0.034,-0.038
363,0.024,0.03,-0.035
364,0.019,0.025,-0.049
365,0.021,0.02,-0.051
366,0.029,0.015,-0.05
367,0.038,0.009,-0.044
368,0.038,0.003,-0.044
369,0.024,-0.0,-0.054
370,0.017,-0.002,-0.058
371,-0.005,-0.003,-0.076
372,-0.013,-0.002,-0.085
373,-0.027,-0.002,-0.094
374,-0.022,0.001,-0.086
375,-0.019,0.003,-0.073
376,-0.021,0.005,-0.061
377,-0.025,0.007,-0.048
378,-0.003,0.009,-0.004
379,0.006,0.011,0.036
380,0.01,0.014,0.075
381,0.028,0.016,0.127
382,0.03,0.018,0.163
383,0.035,0.02,0.191
384,0.02,0.022,0.185
385,0.022,0.023,0.175
386,0.033,0.024,0.159
387,0.046,0.025,0.135
388,0.05,0.025,0.102
389,0.045,0.025,0.06
390,0.049,0.024,0.03
391,0.037,0.023,-0.001
392,0.024,0.022,-0.026
393,-0.015,0.02,-0.067
394,-0.024,0.017,-0.081
395,-0.001,0.015,-0.07
396,0.016,0.012,-0.064
397,-0.003,0.01,-0.082
398,-0.01,0.008,-0.088
399,0.025,0.006,-0.058
400,0.024,0.005,-0.058
