lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.489,0.566,0.573
2,0.267,0.411,0.366
3,0.164,0.287,0.247
4,0.109,0.19,0.166
5,0.081,0.115,0.108
6,0.074,0.06,0.075
7,0.065,0.022,0.045
8,0.062,-0.004,0.022
9,0.031,-0.018,-0.02
10,0.011,-0.024,-0.046
11,0.027,-0.024,-0.04
12,0.004,-0.018,-0.057
13,0.006,-0.01,-0.049
14,0.016,0.001,-0.035
15,0.039,0.012,-0.016
16,0.041,0.024,-0.017
17,0.039,0.035,-0.024
18,0.04,0.044,-0.028
19,0.046,0.052,-0.025
20,0.062,0.058,-0.005
21,0.038,0.062,-0.012
22,0.011,0.064,-0.015
23,0.013,0.064,0.013
24,0.014,0.062,0.041
25,0.021,0.058,0.076
26,0.016,0.046,0.104
27,0.018,0.042,0.137
28,0.01,0.041,0.156
29,0.031,0.04,0.189
30,0.049,0.04,0.203
31,0.029,0.041,0.171
32,0.043,0.042,0.154
33,0.052,0.042,0.129
34,0.071,0.04,0.11
35,0.06,0.039,0.07
36,0.059,0.037,0.042
37,0.069,0.035,0.029
38,0.029,0.033,-0.02
39,0.015,0.032,-0.043
40,0.01,0.031,-0.051
41,0.011,0.029,-0.052
42,0.025,0.027,-0.035
43,0.035,0.026,-0.02
44,0.042,0.023,-0.015
45,0.043,0.021,-0.015
46,0.021,0.018,-0.036
47,-0.001,0.015,-0.058
48,-0.014,0.014,-0.072
49,-0.026,0.013,-0.079
50,0.006,0.012,-0.042
51,0.026,0.012,-0.013
52,0.015,0.012,-0.008
53,0.017,0.012,0.016
54,0.004,0.013,0.037
55,-0.01,0.016,0.058
56,0.002,0.017,0.098
57,0.03,0.019,0.153
58,0.047,0.02,0.19
59,0.047,0.02,0.195
60,0.043,0.019,0.181
61,0.018,0.02,0.136
62,0.028,0.02,0.112
63,0.022,0.02,0.074
64,0.02,0.021,0.043
65,0.012,0.021,0.011
66,0.023,0.02,-0.005
67,0.016,0.019,-0.031
68,0.017,0.018,-0.044
69,0.006,0.016,-0.064
70,-0.003,0.014,-0.076
71,0.016,0.011,-0.058
72,0.002,0.008,-0.064
73,-0.009,0.005,-0.071
74,-0.001,0.002,-0.064
75,0.01,0.001,-0.051
76,0.007,0.001,-0.052
77,-0.008,-0.001,-0.065
78,0.003,-0.003,-0.057
79,-0.014,-0.005,-0.066
80,0.017,-0.006,-0.03
81,0.02,-0.006,-0.009
82,0.016,-0.005,0.007
83,-0.003,-0.005,0.014
84,-0.023,-0.004,0.026
85,-0.052,-0.004,0.035
86,-0.031,-0.004,0.084
87,-0.016,-0.002,0.124
88,0.023,-0.001,0.167
89,0.037,-0.001,0.174
90,0.01,0.0,0.135
91,-0.004,0.002,0.096
92,-0.011,0.004,0.059
93,-0.012,0.008,0.028
94,0.006,0.011,0.015
95,0.02,0.013,-0.002
96,0.012,0.014,-0.035
97,0.031,0.014,-0.036
98,-0.002,0.013,-0.073
99,-0.012,0.012,-0.089
100,0.004,0.011,-0.077
101,0.037,0.009,-0.044
102,0.038,0.007,-0.038
103,0.013,0.004,-0.056
104,0.013,0.001,-0.054
105,0.015,-0.001,-0.051
106,0.006,-0.004,-0.06
107,-0.016,-0.006,-0.078
108,-0.008,-0.008,-0.072
109,-0.004,-0.01,-0.062
110,0.003,-0.011,-0.045
111,-0.013,-0.01,-0.039
112,-0.013,-0.008,-0.017
113,-0.024,-0.005,0.003
114,-0.05,-0.004,0.014
115,-0.055,-0.004,0.04
116,-0.051,-0.004,0.069
117,-0.038,-0.003,0.1
118,-0.0,-0.003,0.137
119,0.035,-0.002,0.155
120,0.031,-0.0,0.134
121,0.037,0.001,0.111
122,0.032,0.004,0.076
123,0.02,0.005,0.036
124,0.028,0.007,0.014
125,0.031,0.01,-0.01
126,0.038,0.012,-0.024
127,0.03,0.013,-0.047
128,0.013,0.013,-0.072
129,-0.018,0.014,-0.102
130,-0.022,0.014,-0.104
131,-0.009,0.013,-0.088
132,0.003,0.011,-0.071
133,0.001,0.01,-0.069
134,-0.009,0.008,-0.071
135,-0.028,0.005,-0.086
136,-0.002,0.002,-0.068
137,0.001,-0.001,-0.067
138,0.014,-0.003,-0.057
139,0.022,-0.005,-0.043
140,0.025,-0.005,-0.025
141,0.026,-0.004,-0.006
142,0.008,-0.003,0.005
143,-0.011,-0.001,0.018
144,-0.02,0.001,0.046
145,-0.021,0.002,0.079
146,-0.009,0.003,0.11
147,0.007,0.003,0.136
148,0.003,0.002,0.133
149,0.005,0.001,0.12
150,-0.003,0.002,0.086
151,-0.006,0.002,0.056
152,-0.003,0.002,0.026
153,-0.007,0.002,-0.008
154,0.013,0.001,-0.018
155,0.021,0.001,-0.033
156,0.024,0.002,-0.045
157,0.005,0.001,-0.073
158,0.003,0.0,-0.082
159,-0.012,-0.001,-0.096
160,-0.013,-0.002,-0.094
161,-0.027,-0.004,-0.098
162,-0.021,-0.006,-0.093
163,-0.021,-0.009,-0.092
164,-0.007,-0.013,-0.081
165,-0.004,-0.016,-0.079
166,-0.008,-0.02,-0.084
167,-0.004,-0.025,-0.077
168,-0.02,-0.029,-0.083
169,-0.009,-0.032,-0.064
170,-0.009,-0.034,-0.049
171,-0.015,-0.035,-0.034
172,-0.031,-0.036,-0.021
173,-0.054,-0.037,-0.007
174,-0.084,-0.038,-0.004
175,-0.071,-0.039,0.032
176,-0.062,-0.038,0.058
177,-0.052,-0.037,0.076
178,-0.036,-0.036,0.085
179,-0.049,-0.035,0.06
180,-0.042,-0.033,0.041
181,-0.036,-0.033,0.016
182,-0.038,-0.032,-0.019
183,-0.011,-0.031,-0.027
184,0.004,-0.03,-0.04
185,-0.002,-0.028,-0.064
186,-0.003,-0.027,-0.076
187,-0.006,-0.025,-0.086
188,-0.023,-0.023,-0.102
189,-0.03,-0.021,-0.107
190,-0.015,-0.02,-0.094
191,-0.024,-0.019,-0.101
192,-0.026,-0.02,-0.104
193,-0.038,-0.022,-0.114
194,-0.034,-0.023,-0.109
195,-0.039,-0.026,-0.114
196,-0.033,-0.029,-0.108
197,-0.027,-0.032,-0.098
198,-0.034,-0.035,-0.094
199,-0.042,-0.039,-0.084
200,-0.043,-0.04,-0.065
201,-0.026,-0.041,-0.028
202,-0.018,-0.042,0.01
203,-0.037,-0.042,0.029
204,-0.051,-0.043,0.044
205,-0.05,-0.043,0.065
206,-0.056,-0.042,0.073
207,-0.047,-0.041,0.084
208,-0.042,-0.04,0.078
209,-0.044,-0.039,0.056
210,-0.032,-0.037,0.035
211,-0.036,-0.035,0.001
212,-0.046,-0.032,-0.036
213,-0.028,-0.028,-0.046
214,-0.026,-0.024,-0.064
215,-0.003,-0.02,-0.062
216,0.005,-0.016,-0.067
217,0.003,-0.013,-0.074
218,-0.026,-0.01,-0.097
219,-0.02,-0.005,-0.09
220,-0.025,-0.002,-0.093
221,-0.008,0.001,-0.08
222,0.004,0.003,-0.07
223,0.004,0.003,-0.071
224,-0.001,0.003,-0.079
225,-0.002,0.003,-0.083
226,0.003,0.002,-0.075
227,0.023,0.0,-0.053
228,0.026,-0.002,-0.039
229,0.028,-0.005,-0.019
230,0.025,-0.006,-0.0
231,0.015,-0.008,0.017
232,0.001,-0.008,0.036
233,-0.028,-0.008,0.044
234,-0.029,-0.007,0.071
235,-0.038,-0.007,0.085
236,-0.039,-0.006,0.097
237,-0.032,-0.006,0.104
238,-0.023,-0.005,0.096
239,-0.015,-0.004,0.075
240,-0.009,-0.004,0.045
241,-0.022,-0.004,-0.001
242,-0.025,-0.004,-0.032
243,-0.012,-0.005,-0.044
244,0.015,-0.005,-0.038
245,0.028,-0.005,-0.041
246,0.045,-0.004,-0.035
247,0.033,-0.002,-0.045
248,0.021,0.001,-0.054
249,0.032,0.004,-0.045
250,0.021,0.006,-0.053
251,-0.002,0.009,-0.073
252,0.009,0.012,-0.064
253,-0.001,0.013,-0.071
254,-0.025,0.015,-0.09
255,-0.018,0.016,-0.087
256,-0.018,0.015,-0.082
257,-0.016,0.014,-0.069
258,-0.009,0.012,-0.049
259,0.006,0.01,-0.018
260,0.013,0.006,0.014
261,0.021,0.002,0.046
262,0.017,-0.003,0.069
263,0.023,-0.007,0.102
264,0.022,-0.011,0.124
265,0.006,-0.012,0.127
266,0.006,-0.013,0.136
267,0.018,-0.015,0.139
268,0.006,-0.016,0.107
269,-0.018,-0.016,0.06
270,-0.046,-0.016,0.009
271,-0.052,-0.017,-0.027
272,-0.036,-0.018,-0.04
273,-0.02,-0.018,-0.045
274,-0.04,-0.019,-0.075
275,-0.04,-0.02,-0.086
276,-0.047,-0.022,-0.099
277,-0.044,-0.022,-0.099
278,-0.052,-0.022,-0.105
279,-0.028,-0.024,-0.087
280,-0.008,-0.023,-0.073
281,-0.007,-0.021,-0.071
282,0.012,-0.019,-0.055
283,0.025,-0.016,-0.045
284,0.036,-0.013,-0.039
285,0.025,-0.01,-0.048
286,0.006,-0.008,-0.058
287,-0.029,-0.006,-0.073
288,-0.05,-0.004,-0.072
289,-0.041,-0.002,-0.043
290,-0.001,-0.001,0.017
291,0.027,0.0,0.07
292,-0.002,0.001,0.076
293,-0.015,0.001,0.094
294,-0.015,-0.001,0.12
295,-0.005,-0.003,0.138
296,-0.02,-0.004,0.125
297,0.001,-0.005,0.128
298,0.005,-0.006,0.104
299,0.006,-0.008,0.071
300,-0.002,-0.008,0.032
301,-0.011,-0.008,-0.004
302,0.009,-0.009,-0.01
303,0.005,-0.01,-0.032
304,-0.025,-0.009,-0.069
305,-0.01,-0.007,-0.064
306,0.004,-0.005,-0.055
307,-0.001,-0.002,-0.056
308,-0.007,0.001,-0.059
309,-0.0,0.003,-0.053
310,0.006,0.005,-0.048
311,-0.01,0.007,-0.064
312,-0.01,0.007,-0.069
313,-0.008,0.009,-0.073
314,0.011,0.011,-0.059
315,0.002,0.012,-0.06
316,0.013,0.013,-0.036
317,0.018,0.012,-0.013
318,0.029,0.012,0.016
319,0.019,0.012,0.028
320,0.036,0.011,0.066
321,0.024,0.011,0.085
322,0.003,0.012,0.099
323,0.009,0.012,0.132
324,0.029,0.012,0.168
325,0.041,0.013,0.185
326,0.058,0.014,0.19
327,0.022,0.014,0.139
328,-0.015,0.015,0.079
329,-0.022,0.015,0.039
330,-0.011,0.016,0.014
331,-0.03,0.016,-0.026
332,-0.016,0.017,-0.031
333,-0.005,0.017,-0.038
334,0.01,0.017,-0.036
335,0.024,0.018,-0.032
336,0.046,0.018,-0.015
337,0.04,0.019,-0.02
338,0.051,0.02,-0.007
339,0.046,0.023,-0.009
340,0.034,0.024,-0.019
341,0.025,0.026,-0.028
342,0.034,0.027,-0.025
343,0.047,0.03,-0.017
344,0.03,0.03,-0.032
345,0.016,0.031,-0.036
346,0.024,0.03,-0.021
347,0.008,0.029,-0.015
348,0.016,0.028,0.015
349,0.014,0.028,0.039
350,0.017,0.026,0.065
351,0.036,0.023,0.105
352,0.015,0.02,0.119
353,0.037,0.017,0.162
354,0.022,0.015,0.163
355,0.017,0.015,0.159
356,0.022,0.014,0.15
357,0.024,0.015,0.127
358,0.018,0.016,0.089
359,0.007,0.017,0.046
360,0.006,0.018,0.018
361,0.009,0.019,-0.002
362,0.003,0.019,-0.022
363,0.007,0.019,-0.033
364,0.019,0.018,-0.033
365,0.019,0.017,-0.042
366,0.009,0.017,-0.051
367,0.014,0.018,-0.043
368,0.052,0.019,-0.009
369,0.049,0.019,-0.01
370,0.031,0.02,-0.023
371,0.026,0.02,-0.03
372,0.023,0.019,-0.033
373,0.032,0.02,-0.027
374,0.028,0.022,-0.028
375,0.011,0.024,-0.032
376,-0.004,0.024,-0.03
377,0.002,0.025,-0.008
378,0.007,0.025,0.019
379,0.004,0.026,0.041
380,0.029,0.026,0.09
381,0.031,0.026,0.119
382,0.019,0.027,0.138
383,0.035,0.026,0.17
384,0.045,0.026,0.184
385,0.039,0.026,0.166
386,0.051,0.025,0.152
387,0.04,0.024,0.112
388,0.033,0.023,0.073
389,-0.001,0.021,0.016
390,-0.009,0.019,-0.012
391,0.005,0.017,-0.016
392,0.018,0.014,-0.02
393,0.02,0.011,-0.03
394,0.019,0.007,-0.042
395,0.02,0.003,-0.047
396,-0.01,-0.002,-0.071
397,-0.031,-0.007,-0.083
398,-0.026,-0.014,-0.074
399,-0.008,-0.021,-0.059
400,-0.021,-0.028,-0.069
