lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.657,0.695,0.782
2,0.449,0.537,0.614
3,0.339,0.4,0.483
4,0.271,0.284,0.364
5,0.151,0.187,0.212
6,0.078,0.107,0.087
7,0.056,0.042,0.001
8,0.033,-0.008,-0.074
9,0.001,-0.046,-0.138
10,-0.021,-0.072,-0.184
11,-0.034,-0.088,-0.213
12,-0.043,-0.095,-0.232
13,-0.064,-0.095,-0.252
14,-0.075,-0.088,-0.263
15,-0.078,-0.076,-0.267
16,-0.076,-0.06,-0.264
17,-0.064,-0.041,-0.254
18,-0.052,-0.019,-0.24
19,-0.035,0.003,-0.216
20,-0.015,0.027,-0.18
21,-0.02,0.049,-0.146
22,0.001,0.071,-0.085
23,0.051,0.092,0.008
24,0.091,0.11,0.102
25,0.082,0.125,0.172
26,0.136,0.13,0.279
27,0.238,0.134,0.412
28,0.242,0.137,0.467
29,0.207,0.138,0.476
30,0.199,0.135,0.472
31,0.248,0.13,0.475
32,0.189,0.121,0.383
33,0.129,0.11,0.274
34,0.082,0.095,0.17
35,0.047,0.076,0.076
36,0.02,0.055,-0.005
37,-0.017,0.034,-0.087
38,-0.035,0.013,-0.145
39,-0.047,-0.006,-0.188
40,-0.053,-0.023,-0.216
41,-0.061,-0.037,-0.235
42,-0.065,-0.047,-0.245
43,-0.06,-0.053,-0.245
44,-0.071,-0.056,-0.253
45,-0.081,-0.054,-0.256
46,-0.086,-0.049,-0.255
47,-0.075,-0.038,-0.242
48,-0.055,-0.023,-0.218
49,-0.03,-0.006,-0.184
50,0.004,0.013,-0.133
51,0.037,0.035,-0.07
52,0.028,0.057,-0.019
53,0.037,0.075,0.055
54,0.088,0.09,0.16
55,0.163,0.103,0.279
56,0.166,0.115,0.347
57,0.186,0.121,0.415
58,0.222,0.123,0.469
59,0.218,0.122,0.474
60,0.176,0.119,0.43
61,0.13,0.113,0.358
62,0.113,0.103,0.286
63,0.102,0.09,0.209
64,0.072,0.075,0.118
65,0.035,0.058,0.025
66,0.012,0.041,-0.051
67,-0.001,0.023,-0.109
68,-0.022,0.007,-0.16
69,-0.041,-0.007,-0.2
70,-0.051,-0.018,-0.224
71,-0.056,-0.026,-0.238
72,-0.063,-0.03,-0.247
73,-0.06,-0.03,-0.248
74,-0.049,-0.026,-0.242
75,-0.035,-0.019,-0.23
76,-0.027,-0.009,-0.219
77,-0.011,0.004,-0.2
78,0.005,0.02,-0.175
79,0.012,0.04,-0.147
80,0.018,0.059,-0.108
81,0.048,0.078,-0.041
82,0.114,0.095,0.06
83,0.126,0.111,0.138
84,0.138,0.122,0.221
85,0.175,0.129,0.316
86,0.228,0.133,0.41
87,0.218,0.136,0.447
88,0.2,0.136,0.452
89,0.187,0.132,0.437
90,0.159,0.124,0.388
91,0.13,0.114,0.316
92,0.095,0.101,0.225
93,0.067,0.086,0.137
94,0.053,0.069,0.06
95,0.03,0.051,-0.015
96,0.003,0.033,-0.081
97,-0.019,0.015,-0.134
98,-0.031,-0.001,-0.17
99,-0.045,-0.014,-0.2
100,-0.053,-0.025,-0.217
101,-0.057,-0.033,-0.225
102,-0.056,-0.038,-0.226
103,-0.054,-0.039,-0.225
104,-0.053,-0.036,-0.223
105,-0.043,-0.03,-0.215
106,-0.02,-0.02,-0.196
107,-0.009,-0.007,-0.177
108,0.003,0.007,-0.149
109,0.014,0.023,-0.111
110,0.028,0.04,-0.06
111,0.027,0.055,-0.007
112,0.053,0.068,0.073
113,0.095,0.079,0.165
114,0.115,0.087,0.243
115,0.119,0.093,0.301
116,0.142,0.097,0.357
117,0.16,0.098,0.394
118,0.161,0.097,0.401
119,0.139,0.094,0.372
120,0.118,0.089,0.323
121,0.1,0.081,0.259
122,0.072,0.071,0.18
123,0.045,0.059,0.102
124,0.024,0.047,0.03
125,0.009,0.033,-0.033
126,-0.009,0.018,-0.09
127,-0.021,0.005,-0.131
128,-0.029,-0.007,-0.161
129,-0.037,-0.017,-0.181
130,-0.045,-0.025,-0.196
131,-0.05,-0.029,-0.204
132,-0.047,-0.032,-0.206
133,-0.043,-0.031,-0.204
134,-0.032,-0.028,-0.198
135,-0.019,-0.022,-0.188
136,-0.01,-0.014,-0.175
137,-0.002,-0.002,-0.157
138,-0.004,0.011,-0.135
139,0.001,0.025,-0.098
140,0.02,0.038,-0.042
141,0.047,0.052,0.029
142,0.054,0.064,0.095
143,0.069,0.075,0.168
144,0.099,0.083,0.25
145,0.113,0.09,0.313
146,0.127,0.094,0.362
147,0.142,0.095,0.388
148,0.151,0.095,0.387
149,0.146,0.094,0.361
150,0.122,0.09,0.302
151,0.094,0.085,0.23
152,0.08,0.078,0.161
153,0.06,0.069,0.091
154,0.041,0.059,0.025
155,0.029,0.048,-0.03
156,0.021,0.037,-0.075
157,0.006,0.026,-0.115
158,-0.004,0.017,-0.144
159,-0.013,0.009,-0.166
160,-0.011,0.003,-0.174
161,-0.018,-0.001,-0.182
162,-0.012,-0.004,-0.182
163,-0.01,-0.004,-0.181
164,-0.007,-0.002,-0.178
165,-0.003,0.003,-0.171
166,-0.006,0.01,-0.165
167,0.006,0.018,-0.143
168,0.022,0.028,-0.109
169,0.035,0.038,-0.066
170,0.038,0.049,-0.02
171,0.043,0.059,0.038
172,0.06,0.068,0.108
173,0.074,0.075,0.175
174,0.09,0.081,0.238
175,0.114,0.085,0.296
176,0.13,0.086,0.333
177,0.134,0.086,0.342
178,0.123,0.085,0.327
179,0.11,0.081,0.297
180,0.097,0.077,0.25
181,0.081,0.07,0.188
182,0.056,0.062,0.116
183,0.041,0.051,0.053
184,0.032,0.039,-0.004
185,0.012,0.027,-0.061
186,0.001,0.015,-0.105
187,-0.012,0.004,-0.141
188,-0.02,-0.008,-0.165
189,-0.032,-0.017,-0.184
190,-0.039,-0.025,-0.194
191,-0.037,-0.031,-0.197
192,-0.037,-0.034,-0.199
193,-0.037,-0.036,-0.198
194,-0.039,-0.035,-0.197
195,-0.039,-0.032,-0.189
196,-0.031,-0.027,-0.171
197,-0.035,-0.02,-0.153
198,-0.03,-0.011,-0.122
199,-0.02,-0.0,-0.078
200,-0.005,0.01,-0.024
201,0.007,0.02,0.035
202,0.009,0.029,0.093
203,0.031,0.037,0.165
204,0.053,0.044,0.234
205,0.078,0.049,0.294
206,0.09,0.053,0.333
207,0.105,0.055,0.352
208,0.104,0.055,0.341
209,0.077,0.054,0.294
210,0.064,0.052,0.24
211,0.065,0.047,0.187
212,0.051,0.039,0.12
213,0.023,0.03,0.045
214,0.014,0.021,-0.016
215,0.021,0.011,-0.059
216,-0.001,0.001,-0.109
217,-0.02,-0.007,-0.147
218,-0.027,-0.014,-0.171
219,-0.034,-0.02,-0.187
220,-0.041,-0.024,-0.199
221,-0.045,-0.026,-0.205
222,-0.045,-0.025,-0.206
223,-0.041,-0.021,-0.203
224,-0.032,-0.016,-0.195
225,-0.025,-0.008,-0.184
226,-0.021,0.0,-0.168
227,-0.015,0.011,-0.141
228,-0.003,0.022,-0.103
229,0.009,0.035,-0.054
230,0.032,0.048,0.009
231,0.053,0.059,0.078
232,0.077,0.07,0.152
233,0.094,0.078,0.223
234,0.121,0.084,0.29
235,0.155,0.088,0.349
236,0.16,0.091,0.371
237,0.136,0.09,0.36
238,0.129,0.088,0.338
239,0.117,0.083,0.292
240,0.085,0.078,0.222
241,0.06,0.069,0.148
242,0.043,0.058,0.075
243,0.038,0.046,0.012
244,0.016,0.032,-0.055
245,-0.012,0.019,-0.115
246,-0.027,0.005,-0.155
247,-0.018,-0.008,-0.17
248,-0.022,-0.019,-0.186
249,-0.033,-0.027,-0.202
250,-0.041,-0.033,-0.212
251,-0.046,-0.037,-0.218
252,-0.055,-0.038,-0.223
253,-0.054,-0.036,-0.221
254,-0.048,-0.031,-0.211
255,-0.037,-0.023,-0.194
256,-0.027,-0.013,-0.171
257,-0.013,-0.001,-0.135
258,0.002,0.012,-0.088
259,0.017,0.027,-0.032
260,0.028,0.04,0.029
261,0.039,0.052,0.095
262,0.052,0.062,0.168
263,0.07,0.07,0.242
264,0.086,0.076,0.306
265,0.115,0.078,0.361
266,0.141,0.079,0.394
267,0.135,0.078,0.382
268,0.114,0.074,0.341
269,0.095,0.067,0.283
270,0.095,0.057,0.224
271,0.062,0.045,0.138
272,0.023,0.032,0.047
273,0.001,0.017,-0.03
274,0.003,-0.001,-0.082
275,-0.017,-0.018,-0.135
276,-0.042,-0.033,-0.179
277,-0.057,-0.046,-0.207
278,-0.067,-0.058,-0.223
279,-0.086,-0.067,-0.24
280,-0.101,-0.073,-0.252
281,-0.109,-0.076,-0.258
282,-0.113,-0.076,-0.259
283,-0.106,-0.073,-0.253
284,-0.095,-0.066,-0.24
285,-0.077,-0.056,-0.216
286,-0.064,-0.043,-0.187
287,-0.047,-0.028,-0.148
288,-0.031,-0.01,-0.098
289,-0.012,0.008,-0.032
290,0.017,0.027,0.047
291,0.045,0.045,0.13
292,0.074,0.06,0.215
293,0.11,0.074,0.299
294,0.134,0.085,0.358
295,0.139,0.095,0.389
296,0.146,0.1,0.398
297,0.168,0.102,0.391
298,0.157,0.1,0.341
299,0.098,0.096,0.247
300,0.086,0.09,0.169
301,0.083,0.079,0.099
302,0.092,0.066,0.041
303,0.056,0.052,-0.036
304,0.037,0.039,-0.093
305,0.024,0.023,-0.134
306,0.003,0.008,-0.169
307,-0.025,-0.004,-0.199
308,-0.043,-0.013,-0.216
309,-0.05,-0.019,-0.223
310,-0.059,-0.022,-0.229
311,-0.057,-0.022,-0.227
312,-0.058,-0.019,-0.224
313,-0.046,-0.014,-0.213
314,-0.036,-0.005,-0.197
315,-0.035,0.006,-0.179
316,-0.015,0.019,-0.14
317,0.01,0.034,-0.088
318,0.033,0.05,-0.026
319,0.058,0.065,0.049
320,0.104,0.078,0.145
321,0.138,0.09,0.237
322,0.135,0.1,0.305
323,0.123,0.106,0.355
324,0.166,0.109,0.418
325,0.209,0.11,0.459
326,0.16,0.109,0.42
327,0.13,0.106,0.361
328,0.128,0.099,0.297
329,0.151,0.087,0.244
330,0.064,0.072,0.123
331,0.018,0.056,0.024
332,-0.005,0.036,-0.052
333,0.006,0.015,-0.097
334,-0.022,-0.006,-0.151
335,-0.035,-0.024,-0.187
336,-0.053,-0.039,-0.215
337,-0.068,-0.051,-0.233
338,-0.082,-0.06,-0.247
339,-0.091,-0.066,-0.256
340,-0.093,-0.067,-0.258
341,-0.091,-0.064,-0.255
342,-0.081,-0.057,-0.244
343,-0.065,-0.046,-0.226
344,-0.053,-0.032,-0.204
345,-0.04,-0.015,-0.173
346,-0.031,0.003,-0.134
347,-0.01,0.021,-0.075
348,0.023,0.039,0.005
349,0.053,0.058,0.088
350,0.045,0.075,0.154
351,0.08,0.087,0.246
352,0.148,0.098,0.353
353,0.205,0.105,0.436
354,0.176,0.11,0.445
355,0.178,0.109,0.445
356,0.215,0.105,0.443
357,0.179,0.098,0.371
358,0.087,0.09,0.25
359,0.049,0.079,0.157
360,0.065,0.062,0.093
361,0.035,0.043,0.008
362,0.006,0.023,-0.067
363,-0.013,0.004,-0.125
364,-0.033,-0.015,-0.171
365,-0.055,-0.032,-0.205
366,-0.079,-0.045,-0.234
367,-0.094,-0.054,-0.251
368,-0.095,-0.06,-0.257
369,-0.091,-0.063,-0.258
370,-0.086,-0.062,-0.255
371,-0.084,-0.057,-0.251
372,-0.077,-0.049,-0.242
373,-0.068,-0.037,-0.226
374,-0.057,-0.023,-0.2
375,-0.029,-0.006,-0.155
376,0.003,0.017,-0.096
377,0.02,0.04,-0.035
378,0.029,0.062,0.034
379,0.07,0.083,0.127
380,0.136,0.102,0.236
381,0.127,0.118,0.298
382,0.138,0.13,0.361
383,0.183,0.138,0.423
384,0.247,0.142,0.469
385,0.174,0.14,0.408
386,0.126,0.134,0.334
387,0.114,0.123,0.27
388,0.089,0.106,0.187
389,0.042,0.086,0.09
390,0.006,0.062,0.004
391,-0.0,0.034,-0.061
392,-0.011,0.005,-0.115
393,-0.031,-0.025,-0.162
394,-0.05,-0.053,-0.198
395,-0.065,-0.078,-0.221
396,-0.068,-0.098,-0.231
397,-0.077,-0.109,-0.24
398,-0.09,-0.109,-0.25
399,-0.095,-0.095,-0.253
400,-0.095,-0.062,-0.25
