gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2536,3780,1.06085616350174,32.9891090393066,-117.296173095703,3670176,2536,3045,196611,3866787,482,usa_sandiego_2_5,32.9875,-117.3,2,5,usa_sandiego,2012-04-01 10:33:54.737412,-71.06788740871846,65.32228039652138,53.58142400110096,2.0355084823568893e-07,20.0,65.28,3.0,65.0,0.6989,0.9212,1.0819,0.5385,0.5426,0.5712,0
102551,npp,348,2472,1.20294535160065,32.9880638122559,-117.29753112793,3670176,348,2001,196611,3866787,482,usa_sandiego_2_5,32.9875,-117.3,2,5,usa_sandiego,2012-04-14 09:50:07.196775,-76.72635814976364,24.45807608604147,21.509449673037224,0.0004321178720387298,13.0,24.43,1.1367971201176101,23.69,0.4037,0.5212,0.6047,0.9516,1.0957,1.1448,0
102671,npp,2693,1898,0.636182010173798,32.9902725219727,-117.302238464355,3670176,2693,1471,196611,3866787,482,usa_sandiego_2_5,32.9875,-117.3,2,5,usa_sandiego,2012-04-15 09:31:18.622265,99.09069955981045,7.873536255888445,6.967798244734601,6.979426071169703e-08,10.0,-7.89,1.0,-8.64,0.4261,0.504,0.6147,0.9841,0.6282,0.6261,0
102792,npp,1956,1321,0.664868295192719,32.9901809692383,-117.302055358887,3670176,1957,997,196611,3866787,482,usa_sandiego_2_5,32.9875,-117.3,2,5,usa_sandiego,2012-04-16 09:12:26.491317,97.41421700186365,37.000377701741286,32.20490644719041,3.7239905456323466e-13,7.0,-37.0,1.357151599901897,-37.52,0.522,0.6649,0.759,0.746,0.496,0.496,0
103279,npp,1089,2092,0.529591381549835,32.9854583740234,-117.297035217285,3670176,1089,1656,196611,3866787,482,usa_sandiego_2_5,32.9875,-117.3,2,5,usa_sandiego,2012-04-20 09:37:33.257825,-83.37216218639604,3.4026879628050004,3.012966579088309,2.570235918532531e-22,11.0,3.37,1.0,2.56,0.4231,0.496,0.5703,1.0,0.5296,0.5296,0
103761,npp,156,2852,0.5010242164134979,32.9904479980469,-117.298431396484,3670176,156,2299,196611,3866787,482,usa_sandiego_2_5,32.9875,-117.3,2,5,usa_sandiego,2012-04-24 10:02:32.929194,-74.87245331036335,41.024578678815146,35.54242511478429,6.702453413969282e-22,15.0,41.0,1.4276677814245327,40.53,0.4502,0.562,0.7202,0.8826,0.4533,0.4422,0
104355,npp,1586,3041,0.583057641983032,32.9905853271484,-117.302001953125,3670176,1588,2446,196611,3866787,482,usa_sandiego_2_5,32.9875,-117.3,2,5,usa_sandiego,2012-04-29 10:08:45.840305,-74.81948594576136,47.524822060272925,40.784013182569915,5.654665896935309e-13,16.0,47.51,1.646109783506203,47.09,0.5365,0.632,0.7855,0.7848,0.4663,0.4576,0
108015,npp,1432,2467,0.6204364597797389,32.9860076904297,-117.296981811523,3670176,1432,1997,196611,3866787,482,usa_sandiego_2_5,32.9875,-117.3,2,5,usa_sandiego,2012-05-16 09:49:45.850676,-76.50661245065896,24.20410830727616,21.28985589871702,2.837218201619609e-07,13.0,24.18,1.1367971201176101,23.69,0.4037,0.5212,0.6047,0.9516,0.5833,0.5904,0
109954,npp,500,2274,0.439474761486053,32.9864349365234,-117.297737121582,3670176,500,1829,196611,3866787,482,usa_sandiego_2_5,32.9875,-117.3,2,5,usa_sandiego,2012-05-27 09:43:19.651659,-77.98977668852687,13.845155981051771,12.23461130520872,5.526548421977526e-18,12.0,13.83,1.015504800579495,13.6,0.3824,0.4712,0.603,1.0527,0.4648,0.4626,0
110127,npp,2846,1697,0.526236802339554,32.9896392822266,-117.303733825684,3670176,2846,1286,196611,3866787,482,usa_sandiego_2_5,32.9875,-117.3,2,5,usa_sandiego,2012-05-28 09:24:27.547055,97.30935898124748,19.196894149193255,16.928828995567006,6.219270853334824e-14,9.0,-19.19,1.0442604737599883,-19.36,0.4429,0.5063,0.6388,0.9797,0.5151,0.5155,0
110299,npp,2095,1115,0.880280315876007,32.9855194091797,-117.301292419434,3670176,2093,820,196611,3866787,482,usa_sandiego_2_5,32.9875,-117.3,2,5,usa_sandiego,2012-05-29 09:05:33.665986,95.75615112474365,44.690659893188894,38.519473752787455,5.900667811850634e-09,6.0,-44.68,1.5732132722552272,-44.78,0.5415,0.6849,0.8731,0.7243,0.6202,0.6376,0
115378,npp,1590,908,0.636476039886475,32.9861145019531,-117.302261352539,3670176,1591,677,196611,3866787,482,usa_sandiego_2_5,32.9875,-117.3,2,5,usa_sandiego,2012-06-25 08:58:43.315986,95.59900136410285,51.19726230255662,43.63330799203695,4.357627227063993e-19,5.0,-51.19,1.847645286154319,-50.96,0.6526,0.7747,0.9222,0.6403,0.4212,0.4075,0
115500,npp,799,332,0.693967759609222,32.9863433837891,-117.300430297852,3670176,796,180,196611,3866787,482,usa_sandiego_2_5,32.9875,-117.3,2,5,usa_sandiego,2012-06-26 08:39:44.104021,92.76530393639096,64.69064899682652,53.173270518000734,1.1915241220968372e-14,2.0,-64.65,2.8345692104261015,-64.54,0.9404,1.1047,1.3475,0.449,0.3511,0.3116,0
121308,npp,2133,2264,0.668659031391144,32.9869842529297,-117.300910949707,3670176,2133,1820,196611,3866787,482,usa_sandiego_2_5,32.9875,-117.3,2,5,usa_sandiego,2012-07-14 09:42:45.990157,-76.90054723172749,13.257127944922335,11.715841842957682,0.00021698645032855644,12.0,13.26,1.015504800579495,13.6,0.3824,0.4712,0.603,1.0527,0.6905,0.7039,0
122346,npp,2915,1881,0.347439020872116,32.988395690918,-117.30086517334,3670176,2915,1455,196611,3866787,482,usa_sandiego_2_5,32.9875,-117.3,2,5,usa_sandiego,2012-07-20 09:30:13.978784,98.60895072394179,8.89227543654017,7.867062062577463,7.120805436312903e-26,10.0,-8.87,1.0,-8.64,0.4261,0.504,0.6147,0.9841,0.3394,0.3419,0
132488,npp,2709,1693,0.698792994022369,32.9849472045898,-117.301528930664,3670176,2709,1282,196611,3866787,482,usa_sandiego_2_5,32.9875,-117.3,2,5,usa_sandiego,2012-08-16 09:23:56.027086,99.55596589318444,19.413143412253895,17.118117251654496,9.48001851582522e-21,9.0,-19.41,1.0442604737599883,-19.36,0.4429,0.5063,0.6388,0.9797,0.6803,0.6846,0
132669,npp,1964,1110,0.924041330814362,32.9909362792969,-117.30094909668,3670176,1964,816,196611,3866787,482,usa_sandiego_2_5,32.9875,-117.3,2,5,usa_sandiego,2012-08-17 09:05:02.147818,96.20344819684395,44.855070702987554,38.652621414486795,1.40925679084059e-26,6.0,-44.85,1.5732132722552272,-44.78,0.5415,0.6849,0.8731,0.7243,0.6481,0.6693,0
132848,npp,1178,531,1.59129297733307,32.9893379211426,-117.300453186035,3670176,1178,327,196611,3866787,482,usa_sandiego_2_5,32.9875,-117.3,2,5,usa_sandiego,2012-08-18 08:46:06.489975,93.73060927118205,60.69268875681439,50.55256357342729,7.54115062416595e-29,3.0,-60.66,2.4157378735459294,-60.6,0.849,1.0639,1.2208,0.4662,0.7143,0.7419,0
132861,npp,95,3585,0.938960313796997,32.9860382080078,-117.298568725586,3670176,100,2909,196611,3866787,482,usa_sandiego_2_5,32.9875,-117.3,2,5,usa_sandiego,2012-08-18 10:26:29.314885,-71.92725895537463,61.539578068704074,51.13242040240593,7.018589343624851e-26,19.0,61.51,2.5331140255951103,61.51,0.5607,0.8069,0.9826,0.6148,0.5482,0.5772,0
133040,npp,2496,3028,0.758619904518127,32.9862670898438,-117.29825592041,3670176,2499,2437,196611,3866787,482,usa_sandiego_2_5,32.9875,-117.3,2,5,usa_sandiego,2012-08-19 10:07:46.109063,-74.41977901868539,47.110540877419965,40.45556769705809,1.3352340095729631e-28,16.0,47.09,1.646109783506203,47.09,0.5365,0.632,0.7855,0.7848,0.5729,0.5954,0
133223,npp,1813,2457,0.538981974124908,32.9882698059082,-117.30354309082,3670176,1813,1990,196611,3866787,482,usa_sandiego_2_5,32.9875,-117.3,2,5,usa_sandiego,2012-08-20 09:49:01.122466,-77.71793524273679,23.70343538523159,20.855435941501938,9.196198898106135e-30,13.0,23.69,1.1367971201176101,23.69,0.4037,0.5212,0.6047,0.9516,0.5116,0.5129,0
133405,npp,1104,1884,0.488002479076385,32.9840812683105,-117.296577453613,3670176,1104,1457,196611,3866787,482,usa_sandiego_2_5,32.9875,-117.3,2,5,usa_sandiego,2012-08-21 09:30:10.796467,94.19973442215522,8.772124044302767,7.761820361039516,4.1249767859911345e-29,10.0,-8.7,1.0,-8.64,0.4261,0.504,0.6147,0.9841,0.48,0.4802,0
134700,npp,2962,3950,0.99166476726532,32.9855041503906,-117.301658630371,3670176,2965,3142,196611,3866787,482,usa_sandiego_2_5,32.9875,-117.3,2,5,usa_sandiego,2012-08-28 10:38:55.302793,-70.51613956417144,68.1889825999803,55.31212415124452,2.9487522698188915e-05,21.0,68.16,3.3166247903554,68.12,0.7909,1.0439,1.3209,0.4752,0.4803,0.4712,0
137905,npp,891,337,1.011879324913025,32.9839363098145,-117.299446105957,3670176,890,183,196611,3866787,482,usa_sandiego_2_5,32.9875,-117.3,2,5,usa_sandiego,2012-09-14 08:39:38.021187,92.97251914509027,64.58722110017257,53.11707682334668,5.059386416248891e-23,2.0,-64.56,2.8345692104261015,-64.54,0.9404,1.1047,1.3475,0.449,0.4633,0.4543,0
138105,npp,2244,2837,0.420621901750565,32.9845848083496,-117.297134399414,3670176,2245,2285,196611,3866787,482,usa_sandiego_2_5,32.9875,-117.3,2,5,usa_sandiego,2012-09-15 10:01:22.993545,-75.46131436896684,40.443771381374575,35.06387726100071,1.4677420800413894e-23,15.0,40.43,1.4276677814245327,40.53,0.4502,0.562,0.7202,0.8826,0.397,0.3713,0
138296,npp,1548,2265,0.400501638650894,32.9906196594238,-117.303031921387,3670176,1548,1821,196611,3866787,482,usa_sandiego_2_5,32.9875,-117.3,2,5,usa_sandiego,2012-09-16 09:42:34.461499,-76.30535853176977,13.347058749732481,11.796460397201617,2.4904672925181158e-29,12.0,13.32,1.015504800579495,13.6,0.3824,0.4712,0.603,1.0527,0.4264,0.4216,0
138881,npp,2362,528,0.962342023849487,32.9893913269043,-117.299842834473,3670176,2362,325,196611,3866787,482,usa_sandiego_2_5,32.9875,-117.3,2,5,usa_sandiego,2012-09-19 08:45:54.623246,93.64689477190004,60.75801488943776,50.596504939112606,2.003034254023551e-29,3.0,-60.73,2.4157378735459294,-60.6,0.849,1.0639,1.2208,0.4662,0.454,0.4487,0
139095,npp,605,3024,0.953158915042877,32.987003326416,-117.303749084473,3670176,604,2434,196611,3866787,482,usa_sandiego_2_5,32.9875,-117.3,2,5,usa_sandiego,2012-09-20 10:07:34.257342,-74.53339004964063,46.98038134605587,40.35190853924034,3.679753092155338e-30,16.0,46.96,1.646109783506203,47.09,0.5365,0.632,0.7855,0.7848,0.6911,0.748,0
139283,npp,2990,2453,1.23077988624573,32.9894638061523,-117.300651550293,3670176,2990,1987,196611,3866787,482,usa_sandiego_2_5,32.9875,-117.3,2,5,usa_sandiego,2012-09-21 09:48:47.503772,-76.1837553715634,23.505120262833685,20.682915570914496,7.60589599438288e-27,13.0,23.49,1.1367971201176101,23.69,0.4037,0.5212,0.6047,0.9516,1.1202,1.1713,0
139868,npp,756,718,0.823655128479004,32.9904670715332,-117.301010131836,3670176,758,500,196611,3866787,482,usa_sandiego_2_5,32.9875,-117.3,2,5,usa_sandiego,2012-09-24 08:52:11.240558,94.8899928984821,56.31080272849778,47.46078743460483,1.8109997447244664e-07,4.0,-56.29,2.0682789409984763,-56.16,0.8384,0.9393,1.0703,0.5281,0.4401,0.435,0
139881,npp,2698,3763,0.591178923845291,32.9853439331055,-117.303588867188,3670176,2697,3035,196611,3866787,482,usa_sandiego_2_5,32.9875,-117.3,2,5,usa_sandiego,2012-09-24 10:32:28.728966,-71.09288629385588,64.99423433577024,53.380027786886124,1.6849326238145953e-16,20.0,64.97,2.898275349237888,65.0,0.6989,0.9212,1.0819,0.5385,0.3822,0.3183,0
143356,npp,1923,2639,0.485466241836548,32.9897613525391,-117.300277709961,3670176,1924,2128,196611,3866787,482,usa_sandiego_2_5,32.9875,-117.3,2,5,usa_sandiego,2012-10-12 09:54:53.236466,-76.58528996008651,32.36698909251454,28.297997954412814,1.266898954378651e-10,14.0,32.34,1.2365102219381485,32.74,0.4065,0.4754,0.5834,1.0434,0.5042,0.5065,0
143556,npp,1231,2068,0.523720026016235,32.9850959777832,-117.303955078125,3670176,1231,1634,196611,3866787,482,usa_sandiego_2_5,32.9875,-117.3,2,5,usa_sandiego,2012-10-13 09:36:04.726599,-42.733041459839086,2.5480690541095505,2.2561620123200274,1.7419360865334326e-18,11.0,1.99,1.0,2.56,0.4231,0.496,0.5703,1.0,0.5237,0.5237,0
143754,npp,512,1492,0.592721909284592,32.9865379333496,-117.301818847656,3670176,514,1120,196611,3866787,482,usa_sandiego_2_5,32.9875,-117.3,2,5,usa_sandiego,2012-10-14 09:17:14.443026,95.82285701047238,29.532076503913228,25.879234932445836,1.1581715556045645e-25,8.0,-29.5,1.184412938166907,-29.03,0.4486,0.5205,0.6276,0.9529,0.557,0.5648,0
143943,npp,2839,909,0.763053953647614,32.989070892334,-117.299293518066,3670176,2840,677,196611,3866787,482,usa_sandiego_2_5,32.9875,-117.3,2,5,usa_sandiego,2012-10-15 08:58:22.382482,95.5338889109401,51.17679360666878,43.61887786453694,4.0726615684739235e-32,5.0,-51.16,1.847645286154319,-50.96,0.6526,0.7747,0.9222,0.6403,0.4897,0.4886,0
144346,npp,361,2831,0.722098767757416,32.9868087768555,-117.301856994629,3670176,361,2281,196611,3866787,482,usa_sandiego_2_5,32.9875,-117.3,2,5,usa_sandiego,2012-10-17 10:01:11.759350,-75.27686132740746,40.23093797944244,34.88476955440326,5.756936042777638e-32,15.0,40.21,1.4276677814245327,40.53,0.4502,0.562,0.7202,0.8826,0.6082,0.6374,0
144746,npp,2022,1688,0.498272329568863,32.9868202209473,-117.296905517578,3670176,2022,1277,196611,3866787,482,usa_sandiego_2_5,32.9875,-117.3,2,5,usa_sandiego,2012-10-19 09:23:36.521160,98.66302476996616,19.700436593422125,17.367453378011206,2.5384183683153105e-29,9.0,-19.69,1.0837787002826917,-19.36,0.4429,0.5063,0.6388,0.9797,0.4886,0.4881,0
145545,npp,1171,2452,0.872451961040497,32.9864768981934,-117.303482055664,3670176,1171,1986,196611,3866787,482,usa_sandiego_2_5,32.9875,-117.3,2,5,usa_sandiego,2012-10-23 09:48:45.353749,-77.73521756362888,23.454474275950957,20.636699896858243,5.731178476319614e-13,13.0,23.44,1.1367971201176101,23.69,0.4037,0.5212,0.6047,0.9516,0.805,0.8303,0
145734,npp,468,1880,4.26458215713501,32.9864883422852,-117.299560546875,3670176,468,1454,196611,3866787,482,usa_sandiego_2_5,32.9875,-117.3,2,5,usa_sandiego,2012-10-24 09:29:56.849569,98.66348708479174,8.945074458888204,7.913599919790589,2.2133859599488554e-05,10.0,-8.93,1.0,-8.64,0.4261,0.504,0.6147,0.9841,4.2566,4.1967,0
149071,npp,439,1306,0.5041593611240389,32.9908905029297,-117.301933288574,3670176,440,983,196611,3866787,482,usa_sandiego_2_5,32.9875,-117.3,2,5,usa_sandiego,2012-11-10 09:11:12.055236,97.41261681021332,37.604402878980395,32.704025964234305,2.5559070554121454e-13,7.0,-37.6,1.357151599901897,-37.52,0.522,0.6649,0.759,0.746,0.3776,0.3761,0
149262,npp,2754,723,0.562629997730255,32.9898948669434,-117.299293518066,3670176,2757,505,196611,3866787,482,usa_sandiego_2_5,32.9875,-117.3,2,5,usa_sandiego,2012-11-11 08:52:18.229150,95.01366452387852,56.18189729262213,47.359600702356175,4.959330982055112e-21,4.0,-56.16,2.0682789409984763,-56.16,0.8384,0.9393,1.0703,0.5281,0.3139,0.2971,0
149276,npp,1607,3765,0.684048891067505,32.9834785461426,-117.298034667969,3670176,1608,3036,196611,3866787,482,usa_sandiego_2_5,32.9875,-117.3,2,5,usa_sandiego,2012-11-11 10:32:35.719938,-71.17025006939629,65.04728216145215,53.40363231708187,2.300147790571449e-12,20.0,65.0,2.898275349237888,65.0,0.6989,0.9212,1.0819,0.5385,0.4142,0.3683,0
149456,npp,1970,150,1.117357969284058,32.9895515441895,-117.299407958984,3670176,1973,71,196611,3866787,482,usa_sandiego_2_5,32.9875,-117.3,2,5,usa_sandiego,2012-11-12 08:33:20.843842,92.19272989525399,67.90530032573227,55.12485273667604,1.5149211007864744e-27,1.0,-67.86,3.3166247903554,-67.9,0.9459,1.135,1.665,0.437,0.4907,0.4883,0
149470,npp,965,3215,0.450196862220764,32.988639831543,-117.297676086426,3670176,966,2556,196611,3866787,482,usa_sandiego_2_5,32.9875,-117.3,2,5,usa_sandiego,2012-11-12 10:13:54.348032,-74.03913173100808,52.66530865313481,44.75345440707426,9.963682219052437e-21,17.0,52.63,1.9513309067639726,52.68,0.5523,0.6896,0.9251,0.7193,0.3733,0.3238,0
149655,npp,295,2646,0.388977706432343,32.9897956848145,-117.303565979004,3670176,295,2134,196611,3866787,482,usa_sandiego_2_5,32.9875,-117.3,2,5,usa_sandiego,2012-11-13 09:55:09.417048,-76.40018300069505,32.67711772787118,28.559508454928025,2.5778287024278445e-28,14.0,32.65,1.2365102219381485,32.74,0.4065,0.4754,0.5834,1.0434,0.4261,0.4058,0
149840,npp,2670,2076,0.478052705526352,32.9894790649414,-117.300712585449,3670176,2670,1641,196611,3866787,482,usa_sandiego_2_5,32.9875,-117.3,2,5,usa_sandiego,2012-11-14 09:36:20.927526,-60.58107977202827,2.625564288255662,2.3246786690613295,1.1835121641167315e-32,11.0,2.45,1.0,2.56,0.4231,0.496,0.5703,1.0,0.4781,0.4781,0
150210,npp,1182,916,0.5674252510070801,32.9855194091797,-117.30020904541,3670176,1180,682,196611,3866787,482,usa_sandiego_2_5,32.9875,-117.3,2,5,usa_sandiego,2012-11-16 08:58:36.846012,94.97717822810856,50.99542805531522,43.47904616669245,1.9637215823539337e-31,5.0,-50.96,1.847645286154319,-50.96,0.6526,0.7747,0.9222,0.6403,0.3839,0.3633,0
150225,npp,2,3947,0.815022110939026,32.9879150390625,-117.298942565918,3670176,5,3141,196611,3866787,482,usa_sandiego_2_5,32.9875,-117.3,2,5,usa_sandiego,2012-11-16 10:38:50.778922,-70.37219581511707,68.1552918389481,55.28192464017644,6.699399974949916e-32,21.0,68.11,3.3166247903554,68.12,0.7909,1.0439,1.3209,0.4752,0.427,0.3873,0
150412,npp,2425,3400,0.33925525844097104,32.989990234375,-117.300285339355,3670176,2425,2748,196611,3866787,482,usa_sandiego_2_5,32.9875,-117.3,2,5,usa_sandiego,2012-11-17 10:20:09.412721,-72.9770984855713,57.417478203712406,48.25869303574515,3.976085831690374e-31,18.0,57.38,2.2013981571160284,57.43,0.5122,0.7472,1.0178,0.6639,0.3107,0.2252,0
150778,npp,1075,2268,0.333706423640251,32.9864654541016,-117.30020904541,3670176,1075,1823,196611,3866787,482,usa_sandiego_2_5,32.9875,-117.3,2,5,usa_sandiego,2012-11-19 09:42:39.558139,-78.49537660394556,13.49250579100211,11.923158484271648,2.2139188098893376e-23,12.0,13.49,1.015504800579495,13.6,0.3824,0.4712,0.603,1.0527,0.3606,0.3513,0
150963,npp,359,1693,0.443087011575699,32.9898910522461,-117.299728393555,3670176,359,1282,196611,3866787,482,usa_sandiego_2_5,32.9875,-117.3,2,5,usa_sandiego,2012-11-20 09:23:49.292651,98.88817864773223,19.415223519726037,17.11802209953767,5.563838840306431e-17,9.0,-19.41,1.0442604737599883,-19.36,0.4429,0.5063,0.6388,0.9797,0.4355,0.4341,0
151144,npp,2690,1112,0.636934697628021,32.985237121582,-117.296646118164,3670176,2691,817,196611,3866787,482,usa_sandiego_2_5,32.9875,-117.3,2,5,usa_sandiego,2012-11-21 09:04:57.247073,96.7741387545775,44.794823921321736,38.59916917287847,1.1662602426328744e-09,6.0,-44.78,1.5732132722552272,-44.78,0.5415,0.6849,0.8731,0.7243,0.4656,0.4613,0
154734,npp,2480,1881,0.382593810558319,32.9900131225586,-117.295684814453,3670176,2480,1455,196611,3866787,482,usa_sandiego_2_5,32.9875,-117.3,2,5,usa_sandiego,2012-12-11 09:30:04.425110,95.5659154598479,8.874558724174692,7.85192129363333,4.6084294271203054e-23,10.0,-8.87,1.0,-8.64,0.4261,0.504,0.6147,0.9841,0.3746,0.3765,0
155294,npp,181,143,4.09522008895874,32.9844055175781,-117.299797058105,3670176,183,67,196611,3866787,482,usa_sandiego_2_5,32.9875,-117.3,2,5,usa_sandiego,2012-12-14 08:33:20.979629,92.0609366030914,67.97012796117168,55.171620200730224,2.7225097358899274e-33,1.0,-67.97,3.3166247903554,-67.9,0.9459,1.135,1.665,0.437,1.3886,1.7896,0
155306,npp,2248,3212,0.411831378936768,32.985221862793,-117.301139831543,3670176,2248,2555,196611,3866787,482,usa_sandiego_2_5,32.9875,-117.3,2,5,usa_sandiego,2012-12-14 10:13:54.479794,-73.84425870075472,52.61036634161411,44.717980123842246,6.881669025708333e-32,17.0,52.55,1.9513309067639726,52.68,0.5523,0.6896,0.9251,0.7193,0.3537,0.2962,0
156049,npp,1270,3942,0.390927225351334,32.9870910644531,-117.302429199219,3670176,1271,3138,196611,3866787,482,usa_sandiego_2_5,32.9875,-117.3,2,5,usa_sandiego,2012-12-18 10:38:48.857238,-70.2543717616262,68.11083105977731,55.26274972708581,1.3667338334273188e-26,21.0,68.03,3.3166247903554,68.12,0.7909,1.0439,1.3209,0.4752,0.2991,0.1858,0
156214,npp,1670,333,0.717452049255371,32.9882965087891,-117.302436828613,3670176,1671,181,196611,3866787,482,usa_sandiego_2_5,32.9875,-117.3,2,5,usa_sandiego,2012-12-19 08:39:39.233790,93.09265097128966,64.62226390051791,53.13750373249365,3.711050338849329e-14,2.0,-64.64,2.8345692104261015,-64.54,0.9404,1.1047,1.3475,0.449,0.3594,0.3221,0
156228,npp,634,3396,0.395841538906097,32.987907409668,-117.30029296875,3670176,633,2744,196611,3866787,482,usa_sandiego_2_5,32.9875,-117.3,2,5,usa_sandiego,2012-12-19 10:20:07.396088,-72.94371951882239,57.35323081246056,48.21809223488681,6.722253911311633e-22,18.0,57.29,2.2013981571160284,57.43,0.5122,0.7472,1.0178,0.6639,0.3364,0.2628,0
156413,npp,3025,2834,0.339721977710724,32.9879913330078,-117.29655456543,3670176,3027,2283,196611,3866787,482,usa_sandiego_2_5,32.9875,-117.3,2,5,usa_sandiego,2012-12-20 10:01:24.180551,-76.20392434855496,40.378030202625126,35.00902344268732,7.94596375142605e-16,15.0,40.32,1.4276677814245327,40.53,0.4502,0.562,0.7202,0.8826,0.3404,0.2999,0
156593,npp,2332,2263,0.362990319728851,32.9880981445312,-117.299331665039,3670176,2332,1819,196611,3866787,482,usa_sandiego_2_5,32.9875,-117.3,2,5,usa_sandiego,2012-12-21 09:42:35.626753,-76.08701365098611,13.256619135671286,11.716699375594551,5.9730598699931e-09,12.0,13.21,1.015504800579495,13.6,0.3824,0.4712,0.603,1.0527,0.3895,0.3821,0
169185,npp,2204,1682,0.37011539936065696,32.9849014282227,-117.302406311035,3670176,2203,1272,196611,3866787,482,usa_sandiego_2_5,32.9875,-117.3,2,5,usa_sandiego,2013-01-07 09:23:39.297546,98.03190691303858,19.971572571644735,17.606050444243234,1.2366494927434388e-10,9.0,-20.0,1.0837787002826917,-19.36,0.4429,0.5063,0.6388,0.9797,0.3704,0.3626,0
169362,npp,1457,1099,0.523179948329926,32.986499786377,-117.302833557129,3670176,1459,808,196611,3866787,482,usa_sandiego_2_5,32.9875,-117.3,2,5,usa_sandiego,2013-01-08 09:04:47.200235,96.85102776845306,45.18826776027338,38.92035247876952,1.770022729616652e-18,6.0,-45.22,1.5732132722552272,-44.78,0.5415,0.6849,0.8731,0.7243,0.3933,0.3789,0
169913,npp,1297,2445,0.700594902038574,32.9852981567383,-117.30345916748,3670176,1297,1980,196611,3866787,482,usa_sandiego_2_5,32.9875,-117.3,2,5,usa_sandiego,2013-01-11 09:48:44.425510,-78.08966562526678,23.134254136931478,20.36167293923102,1.1939686236902111e-30,13.0,23.09,1.0837787002826917,23.69,0.4037,0.5212,0.6047,0.9516,0.6615,0.6667,0
170092,npp,584,1871,0.343811511993408,32.985424041748,-117.303672790527,3670176,584,1445,196611,3866787,482,usa_sandiego_2_5,32.9875,-117.3,2,5,usa_sandiego,2013-01-12 09:29:54.112099,99.6796132794708,9.416647350366391,8.331184371504298,1.1400185285983245e-32,10.0,-9.45,1.0,-8.64,0.4261,0.504,0.6147,0.9841,0.3358,0.3383,0
170271,npp,2917,1293,0.485508292913437,32.9871788024902,-117.300155639648,3670176,2918,970,196611,3866787,482,usa_sandiego_2_5,32.9875,-117.3,2,5,usa_sandiego,2013-01-13 09:11:02.016006,97.59371297263073,38.093188361996255,33.11709769311535,1.1977147396820141e-31,7.0,-38.12,1.357151599901897,-37.52,0.522,0.6649,0.759,0.746,0.3639,0.3622,0
170453,npp,2152,708,0.660516619682312,32.985050201416,-117.297996520996,3670176,2152,489,196611,3866787,482,usa_sandiego_2_5,32.9875,-117.3,2,5,usa_sandiego,2013-01-14 08:52:06.359137,94.65437977591431,56.53027463877612,47.62287271665362,5.750014953220318e-29,4.0,-56.54,2.1127631471468895,-56.16,0.8384,0.9393,1.0703,0.5281,0.3641,0.3488,0
170465,npp,1006,3753,0.858754694461823,32.9860343933105,-117.298675537109,3670176,1003,3028,196611,3866787,482,usa_sandiego_2_5,32.9875,-117.3,2,5,usa_sandiego,2013-01-14 10:32:23.846510,-70.93764060608476,64.85446139219424,53.29537109298131,4.9786333711758544e-30,20.0,64.78,2.898275349237888,65.0,0.6989,0.9212,1.0819,0.5385,0.4745,0.4624,0
170633,npp,1359,131,0.792926728725433,32.9871215820312,-117.297882080078,3670176,1365,61,196611,3866787,482,usa_sandiego_2_5,32.9875,-117.3,2,5,usa_sandiego,2013-01-15 08:33:07.141215,91.92827181724368,68.15240633565212,55.281593867413974,1.5884514953318274e-24,,-68.16,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170648,npp,357,3203,0.383476495742798,32.9865036010742,-117.296775817871,3670176,358,2549,196611,3866787,482,usa_sandiego_2_5,32.9875,-117.3,2,5,usa_sandiego,2013-01-15 10:13:42.421081,-74.06297857543055,52.354843902170046,44.52742438749501,3.507564167180398e-28,17.0,52.3,1.847645286154319,52.68,0.5523,0.6896,0.9251,0.7193,0.3303,0.2758,0
170832,npp,2765,2634,0.230500780045986,32.9876556396484,-117.298416137695,3670176,2765,2125,196611,3866787,482,usa_sandiego_2_5,32.9875,-117.3,2,5,usa_sandiego,2013-01-16 09:54:57.431836,-76.95938296817097,32.16210225264586,28.127068072147996,1.3539656172681882e-24,14.0,32.11,1.2365102219381485,32.74,0.4065,0.4754,0.5834,1.0434,0.298,0.2405,0
171013,npp,2062,2064,0.496553331613541,32.9889144897461,-117.296859741211,3670176,2062,1629,196611,3866787,482,usa_sandiego_2_5,32.9875,-117.3,2,5,usa_sandiego,2013-01-17 09:36:10.664030,-60.63514765189998,1.9197064401881803,1.699953792990286,1.4470408762226178e-19,11.0,1.76,1.0,2.56,0.4231,0.496,0.5703,1.0,0.4966,0.4966,0
