lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.49,0.569,0.493
2,0.258,0.422,0.26
3,0.19,0.303,0.193
4,0.141,0.209,0.142
5,0.112,0.136,0.113
6,0.086,0.082,0.085
7,0.069,0.043,0.066
8,0.055,0.017,0.05
9,0.047,0.0,0.042
10,0.043,-0.008,0.039
11,0.055,-0.009,0.051
12,0.059,-0.006,0.054
13,0.045,-0.0,0.041
14,0.013,0.007,0.009
15,0.016,0.016,0.012
16,0.046,0.025,0.042
17,0.05,0.033,0.048
18,0.017,0.04,0.015
19,0.009,0.045,0.007
20,0.012,0.049,0.009
21,-0.0,0.05,-0.002
22,-0.001,0.05,-0.001
23,0.003,0.048,0.004
24,0.016,0.043,0.019
25,0.024,0.038,0.028
26,0.012,0.021,0.016
27,0.0,0.013,0.006
28,0.003,0.01,0.009
29,0.013,0.007,0.021
30,0.023,0.004,0.03
31,0.004,0.001,0.01
32,0.023,-0.002,0.028
33,0.007,-0.004,0.012
34,-0.004,-0.006,0.0
35,-0.023,-0.008,-0.02
36,-0.007,-0.01,-0.005
37,-0.033,-0.012,-0.033
38,-0.022,-0.014,-0.024
39,-0.016,-0.016,-0.02
40,-0.017,-0.015,-0.021
41,-0.008,-0.014,-0.011
42,-0.011,-0.015,-0.014
43,-0.038,-0.017,-0.04
44,-0.03,-0.018,-0.034
45,-0.023,-0.019,-0.027
46,-0.029,-0.021,-0.033
47,-0.031,-0.023,-0.033
48,-0.026,-0.024,-0.028
49,-0.007,-0.024,-0.009
50,-0.016,-0.025,-0.017
51,-0.02,-0.027,-0.019
52,-0.022,-0.027,-0.02
53,-0.005,-0.027,-0.002
54,-0.004,-0.026,-0.0
55,-0.024,-0.027,-0.02
56,-0.024,-0.027,-0.02
57,-0.01,-0.025,-0.005
58,-0.026,-0.025,-0.021
59,-0.021,-0.024,-0.016
60,-0.036,-0.023,-0.032
61,-0.052,-0.022,-0.05
62,-0.044,-0.02,-0.042
63,-0.046,-0.018,-0.045
64,-0.058,-0.016,-0.057
65,-0.021,-0.015,-0.022
66,-0.002,-0.013,-0.004
67,-0.003,-0.01,-0.007
68,0.013,-0.009,0.009
69,0.014,-0.007,0.011
70,0.024,-0.004,0.022
71,0.007,-0.003,0.005
72,0.003,-0.0,0.002
73,0.0,0.003,-0.001
74,0.031,0.005,0.029
75,0.019,0.008,0.018
76,-0.008,0.011,-0.009
77,0.009,0.014,0.009
78,0.023,0.016,0.022
79,0.011,0.018,0.01
80,-0.015,0.019,-0.014
81,0.002,0.02,0.003
82,0.015,0.021,0.017
83,0.016,0.02,0.018
84,0.014,0.02,0.017
85,0.027,0.018,0.03
86,0.015,0.016,0.018
87,0.027,0.013,0.03
88,0.017,0.011,0.021
89,0.017,0.011,0.021
90,0.005,0.011,0.009
91,0.024,0.012,0.027
92,0.047,0.012,0.049
93,0.027,0.013,0.029
94,0.009,0.013,0.01
95,0.02,0.014,0.018
96,-0.002,0.014,-0.005
97,-0.001,0.015,-0.005
98,0.007,0.015,0.003
99,-0.014,0.014,-0.018
100,0.002,0.012,-0.002
101,-0.01,0.009,-0.014
102,0.005,0.008,0.001
103,0.009,0.006,0.005
104,0.0,0.004,-0.002
105,-0.001,0.002,-0.003
106,0.011,0.002,0.009
107,0.028,0.002,0.027
108,0.028,0.002,0.028
109,0.039,0.002,0.039
110,0.032,0.002,0.033
111,0.01,0.003,0.011
112,-0.008,0.004,-0.007
113,-0.025,0.004,-0.024
114,-0.015,0.004,-0.014
115,-0.024,0.004,-0.021
116,-0.019,0.003,-0.016
117,-0.014,0.002,-0.011
118,-0.026,-0.001,-0.024
119,-0.018,-0.004,-0.016
120,0.001,-0.005,0.001
121,0.008,-0.007,0.008
122,0.029,-0.008,0.028
123,0.034,-0.009,0.033
124,0.012,-0.01,0.01
125,0.003,-0.01,0.001
126,-0.01,-0.01,-0.013
127,-0.004,-0.01,-0.007
128,-0.009,-0.009,-0.012
129,-0.027,-0.009,-0.029
130,-0.03,-0.008,-0.032
131,-0.029,-0.006,-0.032
132,-0.014,-0.005,-0.017
133,-0.02,-0.005,-0.024
134,-0.041,-0.004,-0.045
135,-0.021,-0.005,-0.023
136,0.003,-0.006,0.001
137,0.016,-0.007,0.014
138,0.016,-0.007,0.015
139,0.016,-0.008,0.017
140,0.017,-0.008,0.018
141,-0.0,-0.008,0.002
142,-0.002,-0.008,0.001
143,-0.002,-0.007,0.0
144,-0.019,-0.006,-0.016
145,-0.021,-0.004,-0.019
146,-0.013,-0.003,-0.011
147,-0.017,-0.003,-0.014
148,-0.015,-0.005,-0.012
149,-0.008,-0.007,-0.005
150,0.0,-0.01,0.002
151,-0.003,-0.012,-0.001
152,-0.022,-0.015,-0.02
153,-0.012,-0.019,-0.01
154,-0.017,-0.022,-0.015
155,-0.024,-0.025,-0.023
156,-0.02,-0.027,-0.021
157,-0.032,-0.03,-0.032
158,-0.041,-0.033,-0.042
159,-0.025,-0.035,-0.026
160,-0.022,-0.036,-0.023
161,-0.03,-0.037,-0.032
162,-0.032,-0.038,-0.035
163,-0.039,-0.039,-0.041
164,-0.055,-0.039,-0.057
165,-0.042,-0.039,-0.044
166,-0.053,-0.039,-0.055
167,-0.058,-0.039,-0.06
168,-0.043,-0.038,-0.045
169,-0.036,-0.036,-0.037
170,-0.017,-0.034,-0.018
171,-0.018,-0.031,-0.017
172,-0.028,-0.027,-0.028
173,-0.039,-0.022,-0.038
174,-0.032,-0.017,-0.03
175,-0.015,-0.013,-0.013
176,0.008,-0.01,0.01
177,-0.015,-0.007,-0.013
178,-0.015,-0.004,-0.012
179,-0.002,-0.001,0.001
180,0.01,0.001,0.012
181,0.015,0.003,0.016
182,0.024,0.004,0.023
183,0.014,0.005,0.013
184,0.018,0.006,0.017
185,0.021,0.007,0.02
186,0.013,0.007,0.011
187,-0.007,0.007,-0.009
188,-0.009,0.006,-0.012
189,0.005,0.005,0.003
190,0.018,0.005,0.015
191,0.006,0.004,0.003
192,-0.01,0.003,-0.013
193,-0.011,0.002,-0.014
194,-0.014,0.001,-0.016
195,-0.011,-0.001,-0.012
196,-0.033,-0.003,-0.035
197,-0.016,-0.005,-0.017
198,0.003,-0.006,0.002
199,0.019,-0.006,0.019
200,0.001,-0.007,0.001
201,-0.002,-0.009,-0.002
202,0.008,-0.01,0.008
203,-0.004,-0.01,-0.004
204,0.001,-0.008,0.002
205,0.01,-0.007,0.011
206,0.001,-0.006,0.001
207,-0.011,-0.006,-0.01
208,-0.02,-0.005,-0.019
209,-0.012,-0.004,-0.011
210,-0.017,-0.004,-0.017
211,-0.021,-0.003,-0.021
212,-0.005,-0.002,-0.005
213,-0.01,-0.0,-0.009
214,-0.011,0.002,-0.01
215,0.011,0.005,0.011
216,0.014,0.006,0.013
217,0.008,0.006,0.008
218,0.025,0.007,0.025
219,0.005,0.008,0.004
220,0.011,0.011,0.008
221,0.013,0.013,0.009
222,0.015,0.015,0.011
223,0.022,0.018,0.018
224,0.038,0.019,0.034
225,0.023,0.019,0.02
226,-0.008,0.02,-0.011
227,0.0,0.019,-0.002
228,0.021,0.018,0.02
229,0.038,0.018,0.037
230,0.03,0.017,0.03
231,0.023,0.015,0.024
232,0.01,0.012,0.012
233,0.008,0.009,0.01
234,0.011,0.006,0.012
235,-0.003,0.003,-0.001
236,-0.021,-0.001,-0.019
237,-0.005,-0.003,-0.004
238,-0.005,-0.006,-0.004
239,-0.006,-0.009,-0.003
240,0.007,-0.012,0.01
241,0.001,-0.016,0.003
242,-0.025,-0.019,-0.024
243,-0.043,-0.021,-0.043
244,-0.034,-0.023,-0.035
245,-0.016,-0.024,-0.018
246,-0.019,-0.024,-0.021
247,-0.021,-0.024,-0.024
248,-0.008,-0.023,-0.011
249,-0.036,-0.021,-0.04
250,-0.023,-0.02,-0.028
251,-0.016,-0.018,-0.02
252,-0.04,-0.014,-0.043
253,-0.037,-0.009,-0.04
254,-0.003,-0.006,-0.006
255,-0.003,-0.005,-0.006
256,-0.01,-0.003,-0.014
257,0.005,-0.002,0.001
258,0.005,-0.001,0.001
259,0.007,0.001,0.005
260,-0.0,0.001,-0.0
261,0.013,0.001,0.014
262,0.016,0.001,0.018
263,0.034,0.001,0.037
264,0.036,0.001,0.04
265,0.008,0.001,0.012
266,-0.014,0.001,-0.011
267,0.004,0.0,0.007
268,0.003,0.001,0.006
269,-0.015,0.001,-0.012
270,-0.018,0.002,-0.016
271,-0.019,0.002,-0.016
272,-0.009,0.001,-0.007
273,-0.03,0.0,-0.029
274,-0.027,-0.002,-0.026
275,-0.03,-0.004,-0.03
276,-0.013,-0.004,-0.013
277,0.01,-0.005,0.01
278,0.036,-0.005,0.036
279,0.02,-0.003,0.017
280,0.004,-0.002,0.001
281,0.002,-0.002,-0.002
282,0.01,-0.001,0.006
283,0.023,-0.0,0.019
284,0.025,-0.0,0.021
285,0.011,-0.001,0.006
286,0.002,-0.001,-0.003
287,-0.024,-0.002,-0.029
288,-0.023,-0.003,-0.026
289,-0.035,-0.005,-0.036
290,-0.033,-0.008,-0.033
291,-0.016,-0.009,-0.014
292,-0.01,-0.01,-0.007
293,-0.009,-0.012,-0.004
294,-0.013,-0.014,-0.008
295,0.005,-0.016,0.01
296,0.011,-0.016,0.016
297,-0.0,-0.016,0.005
298,-0.003,-0.016,0.001
299,-0.03,-0.015,-0.026
300,-0.041,-0.013,-0.038
301,-0.029,-0.011,-0.028
302,-0.023,-0.008,-0.023
303,-0.029,-0.006,-0.029
304,-0.004,-0.005,-0.005
305,0.007,-0.005,0.006
306,-0.007,-0.004,-0.007
307,-0.006,-0.001,-0.007
308,0.034,0.001,0.033
309,0.022,0.001,0.02
310,0.01,0.001,0.007
311,0.006,0.001,0.003
312,-0.004,0.001,-0.006
313,0.008,0.001,0.005
314,-0.004,0.001,-0.008
315,-0.007,0.001,-0.011
316,0.018,0.002,0.013
317,-0.001,0.003,-0.006
318,-0.006,0.003,-0.01
319,-0.005,0.004,-0.007
320,-0.012,0.005,-0.012
321,-0.012,0.005,-0.01
322,0.015,0.004,0.018
323,-0.005,0.003,0.0
324,0.005,0.003,0.011
325,0.015,0.003,0.021
326,0.006,0.005,0.013
327,0.02,0.007,0.026
328,0.018,0.009,0.024
329,0.024,0.012,0.029
330,0.003,0.014,0.007
331,-0.02,0.017,-0.016
332,0.024,0.02,0.026
333,0.029,0.024,0.03
334,0.02,0.025,0.02
335,0.032,0.028,0.031
336,0.034,0.031,0.032
337,0.037,0.032,0.036
338,0.047,0.034,0.045
339,0.022,0.036,0.021
340,0.043,0.039,0.041
341,0.037,0.041,0.034
342,0.041,0.041,0.038
343,0.04,0.042,0.036
344,0.045,0.042,0.04
345,0.062,0.042,0.056
346,0.044,0.043,0.038
347,0.034,0.043,0.03
348,0.031,0.042,0.029
349,0.046,0.043,0.045
350,0.044,0.042,0.045
351,0.052,0.041,0.054
352,0.044,0.04,0.048
353,0.033,0.039,0.039
354,0.036,0.038,0.042
355,0.034,0.037,0.041
356,0.042,0.036,0.048
357,0.038,0.036,0.043
358,0.03,0.035,0.034
359,0.02,0.035,0.023
360,0.033,0.035,0.035
361,0.049,0.035,0.05
362,0.018,0.035,0.018
363,0.021,0.035,0.022
364,0.039,0.034,0.038
365,0.045,0.035,0.045
366,0.036,0.035,0.035
367,0.037,0.035,0.035
368,0.038,0.034,0.037
369,0.019,0.033,0.018
370,0.045,0.031,0.043
371,0.037,0.028,0.036
372,0.021,0.026,0.019
373,0.032,0.024,0.03
374,0.036,0.023,0.033
375,0.02,0.022,0.016
376,0.005,0.02,0.002
377,0.012,0.017,0.012
378,0.022,0.013,0.023
379,0.015,0.01,0.017
380,0.017,0.006,0.02
381,0.007,0.003,0.011
382,-0.02,-0.001,-0.015
383,-0.027,-0.005,-0.021
384,-0.009,-0.009,-0.003
385,-0.015,-0.012,-0.01
386,-0.019,-0.016,-0.014
387,-0.022,-0.02,-0.018
388,-0.018,-0.023,-0.014
389,-0.038,-0.026,-0.034
390,-0.011,-0.028,-0.009
391,-0.011,-0.03,-0.011
392,-0.012,-0.031,-0.013
393,-0.029,-0.032,-0.031
394,-0.031,-0.032,-0.033
395,-0.028,-0.032,-0.03
396,-0.054,-0.03,-0.056
397,-0.038,-0.027,-0.038
398,-0.042,-0.024,-0.042
399,-0.019,-0.019,-0.019
400,0.009,-0.012,0.009
