lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.853,1.0
1,0.658,0.645,0.814
2,0.358,0.471,0.598
3,0.198,0.326,0.409
4,0.128,0.208,0.248
5,0.101,0.113,0.112
6,0.056,0.039,-0.01
7,0.0,-0.018,-0.113
8,-0.032,-0.058,-0.181
9,-0.044,-0.085,-0.223
10,-0.048,-0.101,-0.247
11,-0.05,-0.108,-0.26
12,-0.057,-0.107,-0.269
13,-0.057,-0.1,-0.272
14,-0.057,-0.089,-0.273
15,-0.055,-0.074,-0.274
16,-0.05,-0.056,-0.271
17,-0.055,-0.038,-0.271
18,-0.06,-0.019,-0.268
19,-0.058,-0.0,-0.258
20,-0.047,0.018,-0.236
21,-0.032,0.034,-0.199
22,-0.003,0.048,-0.138
23,0.022,0.061,-0.06
24,0.053,0.071,0.042
25,0.095,0.078,0.169
26,0.133,0.076,0.314
27,0.125,0.074,0.441
28,0.081,0.075,0.526
29,0.049,0.077,0.574
30,0.076,0.076,0.585
31,0.119,0.073,0.545
32,0.124,0.068,0.439
33,0.107,0.063,0.299
34,0.07,0.053,0.154
35,0.026,0.039,0.026
36,-0.004,0.021,-0.076
37,-0.019,0.002,-0.149
38,-0.029,-0.016,-0.198
39,-0.042,-0.03,-0.232
40,-0.05,-0.041,-0.252
41,-0.056,-0.051,-0.264
42,-0.056,-0.058,-0.269
43,-0.058,-0.061,-0.272
44,-0.062,-0.061,-0.274
45,-0.068,-0.057,-0.278
46,-0.072,-0.049,-0.278
47,-0.068,-0.038,-0.273
48,-0.059,-0.026,-0.261
49,-0.053,-0.011,-0.245
50,-0.051,0.004,-0.221
51,-0.044,0.019,-0.181
52,-0.023,0.032,-0.117
53,0.013,0.044,-0.023
54,0.039,0.057,0.09
55,0.058,0.07,0.219
56,0.11,0.081,0.369
57,0.192,0.088,0.518
58,0.276,0.091,0.633
59,0.272,0.092,0.659
60,0.2,0.09,0.598
61,0.113,0.085,0.479
62,0.041,0.078,0.333
63,0.014,0.068,0.192
64,0.015,0.056,0.07
65,0.02,0.044,-0.029
66,-0.007,0.031,-0.116
67,-0.036,0.016,-0.181
68,-0.049,-0.001,-0.222
69,-0.054,-0.018,-0.247
70,-0.057,-0.034,-0.261
71,-0.061,-0.048,-0.269
72,-0.067,-0.06,-0.274
73,-0.069,-0.068,-0.278
74,-0.067,-0.072,-0.278
75,-0.065,-0.073,-0.276
76,-0.061,-0.07,-0.272
77,-0.063,-0.062,-0.267
78,-0.057,-0.052,-0.254
79,-0.047,-0.039,-0.233
80,-0.038,-0.023,-0.2
81,-0.031,-0.006,-0.151
82,-0.019,0.012,-0.08
83,0.002,0.027,0.017
84,0.038,0.037,0.143
85,0.066,0.042,0.282
86,0.073,0.046,0.408
87,0.061,0.05,0.499
88,0.064,0.054,0.547
89,0.084,0.057,0.555
90,0.109,0.057,0.515
91,0.123,0.056,0.423
92,0.11,0.051,0.292
93,0.073,0.044,0.152
94,0.038,0.033,0.029
95,0.007,0.019,-0.071
96,-0.018,0.005,-0.145
97,-0.042,-0.008,-0.199
98,-0.052,-0.02,-0.232
99,-0.052,-0.031,-0.25
100,-0.054,-0.041,-0.26
101,-0.057,-0.049,-0.267
102,-0.062,-0.054,-0.271
103,-0.061,-0.056,-0.272
104,-0.061,-0.056,-0.273
105,-0.063,-0.053,-0.273
106,-0.064,-0.048,-0.27
107,-0.06,-0.041,-0.26
108,-0.056,-0.031,-0.245
109,-0.055,-0.02,-0.222
110,-0.051,-0.009,-0.184
111,-0.037,0.002,-0.124
112,-0.017,0.013,-0.039
113,0.002,0.025,0.067
114,0.034,0.035,0.195
115,0.067,0.044,0.327
116,0.142,0.051,0.464
117,0.162,0.055,0.546
118,0.172,0.056,0.572
119,0.116,0.055,0.521
120,0.061,0.05,0.428
121,0.044,0.044,0.322
122,0.044,0.036,0.204
123,0.021,0.029,0.078
124,-0.006,0.021,-0.031
125,-0.024,0.012,-0.112
126,-0.037,0.0,-0.17
127,-0.046,-0.013,-0.211
128,-0.053,-0.025,-0.239
129,-0.057,-0.036,-0.255
130,-0.059,-0.046,-0.264
131,-0.064,-0.054,-0.27
132,-0.069,-0.059,-0.274
133,-0.063,-0.062,-0.272
134,-0.058,-0.062,-0.27
135,-0.059,-0.059,-0.269
136,-0.052,-0.054,-0.261
137,-0.049,-0.045,-0.251
138,-0.046,-0.035,-0.232
139,-0.043,-0.023,-0.201
140,-0.033,-0.009,-0.154
141,-0.013,0.004,-0.084
142,0.019,0.015,0.013
143,0.042,0.024,0.128
144,0.049,0.029,0.249
145,0.043,0.034,0.362
146,0.031,0.039,0.45
147,0.037,0.042,0.504
148,0.073,0.043,0.52
149,0.103,0.042,0.487
150,0.108,0.041,0.401
151,0.079,0.036,0.28
152,0.036,0.029,0.146
153,0.012,0.019,0.03
154,-0.001,0.009,-0.062
155,-0.018,-0.0,-0.135
156,-0.031,-0.009,-0.187
157,-0.036,-0.017,-0.219
158,-0.043,-0.024,-0.241
159,-0.046,-0.031,-0.255
160,-0.052,-0.037,-0.263
161,-0.053,-0.042,-0.266
162,-0.054,-0.045,-0.267
163,-0.056,-0.047,-0.268
164,-0.056,-0.047,-0.268
165,-0.057,-0.044,-0.265
166,-0.055,-0.04,-0.257
167,-0.052,-0.035,-0.242
168,-0.049,-0.029,-0.219
169,-0.04,-0.023,-0.181
170,-0.028,-0.016,-0.125
171,-0.016,-0.009,-0.048
172,0.001,-0.001,0.05
173,0.024,0.007,0.165
174,0.054,0.014,0.285
175,0.09,0.017,0.404
176,0.085,0.019,0.48
177,0.047,0.019,0.501
178,0.013,0.018,0.47
179,-0.007,0.015,0.397
180,-0.008,0.01,0.304
181,-0.003,0.005,0.197
182,-0.0,0.001,0.088
183,-0.005,-0.005,-0.012
184,-0.017,-0.013,-0.095
185,-0.028,-0.022,-0.156
186,-0.037,-0.031,-0.2
187,-0.041,-0.039,-0.229
188,-0.049,-0.047,-0.248
189,-0.056,-0.053,-0.26
190,-0.062,-0.057,-0.267
191,-0.063,-0.06,-0.269
192,-0.062,-0.061,-0.269
193,-0.065,-0.059,-0.27
194,-0.067,-0.056,-0.269
195,-0.068,-0.051,-0.265
196,-0.063,-0.044,-0.256
197,-0.055,-0.036,-0.236
198,-0.044,-0.027,-0.205
199,-0.035,-0.018,-0.16
200,-0.024,-0.01,-0.097
201,-0.006,-0.005,-0.012
202,0.017,-0.0,0.094
203,0.021,0.004,0.208
204,0.01,0.009,0.316
205,0.001,0.013,0.408
206,0.031,0.016,0.485
207,0.066,0.017,0.517
208,0.078,0.016,0.487
209,0.059,0.014,0.397
210,0.023,0.009,0.277
211,0.003,0.002,0.157
212,-0.014,-0.007,0.044
213,-0.024,-0.017,-0.052
214,-0.03,-0.025,-0.126
215,-0.036,-0.032,-0.179
216,-0.045,-0.038,-0.216
217,-0.056,-0.044,-0.242
218,-0.064,-0.05,-0.259
219,-0.068,-0.054,-0.267
220,-0.068,-0.056,-0.269
221,-0.068,-0.056,-0.27
222,-0.065,-0.053,-0.269
223,-0.064,-0.049,-0.267
224,-0.064,-0.042,-0.265
225,-0.061,-0.034,-0.258
226,-0.056,-0.025,-0.243
227,-0.051,-0.015,-0.221
228,-0.032,-0.006,-0.181
229,-0.005,0.003,-0.122
230,0.019,0.012,-0.048
231,0.034,0.022,0.041
232,0.054,0.03,0.152
233,0.086,0.036,0.282
234,0.122,0.039,0.406
235,0.106,0.041,0.486
236,0.07,0.04,0.516
237,0.029,0.037,0.492
238,0.019,0.033,0.437
239,0.029,0.027,0.351
240,0.039,0.021,0.244
241,0.034,0.013,0.126
242,0.006,0.005,0.011
243,-0.025,-0.006,-0.085
244,-0.046,-0.018,-0.154
245,-0.058,-0.03,-0.201
246,-0.069,-0.041,-0.233
247,-0.074,-0.05,-0.25
248,-0.072,-0.058,-0.258
249,-0.069,-0.064,-0.262
250,-0.064,-0.068,-0.262
251,-0.065,-0.068,-0.263
252,-0.064,-0.066,-0.261
253,-0.064,-0.06,-0.259
254,-0.064,-0.053,-0.255
255,-0.058,-0.044,-0.246
256,-0.051,-0.033,-0.229
257,-0.041,-0.022,-0.2
258,-0.029,-0.011,-0.157
259,-0.004,-0.001,-0.093
260,0.02,0.006,-0.011
261,0.027,0.013,0.087
262,0.019,0.019,0.195
263,0.007,0.026,0.306
264,0.025,0.031,0.412
265,0.064,0.034,0.501
266,0.092,0.036,0.538
267,0.098,0.035,0.512
268,0.077,0.032,0.423
269,0.056,0.025,0.31
270,0.02,0.016,0.179
271,0.001,0.006,0.062
272,-0.012,-0.004,-0.038
273,-0.03,-0.013,-0.117
274,-0.042,-0.022,-0.174
275,-0.054,-0.031,-0.213
276,-0.061,-0.041,-0.237
277,-0.061,-0.049,-0.249
278,-0.06,-0.056,-0.254
279,-0.057,-0.06,-0.256
280,-0.058,-0.061,-0.257
281,-0.06,-0.059,-0.257
282,-0.061,-0.054,-0.257
283,-0.062,-0.046,-0.255
284,-0.06,-0.035,-0.249
285,-0.054,-0.024,-0.236
286,-0.048,-0.012,-0.214
287,-0.036,0.0,-0.181
288,-0.02,0.014,-0.129
289,-0.004,0.028,-0.057
290,0.02,0.042,0.04
291,0.062,0.054,0.165
292,0.126,0.063,0.312
293,0.153,0.069,0.435
294,0.131,0.073,0.511
295,0.095,0.074,0.541
296,0.077,0.074,0.529
297,0.099,0.071,0.48
298,0.121,0.066,0.393
299,0.111,0.061,0.271
300,0.084,0.055,0.143
301,0.05,0.045,0.029
302,0.016,0.033,-0.063
303,-0.011,0.02,-0.135
304,-0.032,0.006,-0.185
305,-0.048,-0.007,-0.217
306,-0.057,-0.02,-0.236
307,-0.062,-0.03,-0.248
308,-0.057,-0.039,-0.25
309,-0.053,-0.046,-0.25
310,-0.054,-0.049,-0.251
311,-0.054,-0.049,-0.25
312,-0.053,-0.047,-0.248
313,-0.048,-0.041,-0.243
314,-0.038,-0.034,-0.233
315,-0.031,-0.024,-0.217
316,-0.021,-0.012,-0.191
317,-0.015,0.001,-0.153
318,-0.002,0.011,-0.094
319,0.015,0.02,-0.012
320,0.028,0.029,0.092
321,0.032,0.038,0.207
322,0.03,0.046,0.323
323,0.06,0.052,0.435
324,0.108,0.055,0.524
325,0.137,0.057,0.559
326,0.13,0.056,0.528
327,0.092,0.051,0.435
328,0.063,0.043,0.316
329,0.037,0.033,0.187
330,0.018,0.022,0.069
331,0.003,0.012,-0.03
332,-0.017,0.003,-0.109
333,-0.035,-0.007,-0.165
334,-0.046,-0.018,-0.202
335,-0.049,-0.029,-0.224
336,-0.05,-0.04,-0.236
337,-0.053,-0.048,-0.244
338,-0.057,-0.053,-0.249
339,-0.061,-0.055,-0.252
340,-0.06,-0.054,-0.251
341,-0.06,-0.05,-0.25
342,-0.056,-0.043,-0.246
343,-0.053,-0.034,-0.24
344,-0.047,-0.023,-0.227
345,-0.041,-0.011,-0.208
346,-0.03,0.002,-0.175
347,-0.016,0.017,-0.125
348,0.0,0.032,-0.054
349,0.03,0.046,0.043
350,0.094,0.058,0.172
351,0.141,0.066,0.308
352,0.127,0.073,0.417
353,0.093,0.077,0.492
354,0.081,0.08,0.528
355,0.078,0.08,0.519
356,0.12,0.078,0.48
357,0.148,0.073,0.397
358,0.139,0.068,0.279
359,0.101,0.061,0.153
360,0.051,0.051,0.032
361,0.008,0.037,-0.064
362,-0.015,0.022,-0.132
363,-0.036,0.007,-0.181
364,-0.045,-0.007,-0.211
365,-0.05,-0.02,-0.228
366,-0.051,-0.031,-0.236
367,-0.048,-0.039,-0.239
368,-0.046,-0.045,-0.24
369,-0.049,-0.047,-0.242
370,-0.049,-0.046,-0.241
371,-0.048,-0.042,-0.239
372,-0.044,-0.035,-0.234
373,-0.041,-0.025,-0.226
374,-0.04,-0.014,-0.213
375,-0.034,-0.0,-0.188
376,-0.023,0.015,-0.148
377,-0.004,0.031,-0.089
378,0.02,0.046,-0.007
379,0.043,0.06,0.097
380,0.068,0.072,0.218
381,0.081,0.082,0.339
382,0.091,0.091,0.446
383,0.14,0.096,0.539
384,0.185,0.098,0.575
385,0.181,0.097,0.538
386,0.129,0.093,0.433
387,0.071,0.086,0.299
388,0.055,0.075,0.179
389,0.045,0.061,0.07
390,0.023,0.045,-0.029
391,-0.009,0.027,-0.108
392,-0.029,0.008,-0.162
393,-0.036,-0.011,-0.195
394,-0.039,-0.03,-0.215
395,-0.041,-0.046,-0.226
396,-0.043,-0.059,-0.232
397,-0.048,-0.067,-0.237
398,-0.048,-0.067,-0.238
399,-0.05,-0.058,-0.24
400,-0.054,-0.037,-0.241
