lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.523,0.582,0.526
2,0.269,0.408,0.272
3,0.156,0.269,0.158
4,0.095,0.161,0.096
5,0.065,0.079,0.063
6,0.043,0.02,0.04
7,0.023,-0.02,0.019
8,-0.003,-0.044,-0.007
9,-0.017,-0.057,-0.02
10,-0.018,-0.059,-0.02
11,0.011,-0.054,0.01
12,0.011,-0.044,0.011
13,0.002,-0.029,0.004
14,-0.012,-0.013,-0.009
15,0.006,0.004,0.009
16,0.029,0.02,0.03
17,0.027,0.036,0.027
18,-0.005,0.049,-0.005
19,-0.005,0.061,-0.005
20,0.003,0.069,0.002
21,0.042,0.075,0.039
22,0.063,0.078,0.059
23,0.058,0.078,0.055
24,0.059,0.075,0.057
25,0.075,0.07,0.074
26,0.073,0.055,0.075
27,0.066,0.047,0.07
28,0.078,0.042,0.083
29,0.069,0.037,0.074
30,0.042,0.032,0.047
31,0.022,0.027,0.027
32,-0.008,0.022,-0.004
33,-0.025,0.017,-0.025
34,-0.001,0.014,-0.003
35,0.005,0.011,0.002
36,-0.004,0.008,-0.007
37,0.0,0.006,-0.003
38,-0.021,0.004,-0.023
39,-0.03,0.003,-0.031
40,-0.044,0.003,-0.045
41,-0.003,0.004,-0.003
42,0.02,0.005,0.021
43,0.027,0.006,0.028
44,0.01,0.008,0.012
45,0.007,0.011,0.008
46,0.04,0.014,0.04
47,0.039,0.016,0.039
48,0.016,0.018,0.015
49,0.024,0.021,0.023
50,0.021,0.023,0.019
51,0.039,0.024,0.035
52,0.04,0.024,0.036
53,0.06,0.022,0.057
54,0.032,0.018,0.031
55,0.008,0.013,0.009
56,0.008,0.01,0.011
57,0.01,0.006,0.014
58,0.002,0.004,0.007
59,-0.004,0.002,0.001
60,-0.016,-0.001,-0.01
61,-0.023,-0.004,-0.019
62,-0.031,-0.007,-0.028
63,-0.02,-0.008,-0.019
64,-0.015,-0.008,-0.015
65,-0.037,-0.007,-0.038
66,-0.025,-0.006,-0.027
67,-0.0,-0.005,-0.003
68,0.02,-0.005,0.018
69,0.009,-0.004,0.007
70,-0.0,-0.002,-0.002
71,-0.011,0.001,-0.011
72,-0.003,0.004,-0.003
73,0.009,0.006,0.011
74,0.025,0.009,0.028
75,0.035,0.011,0.038
76,0.045,0.014,0.047
77,0.043,0.016,0.045
78,0.028,0.017,0.027
79,0.004,0.016,0.002
80,-0.012,0.014,-0.015
81,0.001,0.013,-0.004
82,0.004,0.011,0.001
83,0.018,0.009,0.016
84,0.012,0.007,0.011
85,-0.004,0.005,-0.003
86,-0.015,0.004,-0.012
87,-0.017,0.003,-0.013
88,0.011,0.003,0.016
89,0.026,0.003,0.031
90,0.028,0.003,0.033
91,0.003,0.003,0.008
92,0.001,0.005,0.004
93,-0.012,0.007,-0.01
94,-0.014,0.009,-0.013
95,0.004,0.012,0.003
96,0.008,0.015,0.006
97,0.006,0.018,0.003
98,0.019,0.022,0.016
99,0.03,0.027,0.027
100,0.024,0.03,0.022
101,0.041,0.033,0.041
102,0.057,0.034,0.058
103,0.054,0.034,0.056
104,0.045,0.033,0.046
105,0.04,0.033,0.041
106,0.046,0.033,0.046
107,0.027,0.033,0.026
108,0.03,0.033,0.027
109,0.026,0.032,0.022
110,0.019,0.03,0.014
111,0.037,0.028,0.031
112,0.033,0.026,0.029
113,0.034,0.024,0.032
114,0.031,0.023,0.031
115,0.02,0.021,0.022
116,-0.007,0.02,-0.004
117,0.002,0.019,0.006
118,0.007,0.018,0.012
119,0.0,0.017,0.005
120,0.014,0.017,0.019
121,0.017,0.017,0.022
122,-0.005,0.017,-0.001
123,0.02,0.019,0.022
124,0.026,0.02,0.026
125,0.029,0.02,0.027
126,0.044,0.021,0.041
127,0.034,0.02,0.031
128,0.021,0.018,0.017
129,0.005,0.016,0.002
130,0.014,0.015,0.012
131,0.015,0.012,0.014
132,0.022,0.009,0.022
133,0.02,0.007,0.02
134,0.04,0.004,0.04
135,0.021,0.001,0.02
136,0.014,-0.001,0.012
137,-0.013,-0.003,-0.015
138,-0.039,-0.006,-0.043
139,-0.043,-0.008,-0.048
140,-0.026,-0.011,-0.031
141,-0.01,-0.014,-0.016
142,-0.012,-0.014,-0.016
143,-0.017,-0.014,-0.019
144,-0.022,-0.014,-0.022
145,-0.029,-0.012,-0.027
146,-0.038,-0.01,-0.035
147,-0.015,-0.006,-0.011
148,0.009,-0.002,0.013
149,0.025,0.002,0.028
150,0.016,0.006,0.019
151,0.017,0.009,0.02
152,0.009,0.012,0.011
153,0.007,0.014,0.007
154,0.023,0.017,0.022
155,0.035,0.021,0.032
156,0.03,0.024,0.027
157,0.03,0.026,0.027
158,0.029,0.027,0.027
159,0.036,0.028,0.033
160,0.021,0.027,0.019
161,0.029,0.025,0.028
162,0.033,0.022,0.033
163,0.032,0.019,0.031
164,0.03,0.017,0.028
165,0.006,0.016,0.004
166,0.011,0.013,0.008
167,0.004,0.01,0.0
168,-0.006,0.007,-0.011
169,-0.014,0.004,-0.019
170,-0.013,0.003,-0.019
171,0.004,0.002,0.0
172,0.007,0.004,0.006
173,0.013,0.005,0.014
174,0.015,0.006,0.017
175,0.0,0.007,0.004
176,-0.001,0.008,0.003
177,-0.002,0.008,0.003
178,-0.008,0.011,-0.003
179,0.009,0.013,0.013
180,0.027,0.015,0.03
181,0.022,0.017,0.024
182,0.02,0.018,0.02
183,0.021,0.02,0.019
184,0.033,0.021,0.029
185,0.021,0.021,0.016
186,0.03,0.021,0.026
187,0.032,0.02,0.027
188,0.026,0.017,0.022
189,0.033,0.015,0.03
190,0.038,0.014,0.036
191,0.022,0.013,0.022
192,0.008,0.011,0.008
193,-0.011,0.011,-0.011
194,-0.003,0.011,-0.004
195,-0.008,0.011,-0.01
196,-0.007,0.011,-0.009
197,0.012,0.011,0.009
198,0.009,0.011,0.006
199,-0.001,0.011,-0.005
200,0.007,0.012,0.003
201,0.009,0.013,0.007
202,-0.005,0.014,-0.006
203,0.012,0.015,0.013
204,0.017,0.016,0.018
205,0.018,0.018,0.021
206,0.022,0.02,0.025
207,0.03,0.022,0.033
208,0.055,0.025,0.058
209,0.059,0.027,0.062
210,0.064,0.028,0.066
211,0.046,0.029,0.047
212,0.022,0.03,0.022
213,0.009,0.031,0.007
214,0.01,0.031,0.007
215,0.024,0.03,0.021
216,0.019,0.029,0.016
217,0.015,0.028,0.011
218,0.022,0.027,0.018
219,0.033,0.028,0.03
220,0.028,0.028,0.026
221,0.022,0.028,0.021
222,0.027,0.029,0.026
223,0.022,0.029,0.021
224,0.015,0.03,0.013
225,0.047,0.03,0.044
226,0.055,0.029,0.052
227,0.034,0.028,0.031
228,0.022,0.028,0.019
229,-0.0,0.028,-0.004
230,0.011,0.028,0.007
231,0.026,0.028,0.024
232,0.041,0.028,0.04
233,0.05,0.028,0.051
234,0.051,0.027,0.053
235,0.038,0.026,0.041
236,0.018,0.023,0.022
237,0.03,0.021,0.035
238,0.028,0.018,0.032
239,0.009,0.016,0.013
240,0.015,0.014,0.016
241,-0.003,0.012,-0.003
242,-0.011,0.011,-0.014
243,-0.004,0.01,-0.008
244,0.003,0.009,-0.002
245,-0.0,0.006,-0.004
246,-0.01,0.004,-0.013
247,-0.006,0.002,-0.008
248,0.008,0.002,0.006
249,0.033,0.002,0.032
250,0.025,0.003,0.026
251,0.017,0.004,0.018
252,0.004,0.004,0.004
253,-0.01,0.004,-0.012
254,0.001,0.005,-0.001
255,0.012,0.007,0.009
256,0.007,0.009,0.005
257,0.004,0.011,0.002
258,-0.009,0.014,-0.01
259,0.007,0.016,0.005
260,0.026,0.018,0.025
261,0.019,0.019,0.019
262,0.04,0.02,0.041
263,0.013,0.02,0.016
264,0.006,0.019,0.01
265,0.001,0.018,0.005
266,0.008,0.016,0.011
267,0.036,0.014,0.039
268,0.047,0.013,0.049
269,0.034,0.01,0.035
270,0.013,0.008,0.012
271,0.001,0.005,-0.0
272,-0.012,0.004,-0.015
273,-0.008,0.002,-0.011
274,0.001,-0.0,-0.001
275,0.001,-0.004,-0.001
276,0.006,-0.006,0.006
277,-0.004,-0.009,-0.004
278,0.0,-0.011,0.002
279,-0.015,-0.011,-0.012
280,-0.034,-0.011,-0.031
281,-0.041,-0.012,-0.037
282,-0.04,-0.012,-0.037
283,-0.022,-0.011,-0.022
284,-0.021,-0.009,-0.021
285,-0.01,-0.008,-0.011
286,0.007,-0.007,0.005
287,0.003,-0.006,-0.0
288,-0.002,-0.007,-0.006
289,-0.0,-0.007,-0.003
290,-0.001,-0.006,-0.002
291,0.004,-0.006,0.004
292,0.008,-0.005,0.009
293,0.007,-0.006,0.01
294,-0.002,-0.01,0.003
295,-0.007,-0.012,-0.002
296,-0.004,-0.014,0.001
297,0.008,-0.015,0.013
298,-0.009,-0.016,-0.006
299,-0.02,-0.017,-0.018
300,-0.032,-0.019,-0.032
301,-0.024,-0.02,-0.025
302,-0.038,-0.021,-0.042
303,-0.041,-0.022,-0.045
304,-0.041,-0.023,-0.044
305,-0.035,-0.023,-0.036
306,-0.031,-0.021,-0.031
307,-0.037,-0.018,-0.036
308,-0.012,-0.015,-0.01
309,-0.022,-0.011,-0.019
310,-0.009,-0.008,-0.006
311,0.003,-0.004,0.005
312,0.005,-0.001,0.006
313,0.007,0.003,0.007
314,0.02,0.008,0.02
315,0.02,0.01,0.019
316,0.033,0.013,0.031
317,0.039,0.016,0.037
318,0.038,0.018,0.035
319,-0.002,0.021,-0.004
320,0.014,0.023,0.013
321,0.035,0.024,0.035
322,0.036,0.025,0.039
323,0.028,0.024,0.033
324,0.026,0.022,0.033
325,0.018,0.02,0.024
326,0.004,0.019,0.009
327,0.007,0.018,0.011
328,0.005,0.016,0.007
329,-0.007,0.013,-0.006
330,0.003,0.012,0.003
331,0.01,0.011,0.007
332,0.016,0.01,0.012
333,0.021,0.01,0.018
334,0.018,0.009,0.017
335,0.01,0.01,0.01
336,0.011,0.011,0.012
337,0.011,0.012,0.012
338,0.024,0.014,0.025
339,0.04,0.016,0.042
340,0.008,0.018,0.01
341,-0.002,0.019,0.001
342,0.003,0.021,0.004
343,0.005,0.023,0.005
344,0.024,0.024,0.024
345,0.04,0.026,0.038
346,0.031,0.026,0.029
347,0.034,0.024,0.031
348,0.019,0.023,0.015
349,0.024,0.02,0.021
350,0.005,0.018,0.005
351,0.032,0.016,0.033
352,0.055,0.014,0.059
353,0.026,0.013,0.03
354,-0.005,0.012,0.0
355,0.017,0.012,0.021
356,0.027,0.012,0.03
357,0.015,0.012,0.017
358,0.007,0.012,0.007
359,-0.006,0.011,-0.008
360,-0.001,0.011,-0.005
361,-0.007,0.012,-0.012
362,-0.01,0.012,-0.014
363,0.006,0.013,0.003
364,0.001,0.016,-0.001
365,-0.001,0.017,-0.001
366,-0.007,0.019,-0.006
367,0.024,0.022,0.025
368,0.052,0.024,0.053
369,0.067,0.027,0.069
370,0.057,0.029,0.059
371,0.057,0.031,0.057
372,0.031,0.033,0.031
373,0.039,0.035,0.038
374,0.033,0.036,0.032
375,0.023,0.036,0.021
376,0.017,0.035,0.014
377,0.02,0.034,0.017
378,0.033,0.033,0.03
379,0.034,0.031,0.033
380,0.04,0.029,0.04
381,0.039,0.026,0.041
382,0.03,0.024,0.033
383,0.02,0.021,0.024
384,0.014,0.017,0.019
385,0.016,0.014,0.02
386,-0.004,0.011,-0.001
387,-0.017,0.008,-0.015
388,-0.02,0.005,-0.019
389,0.015,0.002,0.013
390,0.023,0.001,0.019
391,0.011,-0.0,0.008
392,0.003,-0.0,0.0
393,-0.007,0.001,-0.008
394,0.002,0.004,0.001
395,-0.002,0.008,-0.002
396,0.013,0.015,0.013
397,0.038,0.023,0.039
398,0.052,0.035,0.054
399,0.058,0.049,0.061
400,0.042,0.066,0.044
