lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.491,0.574,0.53
2,0.299,0.427,0.345
3,0.201,0.31,0.243
4,0.148,0.219,0.179
5,0.088,0.15,0.107
6,0.074,0.1,0.079
7,0.093,0.067,0.082
8,0.1,0.046,0.079
9,0.103,0.035,0.074
10,0.109,0.032,0.076
11,0.092,0.035,0.059
12,0.099,0.043,0.066
13,0.09,0.053,0.056
14,0.087,0.065,0.05
15,0.09,0.077,0.052
16,0.102,0.088,0.066
17,0.084,0.099,0.052
18,0.081,0.107,0.048
19,0.078,0.113,0.046
20,0.089,0.117,0.059
21,0.062,0.119,0.039
22,0.098,0.118,0.078
23,0.079,0.115,0.071
24,0.055,0.109,0.064
25,0.07,0.102,0.096
26,0.069,0.084,0.113
27,0.083,0.074,0.138
28,0.081,0.067,0.147
29,0.072,0.062,0.143
30,0.065,0.057,0.135
31,0.065,0.054,0.128
32,0.054,0.052,0.107
33,0.041,0.05,0.082
34,0.037,0.048,0.064
35,0.03,0.045,0.042
36,0.031,0.043,0.029
37,0.03,0.041,0.017
38,0.04,0.039,0.019
39,0.032,0.037,0.005
40,0.04,0.034,0.009
41,0.037,0.033,0.003
42,0.035,0.031,0.001
43,0.04,0.031,0.004
44,0.05,0.031,0.012
45,0.027,0.032,-0.007
46,0.005,0.033,-0.023
47,0.015,0.034,-0.013
48,0.037,0.033,0.008
49,0.059,0.034,0.029
50,0.059,0.036,0.031
51,0.042,0.038,0.019
52,0.025,0.039,0.012
53,0.03,0.039,0.03
54,0.037,0.04,0.053
55,0.034,0.041,0.07
56,0.039,0.042,0.089
57,0.032,0.043,0.094
58,0.045,0.044,0.113
59,0.046,0.044,0.117
60,0.047,0.045,0.111
61,0.076,0.046,0.129
62,0.064,0.047,0.107
63,0.06,0.048,0.09
64,0.046,0.049,0.062
65,0.031,0.05,0.033
66,0.032,0.052,0.022
67,0.037,0.053,0.019
68,0.041,0.055,0.017
69,0.048,0.056,0.021
70,0.069,0.056,0.038
71,0.08,0.057,0.044
72,0.05,0.059,0.016
73,0.039,0.06,0.003
74,0.071,0.06,0.031
75,0.079,0.059,0.04
76,0.061,0.057,0.026
77,0.045,0.056,0.014
78,0.042,0.055,0.011
79,0.051,0.054,0.018
80,0.063,0.052,0.032
81,0.058,0.051,0.033
82,0.069,0.049,0.055
83,0.052,0.047,0.055
84,0.054,0.045,0.076
85,0.053,0.044,0.093
86,0.037,0.042,0.092
87,0.027,0.039,0.091
88,0.019,0.035,0.086
89,0.023,0.031,0.087
90,0.023,0.027,0.08
91,0.02,0.025,0.067
92,0.005,0.023,0.042
93,0.025,0.021,0.047
94,0.028,0.02,0.036
95,0.022,0.02,0.017
96,0.023,0.019,0.007
97,0.032,0.018,0.007
98,0.034,0.018,0.002
99,0.017,0.019,-0.014
100,0.002,0.019,-0.032
101,0.01,0.018,-0.028
102,0.02,0.017,-0.02
103,0.018,0.017,-0.022
104,0.01,0.018,-0.029
105,0.028,0.019,-0.009
106,0.024,0.02,-0.011
107,0.033,0.022,-0.002
108,-0.002,0.024,-0.034
109,0.015,0.026,-0.018
110,0.038,0.027,0.009
111,0.054,0.028,0.032
112,0.04,0.029,0.033
113,0.032,0.03,0.043
114,0.025,0.031,0.055
115,0.018,0.032,0.063
116,0.023,0.033,0.077
117,0.026,0.034,0.085
118,0.026,0.034,0.085
119,0.03,0.035,0.085
120,0.039,0.035,0.085
121,0.037,0.036,0.073
122,0.047,0.037,0.069
123,0.045,0.039,0.054
124,0.069,0.04,0.062
125,0.052,0.042,0.033
126,0.055,0.043,0.026
127,0.039,0.044,0.005
128,0.021,0.044,-0.015
129,0.035,0.044,-0.004
130,0.021,0.044,-0.019
131,0.014,0.043,-0.03
132,0.038,0.042,-0.009
133,0.046,0.04,-0.003
134,0.052,0.04,0.004
135,0.053,0.04,0.006
136,0.043,0.04,0.001
137,0.045,0.039,0.003
138,0.047,0.038,0.005
139,0.057,0.037,0.016
140,0.056,0.036,0.021
141,0.058,0.036,0.037
142,0.042,0.037,0.039
143,0.023,0.037,0.039
144,0.016,0.037,0.049
145,-0.0,0.037,0.046
146,0.007,0.036,0.061
147,0.01,0.036,0.065
148,0.02,0.035,0.072
149,0.032,0.035,0.078
150,0.058,0.034,0.092
151,0.045,0.034,0.069
152,0.051,0.033,0.064
153,0.059,0.033,0.061
154,0.046,0.032,0.035
155,0.056,0.032,0.03
156,0.046,0.032,0.011
157,0.02,0.032,-0.019
158,0.017,0.032,-0.025
159,0.016,0.032,-0.028
160,0.016,0.031,-0.029
161,0.029,0.031,-0.019
162,0.019,0.031,-0.028
163,0.027,0.03,-0.022
164,0.027,0.029,-0.021
165,0.018,0.027,-0.029
166,0.025,0.027,-0.023
167,0.038,0.025,-0.011
168,0.043,0.024,-0.005
169,0.032,0.022,-0.009
170,0.039,0.021,0.011
171,0.009,0.02,0.001
172,0.008,0.019,0.016
173,0.014,0.018,0.036
174,-0.011,0.018,0.028
175,0.01,0.017,0.056
176,0.02,0.016,0.07
177,0.034,0.014,0.083
178,0.019,0.014,0.069
179,0.019,0.014,0.065
180,0.021,0.014,0.058
181,0.026,0.014,0.049
182,0.019,0.013,0.03
183,0.009,0.014,0.006
184,0.004,0.015,-0.012
185,0.014,0.016,-0.016
186,0.024,0.017,-0.016
187,0.015,0.018,-0.029
188,-0.005,0.018,-0.047
189,-0.012,0.018,-0.053
190,-0.008,0.018,-0.051
191,0.03,0.019,-0.017
192,0.025,0.021,-0.023
193,0.044,0.022,-0.004
194,0.039,0.024,-0.009
195,0.052,0.026,0.002
196,0.04,0.028,-0.007
197,0.043,0.029,-0.004
198,0.049,0.032,0.006
199,0.04,0.034,0.005
200,0.032,0.036,0.01
201,0.017,0.038,0.012
202,0.001,0.04,0.013
203,0.001,0.041,0.027
204,0.038,0.042,0.072
205,0.038,0.042,0.082
206,0.027,0.041,0.076
207,0.039,0.04,0.086
208,0.057,0.039,0.101
209,0.061,0.037,0.099
210,0.063,0.037,0.092
211,0.053,0.036,0.069
212,0.065,0.034,0.066
213,0.061,0.032,0.047
214,0.033,0.032,0.008
215,0.01,0.031,-0.025
216,0.013,0.032,-0.029
217,0.014,0.031,-0.028
218,0.009,0.032,-0.034
219,0.018,0.031,-0.025
220,0.019,0.031,-0.025
221,0.031,0.031,-0.017
222,0.018,0.03,-0.029
223,0.032,0.03,-0.017
224,0.028,0.029,-0.019
225,0.024,0.028,-0.022
226,0.032,0.027,-0.013
227,0.041,0.026,-0.002
228,0.032,0.026,-0.001
229,0.047,0.026,0.022
230,0.044,0.026,0.032
231,0.032,0.028,0.034
232,0.025,0.03,0.041
233,0.033,0.032,0.06
234,0.02,0.034,0.059
235,0.027,0.035,0.074
236,0.038,0.035,0.087
237,0.033,0.035,0.082
238,0.033,0.034,0.078
239,0.038,0.032,0.074
240,0.028,0.03,0.056
241,0.018,0.029,0.032
242,0.011,0.028,0.009
243,0.03,0.027,0.014
244,0.023,0.025,-0.004
245,0.019,0.023,-0.015
246,0.019,0.022,-0.016
247,0.022,0.022,-0.011
248,0.037,0.022,0.001
249,0.041,0.021,0.003
250,0.041,0.02,-0.001
251,0.035,0.019,-0.009
252,0.026,0.018,-0.018
253,0.013,0.016,-0.031
254,-0.025,0.015,-0.066
255,-0.013,0.013,-0.05
256,-0.0,0.01,-0.037
257,0.014,0.008,-0.021
258,0.008,0.007,-0.017
259,0.018,0.006,0.001
260,0.003,0.005,0.001
261,0.01,0.004,0.02
262,0.003,0.004,0.028
263,0.015,0.004,0.051
264,0.009,0.004,0.057
265,0.002,0.003,0.057
266,0.008,0.003,0.064
267,0.018,0.003,0.071
268,0.013,0.006,0.059
269,-0.026,0.007,0.016
270,-0.015,0.009,0.013
271,-0.008,0.011,0.004
272,0.008,0.013,0.004
273,0.018,0.015,-0.001
274,0.025,0.017,-0.004
275,0.019,0.018,-0.014
276,0.034,0.018,-0.0
277,0.025,0.017,-0.008
278,0.021,0.016,-0.011
279,0.032,0.016,-0.001
280,0.023,0.017,-0.012
281,0.013,0.018,-0.022
282,0.016,0.018,-0.02
283,0.025,0.017,-0.011
284,0.024,0.017,-0.01
285,-0.002,0.016,-0.031
286,0.004,0.015,-0.024
287,0.031,0.015,0.006
288,0.024,0.014,0.008
289,0.017,0.014,0.012
290,0.005,0.014,0.015
291,-0.016,0.014,0.011
292,-0.009,0.015,0.032
293,0.024,0.014,0.071
294,0.009,0.012,0.066
295,-0.002,0.011,0.061
296,0.015,0.011,0.077
297,0.02,0.01,0.077
298,0.014,0.01,0.065
299,0.02,0.01,0.059
300,0.025,0.009,0.045
301,0.013,0.008,0.017
302,0.006,0.008,-0.003
303,-0.004,0.008,-0.022
304,0.012,0.008,-0.015
305,0.027,0.007,-0.0
306,0.025,0.006,-0.001
307,0.021,0.006,-0.007
308,0.005,0.006,-0.023
309,0.005,0.006,-0.025
310,-0.01,0.006,-0.039
311,-0.011,0.007,-0.04
312,-0.011,0.01,-0.042
313,-0.018,0.011,-0.045
314,-0.006,0.012,-0.031
315,0.008,0.014,-0.018
316,0.022,0.016,-0.002
317,0.04,0.02,0.023
318,0.041,0.024,0.032
319,0.031,0.027,0.035
320,0.039,0.032,0.056
321,0.03,0.036,0.063
322,0.037,0.039,0.081
323,0.034,0.043,0.089
324,0.045,0.046,0.107
325,0.044,0.048,0.109
326,0.035,0.048,0.099
327,0.065,0.048,0.119
328,0.068,0.047,0.112
329,0.059,0.047,0.089
330,0.061,0.046,0.074
331,0.058,0.044,0.055
332,0.042,0.042,0.029
333,0.036,0.04,0.017
334,0.049,0.038,0.026
335,0.021,0.036,-0.0
336,0.023,0.035,-0.001
337,0.042,0.035,0.016
338,0.041,0.035,0.014
339,0.014,0.034,-0.015
340,0.009,0.034,-0.022
341,0.025,0.034,-0.008
342,0.028,0.035,-0.002
343,0.004,0.036,-0.021
344,0.022,0.037,-0.003
345,0.046,0.039,0.022
346,0.043,0.04,0.025
347,0.041,0.043,0.03
348,0.072,0.047,0.07
349,0.08,0.051,0.091
350,0.089,0.054,0.113
351,0.073,0.058,0.112
352,0.073,0.062,0.123
353,0.045,0.064,0.107
354,0.064,0.066,0.128
355,0.053,0.067,0.117
356,0.046,0.067,0.104
357,0.058,0.067,0.107
358,0.066,0.068,0.104
359,0.05,0.068,0.073
360,0.057,0.067,0.065
361,0.074,0.067,0.069
362,0.097,0.065,0.08
363,0.091,0.063,0.069
364,0.076,0.061,0.051
365,0.047,0.059,0.023
366,0.047,0.058,0.023
367,0.048,0.057,0.021
368,0.063,0.054,0.031
369,0.045,0.053,0.01
370,0.038,0.051,0.006
371,0.029,0.049,-0.002
372,0.039,0.048,0.008
373,0.049,0.048,0.021
374,0.053,0.048,0.029
375,0.052,0.046,0.031
376,0.051,0.044,0.035
377,0.059,0.043,0.05
378,0.055,0.041,0.057
379,0.046,0.039,0.062
380,0.034,0.037,0.067
381,0.017,0.035,0.064
382,0.016,0.034,0.075
383,0.038,0.032,0.101
384,0.038,0.031,0.102
385,0.033,0.029,0.092
386,0.034,0.028,0.087
387,0.016,0.027,0.062
388,0.013,0.026,0.048
389,0.021,0.025,0.04
390,0.03,0.024,0.034
391,0.039,0.023,0.03
392,0.053,0.022,0.035
393,0.026,0.022,0.007
394,0.023,0.021,0.003
395,0.001,0.02,-0.02
396,-0.001,0.018,-0.022
397,0.002,0.017,-0.02
398,0.007,0.014,-0.019
399,0.027,0.012,-0.001
400,0.017,0.008,-0.009
