lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.429,0.52,0.453
2,0.18,0.369,0.21
3,0.092,0.249,0.117
4,0.083,0.156,0.1
5,0.065,0.086,0.077
6,0.038,0.035,0.046
7,0.025,0.001,0.026
8,0.051,-0.021,0.044
9,0.05,-0.032,0.039
10,0.032,-0.035,0.018
11,0.028,-0.031,0.012
12,0.018,-0.023,0.004
13,0.044,-0.013,0.029
14,0.025,-0.0,0.01
15,0.007,0.012,-0.008
16,0.01,0.025,-0.005
17,0.014,0.036,0.0
18,0.011,0.046,-0.002
19,0.035,0.053,0.021
20,0.037,0.059,0.027
21,0.059,0.062,0.051
22,0.023,0.063,0.022
23,0.016,0.062,0.023
24,0.005,0.058,0.016
25,0.005,0.053,0.023
26,0.017,0.035,0.04
27,0.02,0.028,0.051
28,0.027,0.027,0.064
29,0.028,0.028,0.069
30,0.034,0.027,0.075
31,0.043,0.027,0.08
32,0.06,0.029,0.089
33,0.03,0.03,0.053
34,0.033,0.032,0.049
35,0.027,0.033,0.039
36,0.031,0.034,0.038
37,0.017,0.034,0.017
38,0.019,0.034,0.014
39,0.022,0.032,0.011
40,0.009,0.031,-0.002
41,0.03,0.031,0.017
42,0.049,0.031,0.034
43,0.073,0.032,0.056
44,0.041,0.033,0.026
45,0.019,0.033,0.005
46,0.0,0.033,-0.011
47,0.04,0.031,0.027
48,0.057,0.03,0.043
49,0.053,0.031,0.039
50,0.027,0.032,0.016
51,0.014,0.034,0.008
52,0.024,0.033,0.023
53,0.037,0.032,0.042
54,0.024,0.031,0.035
55,0.018,0.032,0.036
56,0.004,0.032,0.03
57,0.017,0.031,0.049
58,0.018,0.028,0.056
59,0.035,0.026,0.075
60,0.061,0.025,0.097
61,0.066,0.023,0.095
62,0.047,0.02,0.069
63,0.031,0.02,0.046
64,0.004,0.019,0.014
65,0.01,0.019,0.015
66,0.007,0.021,0.006
67,0.02,0.022,0.012
68,0.033,0.022,0.02
69,0.005,0.022,-0.008
70,0.019,0.023,0.005
71,0.004,0.024,-0.014
72,-0.007,0.026,-0.026
73,-0.002,0.026,-0.021
74,0.035,0.027,0.018
75,0.053,0.028,0.036
76,0.062,0.03,0.046
77,0.025,0.031,0.01
78,0.005,0.033,-0.012
79,0.026,0.034,0.009
80,0.052,0.035,0.038
81,0.053,0.036,0.044
82,0.061,0.037,0.055
83,0.039,0.037,0.04
84,0.042,0.038,0.05
85,0.047,0.037,0.062
86,0.031,0.034,0.055
87,0.016,0.03,0.048
88,0.021,0.026,0.057
89,0.021,0.021,0.057
90,0.017,0.019,0.049
91,0.027,0.015,0.052
92,0.013,0.013,0.032
93,0.009,0.01,0.022
94,0.023,0.008,0.03
95,0.015,0.006,0.018
96,0.013,0.004,0.01
97,-0.015,0.004,-0.023
98,-0.032,0.004,-0.044
99,-0.019,0.005,-0.033
100,-0.005,0.005,-0.022
101,0.001,0.003,-0.016
102,-0.014,0.001,-0.031
103,-0.003,0.001,-0.021
104,0.01,0.003,-0.008
105,0.021,0.006,0.005
106,0.019,0.009,0.004
107,0.02,0.011,0.004
108,0.034,0.013,0.015
109,0.041,0.016,0.022
110,0.03,0.017,0.014
111,0.022,0.016,0.011
112,0.016,0.015,0.012
113,0.018,0.016,0.021
114,-0.01,0.017,-0.0
115,0.009,0.016,0.024
116,-0.011,0.015,0.012
117,-0.004,0.014,0.027
118,0.006,0.013,0.039
119,0.007,0.012,0.036
120,0.008,0.01,0.03
121,0.017,0.008,0.032
122,0.032,0.005,0.042
123,0.037,0.003,0.041
124,0.035,0.002,0.032
125,0.014,0.002,0.007
126,-0.011,0.0,-0.024
127,-0.024,0.0,-0.04
128,-0.036,0.001,-0.055
129,-0.033,0.002,-0.053
130,-0.009,0.003,-0.031
131,-0.002,0.004,-0.025
132,0.017,0.004,-0.006
133,0.022,0.006,-0.0
134,0.036,0.008,0.014
135,0.029,0.009,0.009
136,-0.007,0.009,-0.024
137,-0.015,0.009,-0.033
138,0.023,0.01,0.002
139,0.034,0.01,0.013
140,0.007,0.012,-0.007
141,-0.014,0.014,-0.022
142,0.008,0.016,0.005
143,0.032,0.019,0.033
144,0.025,0.021,0.032
145,0.024,0.021,0.037
146,0.018,0.021,0.035
147,0.032,0.02,0.052
148,0.023,0.02,0.045
149,0.019,0.02,0.039
150,0.02,0.019,0.036
151,-0.003,0.017,0.009
152,0.03,0.015,0.034
153,0.008,0.013,0.009
154,0.014,0.011,0.011
155,0.033,0.011,0.023
156,0.013,0.011,-0.003
157,-0.009,0.011,-0.026
158,0.011,0.011,-0.007
159,0.013,0.01,-0.006
160,0.022,0.009,0.0
161,0.001,0.007,-0.021
162,-0.014,0.007,-0.035
163,-0.02,0.006,-0.041
164,-0.002,0.005,-0.022
165,-0.007,0.003,-0.026
166,0.008,0.001,-0.011
167,0.016,0.0,-0.006
168,0.029,-0.001,0.005
169,0.026,-0.002,0.004
170,-0.0,-0.003,-0.016
171,-0.011,-0.004,-0.02
172,-0.052,-0.004,-0.053
173,-0.016,-0.004,-0.013
174,0.019,-0.005,0.027
175,0.033,-0.005,0.045
176,0.013,-0.005,0.032
177,0.001,-0.003,0.024
178,-0.024,-0.003,-0.001
179,-0.02,-0.003,-0.001
180,-0.017,-0.002,-0.001
181,-0.033,-0.003,-0.021
182,-0.004,-0.004,0.001
183,-0.01,-0.003,-0.011
184,-0.014,-0.003,-0.02
185,0.008,-0.002,-0.006
186,0.014,-0.002,-0.006
187,0.019,-0.001,-0.003
188,0.005,0.001,-0.016
189,0.012,0.003,-0.012
190,0.025,0.005,-0.0
191,0.011,0.007,-0.012
192,0.01,0.009,-0.01
193,-0.004,0.012,-0.024
194,0.004,0.014,-0.017
195,0.012,0.013,-0.009
196,-0.003,0.013,-0.024
197,0.015,0.014,-0.009
198,0.007,0.017,-0.016
199,-0.001,0.019,-0.021
200,0.007,0.019,-0.006
201,0.016,0.016,0.008
202,0.029,0.013,0.028
203,0.038,0.011,0.042
204,0.019,0.009,0.029
205,0.024,0.007,0.039
206,0.025,0.006,0.043
207,0.005,0.005,0.025
208,0.004,0.003,0.023
209,-0.005,0.003,0.01
210,-0.0,0.003,0.008
211,-0.003,0.003,0.001
212,0.003,0.002,0.002
213,-0.006,0.002,-0.011
214,-0.007,0.001,-0.018
215,-0.015,0.002,-0.032
216,-0.022,0.001,-0.042
217,-0.023,0.001,-0.044
218,0.008,-0.0,-0.013
219,0.013,-0.001,-0.008
220,-0.014,-0.001,-0.035
221,-0.015,-0.002,-0.035
222,-0.004,-0.002,-0.025
223,0.016,-0.004,-0.009
224,0.033,-0.005,0.007
225,0.023,-0.006,-0.001
226,0.011,-0.006,-0.012
227,-0.012,-0.007,-0.034
228,-0.005,-0.008,-0.025
229,-0.006,-0.008,-0.019
230,-0.0,-0.007,-0.007
231,-0.001,-0.007,-0.0
232,-0.02,-0.007,-0.013
233,-0.035,-0.008,-0.022
234,-0.02,-0.008,-0.002
235,-0.013,-0.008,0.009
236,-0.013,-0.008,0.013
237,-0.026,-0.006,-0.0
238,-0.02,-0.004,0.003
239,-0.027,-0.002,-0.008
240,0.002,-0.001,0.014
241,0.007,0.001,0.01
242,0.015,0.005,0.013
243,0.008,0.008,0.001
244,0.006,0.01,-0.006
245,0.037,0.011,0.02
246,0.033,0.013,0.013
247,0.038,0.015,0.018
248,0.024,0.017,0.006
249,0.027,0.018,0.009
250,0.02,0.018,0.001
251,0.01,0.017,-0.009
252,-0.016,0.017,-0.034
253,0.006,0.016,-0.014
254,0.001,0.013,-0.018
255,0.032,0.009,0.011
256,0.02,0.004,-0.001
257,0.022,-0.0,0.001
258,0.007,-0.004,-0.009
259,-0.016,-0.007,-0.024
260,-0.038,-0.009,-0.038
261,-0.034,-0.012,-0.029
262,-0.014,-0.014,-0.004
263,-0.015,-0.016,0.003
264,-0.009,-0.016,0.015
265,-0.017,-0.015,0.012
266,-0.028,-0.014,0.003
267,0.005,-0.014,0.031
268,-0.002,-0.012,0.02
269,-0.012,-0.009,0.005
270,-0.017,-0.006,-0.008
271,-0.011,-0.005,-0.007
272,-0.032,-0.002,-0.031
273,-0.01,0.001,-0.015
274,0.005,0.003,-0.006
275,-0.011,0.005,-0.025
276,0.019,0.007,0.001
277,0.056,0.009,0.036
278,0.05,0.013,0.03
279,0.048,0.016,0.029
280,0.007,0.02,-0.01
281,0.002,0.022,-0.013
282,0.008,0.024,-0.009
283,0.022,0.024,0.004
284,0.018,0.023,0.0
285,0.018,0.022,0.0
286,0.016,0.021,-0.001
287,0.019,0.02,0.004
288,0.009,0.019,-0.001
289,0.019,0.019,0.015
290,0.038,0.018,0.038
291,0.015,0.018,0.019
292,0.004,0.018,0.016
293,0.023,0.016,0.041
294,0.039,0.014,0.063
295,0.008,0.012,0.038
296,0.004,0.012,0.035
297,0.014,0.012,0.041
298,0.028,0.014,0.05
299,0.028,0.016,0.043
300,0.01,0.017,0.02
301,-0.007,0.02,-0.002
302,-0.007,0.022,-0.007
303,-0.009,0.022,-0.014
304,0.003,0.022,-0.007
305,0.023,0.021,0.009
306,0.047,0.021,0.031
307,0.058,0.021,0.042
308,0.047,0.021,0.032
309,0.048,0.021,0.035
310,0.036,0.022,0.027
311,0.003,0.022,-0.007
312,-0.007,0.023,-0.017
313,0.002,0.023,-0.01
314,0.029,0.023,0.015
315,0.043,0.021,0.029
316,0.045,0.021,0.031
317,0.029,0.021,0.019
318,0.023,0.022,0.021
319,-0.002,0.022,0.002
320,-0.011,0.021,-0.001
321,0.017,0.021,0.029
322,0.011,0.022,0.031
323,0.012,0.023,0.04
324,0.022,0.023,0.056
325,0.022,0.023,0.058
326,0.028,0.022,0.061
327,0.03,0.022,0.057
328,0.03,0.022,0.051
329,0.047,0.023,0.06
330,0.041,0.024,0.048
331,0.026,0.025,0.027
332,0.013,0.026,0.01
333,0.008,0.027,0.001
334,0.027,0.027,0.016
335,0.037,0.026,0.022
336,0.033,0.025,0.018
337,0.047,0.026,0.031
338,0.046,0.026,0.029
339,0.029,0.028,0.014
340,-0.013,0.029,-0.024
341,0.014,0.03,0.003
342,0.028,0.029,0.017
343,0.029,0.028,0.017
344,0.017,0.026,0.005
345,0.002,0.026,-0.009
346,0.012,0.027,0.005
347,0.029,0.027,0.026
348,0.041,0.027,0.043
349,0.052,0.028,0.059
350,0.061,0.028,0.071
351,0.047,0.029,0.063
352,0.032,0.029,0.057
353,0.035,0.03,0.067
354,0.009,0.031,0.048
355,0.026,0.031,0.065
356,0.015,0.031,0.05
357,0.024,0.031,0.053
358,0.058,0.033,0.077
359,0.043,0.036,0.055
360,0.023,0.038,0.029
361,0.023,0.04,0.022
362,0.04,0.04,0.033
363,-0.0,0.04,-0.008
364,0.019,0.039,0.009
365,0.048,0.038,0.035
366,0.075,0.038,0.06
367,0.046,0.036,0.032
368,0.03,0.034,0.016
369,0.031,0.032,0.017
370,0.051,0.03,0.04
371,0.042,0.029,0.034
372,0.042,0.029,0.033
373,0.035,0.029,0.027
374,0.038,0.03,0.029
375,0.037,0.029,0.03
376,0.029,0.027,0.026
377,0.012,0.025,0.015
378,0.01,0.023,0.017
379,0.017,0.021,0.029
380,0.022,0.019,0.038
381,-0.002,0.018,0.02
382,-0.018,0.017,0.013
383,-0.004,0.016,0.032
384,0.013,0.016,0.05
385,0.023,0.016,0.058
386,0.043,0.016,0.071
387,0.024,0.017,0.047
388,0.03,0.018,0.044
389,0.033,0.019,0.04
390,0.048,0.02,0.049
391,0.04,0.021,0.034
392,0.033,0.022,0.023
393,0.015,0.023,0.006
394,0.016,0.024,0.007
395,0.011,0.023,0.001
396,-0.007,0.022,-0.018
397,-0.012,0.019,-0.024
398,0.011,0.015,-0.003
399,0.024,0.009,0.008
400,0.02,-0.0,0.007
