lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.718,0.716,0.831
2,0.494,0.553,0.641
3,0.328,0.416,0.453
4,0.24,0.303,0.293
5,0.196,0.21,0.162
6,0.154,0.137,0.051
7,0.104,0.079,-0.041
8,0.066,0.036,-0.108
9,0.039,0.005,-0.153
10,0.024,-0.016,-0.179
11,0.009,-0.028,-0.194
12,-0.003,-0.032,-0.204
13,-0.003,-0.031,-0.206
14,-0.0,-0.024,-0.206
15,-0.003,-0.014,-0.207
16,-0.01,-0.002,-0.21
17,-0.014,0.012,-0.211
18,-0.01,0.027,-0.206
19,-0.009,0.042,-0.201
20,-0.0,0.057,-0.185
21,0.009,0.07,-0.156
22,0.03,0.083,-0.105
23,0.058,0.094,-0.033
24,0.09,0.102,0.06
25,0.147,0.109,0.185
26,0.194,0.108,0.323
27,0.184,0.108,0.434
28,0.154,0.107,0.518
29,0.112,0.106,0.55
30,0.106,0.104,0.542
31,0.121,0.1,0.491
32,0.126,0.095,0.394
33,0.099,0.088,0.268
34,0.065,0.08,0.138
35,0.036,0.068,0.028
36,0.026,0.055,-0.053
37,0.013,0.04,-0.117
38,0.005,0.027,-0.16
39,-0.006,0.015,-0.189
40,-0.014,0.004,-0.205
41,-0.021,-0.007,-0.212
42,-0.022,-0.016,-0.214
43,-0.027,-0.023,-0.218
44,-0.025,-0.028,-0.217
45,-0.023,-0.03,-0.217
46,-0.022,-0.029,-0.215
47,-0.028,-0.026,-0.216
48,-0.027,-0.02,-0.211
49,-0.027,-0.012,-0.202
50,-0.022,-0.003,-0.182
51,-0.011,0.004,-0.146
52,0.006,0.01,-0.091
53,0.01,0.015,-0.023
54,0.007,0.021,0.064
55,0.012,0.026,0.171
56,0.028,0.031,0.292
57,0.062,0.034,0.41
58,0.1,0.035,0.5
59,0.11,0.034,0.53
60,0.073,0.033,0.477
61,0.032,0.03,0.382
62,0.006,0.025,0.269
63,0.003,0.019,0.157
64,0.019,0.014,0.059
65,0.019,0.009,-0.027
66,0.002,0.003,-0.1
67,-0.017,-0.003,-0.155
68,-0.027,-0.011,-0.189
69,-0.033,-0.018,-0.209
70,-0.039,-0.024,-0.22
71,-0.044,-0.03,-0.224
72,-0.045,-0.033,-0.225
73,-0.044,-0.035,-0.227
74,-0.042,-0.036,-0.226
75,-0.04,-0.034,-0.224
76,-0.039,-0.031,-0.222
77,-0.034,-0.026,-0.217
78,-0.03,-0.021,-0.21
79,-0.021,-0.015,-0.193
80,-0.014,-0.007,-0.165
81,-0.005,0.001,-0.121
82,-0.0,0.01,-0.063
83,0.017,0.017,0.02
84,0.05,0.022,0.134
85,0.056,0.024,0.251
86,0.046,0.027,0.357
87,0.013,0.029,0.428
88,0.016,0.031,0.47
89,0.04,0.032,0.472
90,0.07,0.031,0.431
91,0.08,0.03,0.343
92,0.066,0.027,0.232
93,0.027,0.022,0.108
94,-0.001,0.015,0.004
95,-0.01,0.007,-0.074
96,-0.016,0.0,-0.131
97,-0.024,-0.006,-0.174
98,-0.031,-0.011,-0.199
99,-0.032,-0.016,-0.212
100,-0.031,-0.021,-0.217
101,-0.03,-0.025,-0.219
102,-0.033,-0.027,-0.221
103,-0.035,-0.029,-0.223
104,-0.03,-0.03,-0.221
105,-0.028,-0.029,-0.219
106,-0.025,-0.027,-0.217
107,-0.025,-0.024,-0.213
108,-0.026,-0.02,-0.204
109,-0.028,-0.015,-0.188
110,-0.023,-0.011,-0.156
111,-0.018,-0.007,-0.106
112,-0.01,-0.004,-0.037
113,-0.008,0.0,0.048
114,0.003,0.005,0.153
115,0.02,0.009,0.268
116,0.047,0.011,0.377
117,0.071,0.011,0.454
118,0.054,0.01,0.461
119,0.016,0.008,0.413
120,-0.011,0.005,0.331
121,-0.02,0.001,0.237
122,-0.009,-0.002,0.141
123,-0.003,-0.005,0.046
124,-0.005,-0.007,-0.038
125,-0.01,-0.01,-0.103
126,-0.018,-0.015,-0.151
127,-0.03,-0.019,-0.187
128,-0.032,-0.023,-0.206
129,-0.037,-0.026,-0.216
130,-0.041,-0.028,-0.222
131,-0.044,-0.029,-0.224
132,-0.039,-0.03,-0.223
133,-0.032,-0.029,-0.221
134,-0.022,-0.028,-0.217
135,-0.016,-0.025,-0.213
136,-0.015,-0.021,-0.211
137,-0.021,-0.017,-0.208
138,-0.02,-0.011,-0.195
139,-0.014,-0.005,-0.17
140,-0.008,0.001,-0.131
141,0.006,0.008,-0.073
142,0.028,0.014,0.01
143,0.051,0.017,0.115
144,0.031,0.02,0.211
145,0.01,0.024,0.303
146,-0.0,0.027,0.376
147,0.013,0.031,0.421
148,0.058,0.034,0.437
149,0.071,0.037,0.399
150,0.059,0.038,0.318
151,0.037,0.036,0.216
152,0.025,0.032,0.112
153,0.017,0.028,0.019
154,0.017,0.023,-0.055
155,0.019,0.018,-0.111
156,0.016,0.015,-0.151
157,0.013,0.011,-0.175
158,0.01,0.008,-0.19
159,0.01,0.004,-0.196
160,0.008,0.001,-0.199
161,0.005,-0.001,-0.201
162,-0.001,-0.004,-0.205
163,-0.005,-0.005,-0.208
164,-0.013,-0.005,-0.214
165,-0.022,-0.005,-0.217
166,-0.02,-0.004,-0.212
167,-0.018,-0.003,-0.202
168,-0.019,-0.002,-0.186
169,-0.021,-0.001,-0.159
170,-0.023,0.0,-0.116
171,-0.017,0.003,-0.052
172,-0.01,0.006,0.032
173,0.016,0.01,0.139
174,0.057,0.012,0.257
175,0.07,0.013,0.353
176,0.057,0.014,0.409
177,0.03,0.014,0.422
178,0.012,0.013,0.396
179,-0.004,0.011,0.336
180,-0.002,0.008,0.256
181,0.006,0.005,0.163
182,0.002,0.003,0.065
183,-0.005,0.0,-0.022
184,-0.008,-0.003,-0.089
185,-0.007,-0.008,-0.136
186,-0.011,-0.013,-0.171
187,-0.02,-0.018,-0.194
188,-0.022,-0.022,-0.205
189,-0.027,-0.026,-0.212
190,-0.032,-0.03,-0.216
191,-0.04,-0.033,-0.222
192,-0.042,-0.035,-0.224
193,-0.045,-0.037,-0.227
194,-0.046,-0.037,-0.227
195,-0.046,-0.037,-0.226
196,-0.046,-0.035,-0.222
197,-0.045,-0.032,-0.211
198,-0.035,-0.028,-0.186
199,-0.032,-0.024,-0.151
200,-0.019,-0.021,-0.095
201,-0.001,-0.02,-0.018
202,0.01,-0.019,0.075
203,-0.0,-0.017,0.168
204,-0.008,-0.015,0.262
205,-0.028,-0.012,0.332
206,-0.026,-0.01,0.382
207,-0.003,-0.009,0.403
208,0.013,-0.009,0.382
209,0.009,-0.01,0.317
210,-0.012,-0.012,0.218
211,-0.026,-0.016,0.115
212,-0.025,-0.02,0.022
213,-0.016,-0.023,-0.054
214,-0.016,-0.024,-0.114
215,-0.017,-0.025,-0.156
216,-0.026,-0.026,-0.186
217,-0.03,-0.027,-0.203
218,-0.028,-0.028,-0.209
219,-0.034,-0.029,-0.216
220,-0.036,-0.028,-0.218
221,-0.035,-0.026,-0.219
222,-0.029,-0.024,-0.217
223,-0.029,-0.021,-0.216
224,-0.03,-0.017,-0.217
225,-0.032,-0.012,-0.215
226,-0.032,-0.007,-0.21
227,-0.026,-0.004,-0.193
228,-0.02,-0.001,-0.164
229,-0.003,0.002,-0.115
230,0.017,0.005,-0.047
231,0.038,0.008,0.037
232,0.061,0.011,0.138
233,0.064,0.013,0.24
234,0.051,0.014,0.327
235,0.028,0.013,0.389
236,-0.003,0.012,0.415
237,-0.03,0.01,0.4
238,-0.028,0.006,0.357
239,-0.002,0.002,0.287
240,0.022,-0.002,0.197
241,0.022,-0.005,0.095
242,-0.003,-0.01,-0.006
243,-0.03,-0.016,-0.086
244,-0.034,-0.022,-0.137
245,-0.036,-0.028,-0.173
246,-0.04,-0.033,-0.196
247,-0.042,-0.037,-0.207
248,-0.042,-0.039,-0.212
249,-0.038,-0.04,-0.213
250,-0.033,-0.039,-0.212
251,-0.034,-0.037,-0.214
252,-0.041,-0.033,-0.218
253,-0.043,-0.027,-0.218
254,-0.039,-0.02,-0.215
255,-0.03,-0.012,-0.208
256,-0.021,-0.004,-0.194
257,-0.012,0.003,-0.17
258,0.001,0.008,-0.133
259,0.016,0.013,-0.08
260,0.033,0.016,-0.006
261,0.04,0.02,0.082
262,0.03,0.024,0.175
263,0.017,0.028,0.27
264,0.027,0.031,0.36
265,0.055,0.034,0.435
266,0.083,0.034,0.473
267,0.081,0.032,0.451
268,0.061,0.029,0.373
269,0.034,0.024,0.265
270,0.001,0.018,0.145
271,-0.007,0.011,0.044
272,-0.012,0.005,-0.039
273,-0.017,-0.002,-0.102
274,-0.022,-0.008,-0.147
275,-0.028,-0.014,-0.177
276,-0.032,-0.021,-0.194
277,-0.03,-0.026,-0.201
278,-0.032,-0.031,-0.206
279,-0.027,-0.033,-0.206
280,-0.03,-0.034,-0.208
281,-0.027,-0.032,-0.208
282,-0.032,-0.029,-0.212
283,-0.033,-0.025,-0.212
284,-0.034,-0.019,-0.211
285,-0.035,-0.013,-0.205
286,-0.029,-0.006,-0.19
287,-0.021,0.001,-0.162
288,-0.01,0.008,-0.118
289,0.002,0.017,-0.057
290,0.025,0.026,0.03
291,0.048,0.033,0.133
292,0.076,0.038,0.249
293,0.082,0.041,0.351
294,0.073,0.043,0.429
295,0.046,0.044,0.461
296,0.043,0.044,0.456
297,0.064,0.043,0.418
298,0.051,0.041,0.324
299,0.062,0.04,0.221
300,0.054,0.037,0.113
301,0.034,0.031,0.016
302,0.013,0.024,-0.059
303,-0.002,0.016,-0.116
304,-0.007,0.007,-0.153
305,-0.013,-0.001,-0.175
306,-0.017,-0.007,-0.187
307,-0.017,-0.013,-0.193
308,-0.017,-0.018,-0.197
309,-0.019,-0.02,-0.2
310,-0.019,-0.02,-0.201
311,-0.022,-0.017,-0.204
312,-0.019,-0.012,-0.202
313,-0.015,-0.005,-0.2
314,-0.012,0.003,-0.196
315,-0.004,0.014,-0.183
316,0.003,0.024,-0.162
317,0.01,0.034,-0.127
318,0.023,0.044,-0.075
319,0.037,0.053,-0.002
320,0.047,0.061,0.09
321,0.054,0.07,0.193
322,0.061,0.078,0.3
323,0.098,0.084,0.409
324,0.154,0.089,0.505
325,0.176,0.092,0.544
326,0.164,0.093,0.513
327,0.129,0.092,0.422
328,0.11,0.09,0.315
329,0.081,0.085,0.19
330,0.082,0.078,0.09
331,0.068,0.071,0.002
332,0.047,0.064,-0.067
333,0.02,0.055,-0.122
334,0.003,0.044,-0.156
335,0.002,0.032,-0.171
336,0.006,0.021,-0.177
337,0.004,0.011,-0.183
338,0.005,0.003,-0.184
339,0.004,-0.004,-0.186
340,0.001,-0.008,-0.188
341,-0.003,-0.009,-0.19
342,-0.01,-0.009,-0.192
343,-0.014,-0.007,-0.191
344,-0.017,-0.003,-0.188
345,-0.017,0.002,-0.175
346,-0.008,0.009,-0.147
347,-0.001,0.016,-0.104
348,-0.001,0.026,-0.049
349,0.003,0.035,0.023
350,0.032,0.042,0.123
351,0.063,0.047,0.238
352,0.081,0.051,0.348
353,0.078,0.055,0.435
354,0.074,0.057,0.478
355,0.07,0.058,0.474
356,0.097,0.058,0.435
357,0.118,0.058,0.357
358,0.121,0.058,0.253
359,0.086,0.057,0.132
360,0.044,0.054,0.024
361,0.015,0.048,-0.054
362,0.003,0.039,-0.107
363,-0.0,0.03,-0.14
364,-0.007,0.022,-0.162
365,-0.008,0.014,-0.172
366,-0.009,0.007,-0.176
367,-0.007,0.0,-0.179
368,-0.001,-0.005,-0.179
369,0.001,-0.01,-0.179
370,-0.001,-0.012,-0.181
371,-0.004,-0.013,-0.181
372,-0.009,-0.013,-0.182
373,-0.014,-0.012,-0.181
374,-0.011,-0.009,-0.171
375,-0.015,-0.004,-0.156
376,-0.011,0.003,-0.126
377,-0.005,0.01,-0.081
378,-0.006,0.017,-0.02
379,-0.004,0.024,0.062
380,-0.009,0.031,0.157
381,-0.007,0.037,0.261
382,0.026,0.042,0.37
383,0.089,0.047,0.472
384,0.135,0.05,0.515
385,0.124,0.052,0.477
386,0.085,0.052,0.383
387,0.033,0.05,0.259
388,0.024,0.048,0.149
389,0.025,0.043,0.054
390,0.024,0.038,-0.023
391,0.008,0.031,-0.086
392,0.009,0.023,-0.124
393,0.006,0.014,-0.149
394,0.006,0.005,-0.162
395,0.002,-0.003,-0.171
396,-0.004,-0.011,-0.178
397,-0.01,-0.017,-0.182
398,-0.015,-0.021,-0.186
399,-0.02,-0.022,-0.189
400,-0.025,-0.019,-0.191
