lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.793,1.0
1,0.532,0.61,0.613
2,0.337,0.461,0.424
3,0.26,0.341,0.316
4,0.184,0.247,0.208
5,0.15,0.175,0.141
6,0.111,0.121,0.078
7,0.111,0.083,0.05
8,0.112,0.057,0.029
9,0.083,0.042,-0.011
10,0.074,0.036,-0.029
11,0.073,0.035,-0.036
12,0.077,0.039,-0.038
13,0.095,0.047,-0.022
14,0.076,0.056,-0.033
15,0.082,0.066,-0.029
16,0.071,0.076,-0.037
17,0.081,0.085,-0.029
18,0.089,0.093,-0.022
19,0.073,0.099,-0.03
20,0.071,0.104,-0.022
21,0.053,0.106,-0.026
22,0.054,0.106,-0.008
23,0.088,0.104,0.04
24,0.073,0.1,0.057
25,0.075,0.095,0.096
26,0.088,0.08,0.151
27,0.063,0.074,0.178
28,0.057,0.07,0.211
29,0.081,0.066,0.25
30,0.073,0.064,0.24
31,0.086,0.062,0.226
32,0.068,0.06,0.173
33,0.055,0.058,0.119
34,0.034,0.054,0.061
35,0.027,0.05,0.022
36,0.035,0.047,0.001
37,0.034,0.044,-0.022
38,0.03,0.041,-0.043
39,0.034,0.038,-0.051
40,0.054,0.036,-0.043
41,0.061,0.033,-0.043
42,0.03,0.032,-0.069
43,0.03,0.031,-0.068
44,0.036,0.031,-0.061
45,0.019,0.03,-0.077
46,0.023,0.03,-0.079
47,0.043,0.031,-0.065
48,0.046,0.032,-0.06
49,0.042,0.033,-0.057
50,0.011,0.035,-0.071
51,0.004,0.036,-0.061
52,0.024,0.036,-0.023
53,0.013,0.036,-0.003
54,0.029,0.037,0.043
55,0.037,0.036,0.089
56,0.044,0.035,0.142
57,0.061,0.032,0.199
58,0.067,0.028,0.233
59,0.051,0.025,0.231
60,0.029,0.022,0.2
61,0.032,0.021,0.171
62,0.037,0.021,0.135
63,0.019,0.02,0.078
64,0.016,0.02,0.041
65,0.008,0.02,0.005
66,-0.004,0.019,-0.027
67,0.001,0.017,-0.045
68,0.0,0.016,-0.062
69,0.014,0.016,-0.064
70,0.013,0.016,-0.075
71,-0.005,0.017,-0.094
72,-0.003,0.019,-0.09
73,0.006,0.021,-0.079
74,0.027,0.022,-0.065
75,0.028,0.024,-0.067
76,0.029,0.026,-0.068
77,0.038,0.029,-0.062
78,0.053,0.031,-0.047
79,0.061,0.034,-0.032
80,0.054,0.037,-0.026
81,0.075,0.041,0.008
82,0.063,0.044,0.021
83,0.024,0.045,0.021
84,0.018,0.046,0.057
85,0.012,0.046,0.098
86,0.022,0.046,0.148
87,0.057,0.045,0.209
88,0.05,0.042,0.222
89,0.051,0.04,0.223
90,0.067,0.037,0.213
91,0.048,0.034,0.158
92,0.037,0.032,0.109
93,0.018,0.03,0.054
94,0.01,0.029,0.016
95,0.018,0.027,-0.004
96,-0.003,0.025,-0.044
97,0.011,0.024,-0.052
98,0.034,0.024,-0.049
99,0.03,0.023,-0.062
100,0.028,0.021,-0.068
101,0.035,0.02,-0.064
102,0.026,0.02,-0.069
103,0.007,0.02,-0.085
104,-0.0,0.019,-0.091
105,0.012,0.018,-0.082
106,0.023,0.018,-0.073
107,0.024,0.016,-0.07
108,0.02,0.014,-0.067
109,0.022,0.013,-0.056
110,0.037,0.014,-0.034
111,0.032,0.017,-0.018
112,0.033,0.021,0.01
113,0.021,0.022,0.037
114,0.015,0.024,0.075
115,0.002,0.024,0.11
116,-0.007,0.023,0.145
117,-0.004,0.023,0.178
118,0.014,0.022,0.202
119,0.019,0.022,0.195
120,0.019,0.022,0.168
121,0.023,0.021,0.134
122,0.04,0.022,0.105
123,0.057,0.022,0.081
124,0.035,0.021,0.034
125,0.023,0.02,-0.004
126,0.016,0.018,-0.035
127,0.034,0.017,-0.04
128,0.032,0.016,-0.051
129,0.018,0.016,-0.066
130,0.026,0.018,-0.06
131,0.033,0.02,-0.051
132,0.014,0.022,-0.067
133,-0.009,0.025,-0.089
134,-0.026,0.027,-0.107
135,-0.002,0.03,-0.092
136,0.023,0.031,-0.074
137,0.038,0.032,-0.061
138,0.025,0.032,-0.063
139,0.046,0.031,-0.034
140,0.022,0.031,-0.035
141,0.029,0.032,-0.004
142,0.053,0.032,0.046
143,0.047,0.033,0.082
144,0.045,0.033,0.124
145,0.048,0.032,0.17
146,0.052,0.031,0.21
147,0.058,0.03,0.235
148,0.052,0.029,0.23
149,0.043,0.027,0.201
150,0.044,0.025,0.166
151,0.006,0.024,0.094
152,0.005,0.022,0.052
153,-0.015,0.02,0.002
154,-0.016,0.018,-0.028
155,0.004,0.016,-0.039
156,-0.018,0.015,-0.075
157,0.008,0.013,-0.07
158,0.007,0.011,-0.082
159,0.004,0.011,-0.088
160,0.027,0.012,-0.072
161,0.016,0.013,-0.079
162,0.021,0.013,-0.072
163,0.013,0.013,-0.078
164,0.005,0.013,-0.08
165,0.017,0.013,-0.068
166,0.022,0.013,-0.061
167,0.036,0.013,-0.046
168,0.041,0.013,-0.033
169,0.039,0.013,-0.024
170,0.024,0.012,-0.018
171,0.0,0.012,-0.008
172,0.001,0.011,0.027
173,-0.004,0.01,0.063
174,0.006,0.008,0.112
175,0.015,0.005,0.162
176,0.002,0.003,0.183
177,-0.013,0.0,0.186
178,-0.012,-0.003,0.181
179,-0.03,-0.005,0.139
180,-0.023,-0.006,0.106
181,-0.013,-0.008,0.072
182,-0.013,-0.009,0.032
183,-0.019,-0.009,-0.01
184,-0.006,-0.009,-0.028
185,0.007,-0.009,-0.042
186,0.012,-0.009,-0.052
187,-0.007,-0.008,-0.078
188,0.002,-0.008,-0.075
189,0.007,-0.007,-0.076
190,0.004,-0.006,-0.081
191,0.003,-0.004,-0.081
192,-0.009,-0.002,-0.09
193,-0.004,-0.002,-0.087
194,-0.006,-0.001,-0.089
195,-0.021,-0.002,-0.1
196,-0.011,-0.002,-0.089
197,-0.011,-0.001,-0.087
198,0.001,-0.001,-0.068
199,0.003,-0.001,-0.049
200,0.001,-0.001,-0.027
201,0.015,-0.001,0.012
202,0.015,-0.002,0.048
203,-0.008,-0.002,0.071
204,-0.004,-0.001,0.116
205,0.003,0.001,0.162
206,0.008,0.002,0.192
207,-0.01,0.004,0.185
208,-0.003,0.005,0.173
209,0.005,0.008,0.144
210,0.006,0.011,0.103
211,0.016,0.013,0.069
212,0.016,0.015,0.033
213,0.015,0.016,-0.002
214,0.02,0.018,-0.027
215,0.007,0.019,-0.057
216,0.016,0.021,-0.062
217,0.03,0.022,-0.061
218,0.029,0.023,-0.067
219,0.037,0.025,-0.059
220,0.025,0.027,-0.066
221,0.034,0.029,-0.056
222,0.041,0.03,-0.047
223,0.027,0.031,-0.057
224,0.026,0.032,-0.061
225,0.036,0.033,-0.054
226,0.039,0.033,-0.049
227,0.018,0.032,-0.06
228,0.014,0.03,-0.049
229,0.037,0.029,-0.01
230,0.036,0.028,0.016
231,0.027,0.027,0.037
232,0.031,0.026,0.075
233,0.02,0.027,0.106
234,0.033,0.027,0.156
235,0.031,0.028,0.188
236,0.036,0.029,0.21
237,0.046,0.029,0.216
238,0.025,0.03,0.175
239,0.029,0.031,0.145
240,0.02,0.032,0.094
241,0.018,0.033,0.051
242,0.014,0.035,0.011
243,0.012,0.036,-0.019
244,0.032,0.038,-0.026
245,0.047,0.038,-0.029
246,0.043,0.039,-0.043
247,0.045,0.039,-0.047
248,0.043,0.038,-0.052
249,0.046,0.037,-0.05
250,0.061,0.037,-0.035
251,0.057,0.035,-0.035
252,0.053,0.034,-0.036
253,0.036,0.032,-0.046
254,0.03,0.031,-0.05
255,0.028,0.028,-0.05
256,0.005,0.025,-0.063
257,0.019,0.023,-0.041
258,0.022,0.022,-0.023
259,0.012,0.021,-0.01
260,0.011,0.02,0.012
261,0.018,0.019,0.047
262,0.012,0.018,0.078
263,0.011,0.015,0.116
264,0.004,0.014,0.149
265,0.005,0.013,0.176
266,-0.001,0.013,0.184
267,0.012,0.013,0.185
268,0.014,0.014,0.155
269,0.017,0.014,0.115
270,0.029,0.014,0.079
271,0.016,0.014,0.026
272,0.022,0.014,-0.003
273,0.014,0.014,-0.032
274,0.016,0.015,-0.048
275,0.024,0.014,-0.053
276,0.028,0.013,-0.06
277,0.023,0.011,-0.067
278,0.035,0.009,-0.056
279,0.011,0.008,-0.073
280,-0.003,0.007,-0.082
281,-0.008,0.006,-0.083
282,-0.014,0.006,-0.086
283,-0.002,0.006,-0.078
284,0.003,0.007,-0.075
285,0.004,0.007,-0.071
286,0.016,0.008,-0.051
287,0.001,0.01,-0.05
288,-0.017,0.011,-0.047
289,-0.004,0.012,-0.014
290,0.0,0.014,0.015
291,0.014,0.016,0.057
292,0.037,0.019,0.111
293,0.035,0.02,0.148
294,0.034,0.022,0.182
295,0.01,0.024,0.181
296,0.035,0.026,0.201
297,0.05,0.028,0.196
298,0.044,0.029,0.158
299,0.059,0.032,0.124
300,0.034,0.034,0.061
301,0.041,0.036,0.03
302,0.027,0.037,-0.006
303,0.028,0.037,-0.026
304,0.033,0.036,-0.037
305,0.033,0.036,-0.047
306,0.02,0.036,-0.065
307,0.034,0.037,-0.055
308,0.026,0.038,-0.059
309,0.039,0.039,-0.048
310,0.027,0.04,-0.053
311,0.036,0.041,-0.042
312,0.05,0.043,-0.032
313,0.043,0.045,-0.037
314,0.047,0.049,-0.033
315,0.069,0.052,-0.011
316,0.064,0.056,-0.005
317,0.074,0.061,0.018
318,0.052,0.065,0.016
319,0.066,0.068,0.048
320,0.064,0.072,0.074
321,0.069,0.077,0.112
322,0.069,0.08,0.147
323,0.062,0.082,0.18
324,0.09,0.083,0.229
325,0.099,0.084,0.249
326,0.11,0.086,0.249
327,0.095,0.086,0.212
328,0.088,0.087,0.166
329,0.084,0.087,0.119
330,0.084,0.086,0.077
331,0.088,0.083,0.049
332,0.086,0.079,0.023
333,0.072,0.074,-0.004
334,0.067,0.069,-0.017
335,0.058,0.065,-0.03
336,0.06,0.061,-0.036
337,0.066,0.057,-0.033
338,0.056,0.053,-0.038
339,0.054,0.049,-0.038
340,0.038,0.044,-0.049
341,0.043,0.04,-0.045
342,0.033,0.038,-0.049
343,0.039,0.036,-0.041
344,0.042,0.036,-0.035
345,0.038,0.036,-0.033
346,0.042,0.038,-0.021
347,0.033,0.041,-0.011
348,0.016,0.044,-0.001
349,0.009,0.047,0.017
350,0.021,0.05,0.056
351,0.029,0.053,0.099
352,0.034,0.054,0.143
353,0.063,0.055,0.198
354,0.089,0.057,0.239
355,0.105,0.058,0.25
356,0.1,0.058,0.226
357,0.059,0.058,0.158
358,0.051,0.057,0.107
359,0.063,0.057,0.078
360,0.077,0.055,0.057
361,0.074,0.053,0.029
362,0.071,0.052,0.005
363,0.079,0.049,-0.0
364,0.056,0.046,-0.027
365,0.011,0.043,-0.071
366,-0.001,0.041,-0.086
367,0.021,0.038,-0.067
368,0.016,0.037,-0.067
369,0.004,0.035,-0.073
370,0.003,0.033,-0.073
371,0.026,0.032,-0.059
372,0.032,0.03,-0.056
373,0.033,0.029,-0.053
374,0.04,0.03,-0.04
375,0.043,0.032,-0.029
376,0.043,0.036,-0.018
377,0.047,0.041,-0.0
378,0.045,0.045,0.019
379,0.054,0.049,0.051
380,0.06,0.053,0.089
381,0.055,0.056,0.127
382,0.047,0.059,0.163
383,0.06,0.062,0.203
384,0.085,0.063,0.234
385,0.052,0.064,0.194
386,0.058,0.063,0.171
387,0.066,0.062,0.139
388,0.049,0.059,0.085
389,0.038,0.056,0.043
390,0.042,0.051,0.019
391,0.045,0.046,-0.001
392,0.039,0.04,-0.025
393,0.04,0.034,-0.039
394,0.037,0.027,-0.049
395,0.028,0.021,-0.063
396,0.035,0.014,-0.061
397,0.003,0.009,-0.085
398,-0.007,0.005,-0.087
399,0.004,0.004,-0.075
400,0.003,0.005,-0.075
