lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.807,1.0
1,0.579,0.638,0.58
2,0.385,0.5,0.385
3,0.282,0.389,0.282
4,0.249,0.301,0.249
5,0.207,0.233,0.206
6,0.194,0.182,0.192
7,0.17,0.146,0.168
8,0.151,0.121,0.149
9,0.149,0.106,0.147
10,0.147,0.099,0.146
11,0.139,0.098,0.138
12,0.131,0.1,0.131
13,0.155,0.106,0.155
14,0.134,0.114,0.134
15,0.131,0.123,0.131
16,0.134,0.131,0.135
17,0.127,0.139,0.127
18,0.139,0.146,0.139
19,0.143,0.151,0.142
20,0.14,0.155,0.139
21,0.122,0.156,0.121
22,0.108,0.156,0.108
23,0.092,0.154,0.091
24,0.093,0.15,0.094
25,0.111,0.144,0.112
26,0.126,0.128,0.127
27,0.118,0.119,0.119
28,0.13,0.113,0.132
29,0.135,0.109,0.137
30,0.141,0.104,0.143
31,0.13,0.101,0.133
32,0.119,0.098,0.121
33,0.102,0.095,0.103
34,0.077,0.093,0.077
35,0.079,0.091,0.079
36,0.082,0.089,0.082
37,0.084,0.089,0.084
38,0.085,0.09,0.084
39,0.061,0.09,0.06
40,0.046,0.09,0.045
41,0.054,0.09,0.054
42,0.073,0.089,0.073
43,0.073,0.09,0.074
44,0.084,0.09,0.085
45,0.115,0.09,0.115
46,0.109,0.09,0.109
47,0.12,0.091,0.119
48,0.129,0.093,0.128
49,0.129,0.096,0.127
50,0.117,0.099,0.115
51,0.109,0.103,0.107
52,0.094,0.105,0.093
53,0.106,0.108,0.105
54,0.104,0.11,0.105
55,0.097,0.112,0.098
56,0.106,0.112,0.107
57,0.102,0.112,0.104
58,0.105,0.11,0.107
59,0.096,0.109,0.098
60,0.084,0.109,0.086
61,0.087,0.108,0.088
62,0.102,0.108,0.103
63,0.127,0.106,0.127
64,0.143,0.104,0.143
65,0.124,0.103,0.123
66,0.113,0.104,0.112
67,0.109,0.105,0.108
68,0.101,0.106,0.1
69,0.1,0.107,0.098
70,0.095,0.108,0.093
71,0.094,0.109,0.093
72,0.106,0.11,0.106
73,0.098,0.11,0.098
74,0.103,0.109,0.102
75,0.112,0.108,0.111
76,0.113,0.107,0.112
77,0.109,0.106,0.109
78,0.103,0.105,0.102
79,0.105,0.103,0.103
80,0.109,0.101,0.108
81,0.111,0.099,0.11
82,0.099,0.096,0.098
83,0.091,0.093,0.091
84,0.087,0.09,0.088
85,0.086,0.086,0.086
86,0.094,0.084,0.095
87,0.093,0.082,0.094
88,0.069,0.08,0.07
89,0.074,0.076,0.076
90,0.066,0.072,0.067
91,0.067,0.068,0.068
92,0.069,0.065,0.069
93,0.069,0.063,0.069
94,0.053,0.06,0.051
95,0.051,0.058,0.049
96,0.06,0.057,0.058
97,0.051,0.056,0.049
98,0.044,0.055,0.043
99,0.043,0.055,0.041
100,0.042,0.055,0.04
101,0.048,0.055,0.046
102,0.062,0.054,0.061
103,0.062,0.053,0.061
104,0.055,0.052,0.054
105,0.046,0.051,0.045
106,0.056,0.05,0.055
107,0.064,0.048,0.063
108,0.061,0.048,0.059
109,0.056,0.047,0.055
110,0.052,0.046,0.051
111,0.056,0.045,0.055
112,0.055,0.044,0.055
113,0.053,0.043,0.053
114,0.027,0.043,0.027
115,0.028,0.043,0.029
116,0.028,0.042,0.028
117,0.033,0.042,0.034
118,0.041,0.042,0.042
119,0.035,0.042,0.037
120,0.026,0.042,0.027
121,0.024,0.041,0.025
122,0.035,0.041,0.035
123,0.047,0.042,0.047
124,0.049,0.044,0.048
125,0.057,0.046,0.056
126,0.061,0.049,0.059
127,0.077,0.052,0.075
128,0.061,0.055,0.059
129,0.062,0.058,0.06
130,0.058,0.061,0.056
131,0.046,0.064,0.044
132,0.056,0.067,0.054
133,0.072,0.069,0.071
134,0.08,0.07,0.079
135,0.063,0.07,0.062
136,0.047,0.07,0.046
137,0.062,0.069,0.061
138,0.076,0.067,0.074
139,0.082,0.065,0.08
140,0.074,0.064,0.072
141,0.066,0.064,0.064
142,0.074,0.064,0.073
143,0.086,0.064,0.086
144,0.083,0.064,0.082
145,0.071,0.064,0.071
146,0.048,0.064,0.048
147,0.043,0.065,0.044
148,0.049,0.067,0.05
149,0.051,0.068,0.052
150,0.052,0.07,0.052
151,0.055,0.071,0.054
152,0.045,0.07,0.044
153,0.055,0.067,0.054
154,0.055,0.066,0.053
155,0.069,0.064,0.067
156,0.088,0.061,0.086
157,0.091,0.059,0.089
158,0.089,0.057,0.086
159,0.078,0.053,0.076
160,0.083,0.051,0.081
161,0.065,0.049,0.063
162,0.064,0.048,0.062
163,0.044,0.048,0.042
164,0.029,0.046,0.027
165,0.012,0.044,0.011
166,0.019,0.042,0.017
167,0.025,0.039,0.023
168,0.027,0.037,0.024
169,0.018,0.033,0.015
170,0.002,0.029,-0.001
171,0.001,0.025,-0.001
172,0.006,0.023,0.005
173,0.015,0.021,0.015
174,0.035,0.019,0.034
175,0.058,0.017,0.058
176,0.057,0.016,0.057
177,0.031,0.016,0.031
178,0.028,0.017,0.028
179,0.032,0.018,0.032
180,0.036,0.019,0.036
181,0.026,0.021,0.025
182,0.011,0.022,0.01
183,0.009,0.022,0.007
184,-0.017,0.022,-0.019
185,-0.002,0.022,-0.004
186,-0.002,0.022,-0.005
187,0.01,0.021,0.008
188,0.03,0.02,0.027
189,0.028,0.019,0.026
190,0.042,0.018,0.039
191,0.031,0.019,0.029
192,0.025,0.02,0.023
193,0.023,0.021,0.02
194,0.016,0.021,0.014
195,0.024,0.021,0.022
196,0.021,0.022,0.019
197,0.016,0.023,0.014
198,0.024,0.024,0.021
199,0.032,0.024,0.03
200,0.011,0.024,0.009
201,0.007,0.023,0.005
202,0.021,0.021,0.021
203,0.025,0.02,0.025
204,0.026,0.019,0.026
205,0.024,0.017,0.024
206,0.02,0.014,0.02
207,0.019,0.011,0.019
208,0.024,0.008,0.024
209,0.016,0.006,0.016
210,-0.004,0.004,-0.004
211,0.008,0.003,0.008
212,-0.005,0.003,-0.006
213,-0.017,0.002,-0.018
214,-0.015,0.001,-0.016
215,-0.022,-0.0,-0.024
216,-0.019,-0.003,-0.022
217,-0.011,-0.006,-0.013
218,0.009,-0.009,0.007
219,-0.013,-0.011,-0.015
220,-0.004,-0.014,-0.005
221,0.007,-0.016,0.006
222,-0.002,-0.017,-0.003
223,-0.007,-0.018,-0.008
224,-0.011,-0.019,-0.012
225,-0.027,-0.019,-0.028
226,-0.025,-0.019,-0.027
227,-0.01,-0.018,-0.011
228,-0.009,-0.016,-0.011
229,-0.018,-0.014,-0.02
230,-0.022,-0.013,-0.023
231,-0.027,-0.011,-0.028
232,-0.025,-0.01,-0.024
233,-0.029,-0.009,-0.029
234,-0.024,-0.009,-0.024
235,-0.024,-0.008,-0.024
236,-0.008,-0.007,-0.007
237,0.001,-0.007,0.002
238,0.001,-0.006,0.002
239,0.014,-0.004,0.015
240,0.034,-0.001,0.035
241,0.025,0.002,0.025
242,0.013,0.005,0.012
243,0.019,0.007,0.017
244,0.006,0.008,0.004
245,-0.015,0.01,-0.017
246,0.002,0.011,0.0
247,0.007,0.011,0.006
248,-0.003,0.009,-0.003
249,0.001,0.006,0.0
250,0.003,0.004,0.002
251,-0.012,0.004,-0.013
252,-0.008,0.003,-0.009
253,0.009,0.003,0.008
254,0.021,0.002,0.02
255,0.02,0.002,0.018
256,0.023,0.001,0.021
257,0.012,0.001,0.01
258,0.003,0.001,0.002
259,0.004,0.003,0.003
260,-0.004,0.004,-0.004
261,-0.008,0.006,-0.008
262,-0.016,0.007,-0.016
263,-0.019,0.008,-0.018
264,-0.013,0.01,-0.012
265,-0.002,0.011,-0.001
266,0.021,0.013,0.022
267,0.027,0.015,0.028
268,0.016,0.016,0.017
269,0.029,0.017,0.03
270,0.045,0.018,0.046
271,0.058,0.019,0.058
272,0.058,0.02,0.057
273,0.019,0.02,0.017
274,-0.005,0.021,-0.006
275,0.001,0.021,-0.0
276,0.012,0.021,0.011
277,0.005,0.022,0.004
278,0.013,0.024,0.013
279,0.027,0.026,0.027
280,0.025,0.026,0.025
281,0.027,0.026,0.027
282,0.004,0.024,0.004
283,0.022,0.023,0.021
284,0.029,0.021,0.028
285,0.045,0.019,0.044
286,0.037,0.018,0.035
287,0.017,0.015,0.015
288,0.003,0.014,0.002
289,-0.007,0.012,-0.008
290,-0.006,0.011,-0.006
291,0.017,0.01,0.017
292,0.026,0.009,0.027
293,0.021,0.008,0.023
294,0.019,0.009,0.02
295,0.016,0.009,0.018
296,0.006,0.008,0.009
297,0.011,0.006,0.013
298,0.005,0.004,0.007
299,-0.003,0.003,-0.002
300,-0.011,0.003,-0.01
301,-0.019,0.003,-0.019
302,-0.015,0.003,-0.015
303,-0.006,0.005,-0.007
304,0.012,0.008,0.011
305,0.018,0.011,0.017
306,0.013,0.013,0.012
307,0.015,0.015,0.015
308,0.009,0.018,0.01
309,0.018,0.021,0.019
310,0.027,0.023,0.027
311,0.045,0.023,0.045
312,0.035,0.022,0.035
313,0.036,0.022,0.036
314,0.026,0.022,0.025
315,0.025,0.023,0.025
316,0.01,0.026,0.009
317,0.017,0.027,0.015
318,0.029,0.027,0.028
319,0.039,0.026,0.039
320,0.046,0.025,0.046
321,0.032,0.025,0.032
322,0.024,0.024,0.026
323,0.02,0.024,0.022
324,0.035,0.024,0.037
325,0.017,0.025,0.019
326,0.003,0.026,0.005
327,-0.015,0.027,-0.014
328,0.001,0.029,0.002
329,0.023,0.03,0.023
330,0.039,0.032,0.04
331,0.041,0.034,0.041
332,0.04,0.037,0.039
333,0.043,0.038,0.043
334,0.059,0.041,0.058
335,0.063,0.042,0.063
336,0.064,0.044,0.064
337,0.039,0.045,0.039
338,0.036,0.046,0.038
339,0.039,0.046,0.04
340,0.041,0.047,0.043
341,0.068,0.047,0.069
342,0.067,0.046,0.067
343,0.06,0.046,0.06
344,0.039,0.045,0.039
345,0.031,0.042,0.03
346,0.034,0.04,0.034
347,0.025,0.038,0.025
348,0.021,0.036,0.021
349,0.025,0.034,0.025
350,0.046,0.031,0.047
351,0.046,0.03,0.047
352,0.028,0.03,0.03
353,0.025,0.032,0.027
354,0.014,0.033,0.017
355,0.025,0.035,0.028
356,0.034,0.035,0.037
357,0.041,0.036,0.043
358,0.029,0.036,0.03
359,0.034,0.038,0.035
360,0.024,0.037,0.025
361,0.029,0.036,0.029
362,0.033,0.034,0.032
363,0.049,0.034,0.048
364,0.046,0.034,0.046
365,0.05,0.033,0.05
366,0.061,0.031,0.061
367,0.045,0.029,0.046
368,0.041,0.025,0.042
369,0.033,0.022,0.034
370,0.001,0.019,0.002
371,0.015,0.017,0.015
372,0.018,0.014,0.018
373,0.003,0.013,0.003
374,-0.017,0.01,-0.018
375,-0.025,0.007,-0.025
376,-0.011,0.004,-0.012
377,-0.001,0.001,-0.001
378,0.0,-0.001,0.001
379,-0.003,-0.003,-0.001
380,0.008,-0.005,0.009
381,-0.005,-0.005,-0.003
382,-0.002,-0.006,0.0
383,-0.004,-0.005,-0.001
384,0.024,-0.005,0.028
385,0.011,-0.003,0.015
386,-0.016,-0.001,-0.014
387,0.002,0.001,0.004
388,0.025,0.004,0.026
389,0.025,0.007,0.026
390,0.01,0.01,0.01
391,0.014,0.014,0.014
392,0.007,0.017,0.007
393,-0.005,0.019,-0.005
394,0.002,0.022,0.002
395,-0.0,0.023,-0.0
396,0.031,0.022,0.032
397,0.026,0.021,0.027
398,0.045,0.017,0.046
399,0.01,0.01,0.011
400,-0.005,0.001,-0.004
