lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.485,0.581,0.568
2,0.313,0.422,0.397
3,0.193,0.294,0.26
4,0.133,0.192,0.166
5,0.088,0.113,0.087
6,0.049,0.054,0.021
7,0.019,0.01,-0.026
8,0.003,-0.019,-0.054
9,0.02,-0.038,-0.051
10,0.008,-0.047,-0.065
11,0.004,-0.05,-0.069
12,0.002,-0.047,-0.076
13,-0.007,-0.04,-0.085
14,-0.019,-0.031,-0.097
15,-0.013,-0.021,-0.091
16,-0.004,-0.01,-0.082
17,0.002,0.001,-0.073
18,-0.001,0.01,-0.072
19,-0.005,0.019,-0.071
20,0.009,0.026,-0.056
21,0.022,0.03,-0.036
22,0.011,0.034,-0.029
23,-0.012,0.035,-0.03
24,-0.009,0.034,-0.003
25,-0.017,0.032,0.029
26,0.0,0.02,0.082
27,0.026,0.016,0.14
28,0.012,0.014,0.161
29,-0.007,0.013,0.164
30,0.001,0.012,0.172
31,0.006,0.012,0.157
32,0.017,0.013,0.132
33,0.019,0.014,0.093
34,0.011,0.015,0.045
35,0.023,0.014,0.016
36,0.038,0.014,0.001
37,0.046,0.013,-0.008
38,0.039,0.012,-0.024
39,0.007,0.011,-0.058
40,0.015,0.01,-0.055
41,-0.011,0.01,-0.079
42,-0.026,0.01,-0.095
43,-0.017,0.009,-0.089
44,-0.012,0.009,-0.086
45,-0.002,0.01,-0.078
46,0.032,0.01,-0.047
47,0.02,0.01,-0.056
48,0.025,0.01,-0.047
49,0.023,0.011,-0.045
50,0.014,0.013,-0.047
51,0.025,0.014,-0.027
52,0.0,0.015,-0.036
53,0.008,0.015,-0.007
54,-0.01,0.015,0.012
55,-0.004,0.017,0.057
56,0.018,0.018,0.111
57,0.027,0.02,0.151
58,0.035,0.021,0.183
59,0.039,0.021,0.198
60,0.029,0.021,0.182
61,0.024,0.02,0.154
62,0.024,0.016,0.118
63,0.022,0.012,0.073
64,0.013,0.007,0.025
65,0.01,0.003,-0.01
66,0.0,-0.001,-0.038
67,0.002,-0.004,-0.047
68,-0.011,-0.007,-0.064
69,-0.017,-0.008,-0.075
70,-0.003,-0.01,-0.065
71,-0.024,-0.011,-0.087
72,-0.026,-0.012,-0.09
73,-0.025,-0.013,-0.09
74,-0.014,-0.014,-0.079
75,-0.008,-0.014,-0.076
76,-0.017,-0.014,-0.081
77,-0.027,-0.013,-0.087
78,-0.034,-0.013,-0.09
79,-0.038,-0.012,-0.095
80,-0.02,-0.009,-0.076
81,-0.018,-0.007,-0.062
82,0.003,-0.005,-0.026
83,0.023,-0.003,0.014
84,0.033,-0.001,0.056
85,0.035,-0.0,0.094
86,0.019,0.001,0.118
87,0.008,0.001,0.142
88,0.002,0.001,0.155
89,-0.007,0.0,0.149
90,-0.005,0.0,0.137
91,-0.005,0.0,0.106
92,0.008,-0.001,0.077
93,-0.017,-0.002,0.019
94,0.006,-0.004,0.004
95,-0.028,-0.006,-0.048
96,-0.014,-0.007,-0.052
97,-0.007,-0.008,-0.058
98,-0.021,-0.009,-0.075
99,-0.025,-0.009,-0.082
100,-0.011,-0.009,-0.071
101,-0.009,-0.009,-0.071
102,0.0,-0.009,-0.061
103,-0.009,-0.008,-0.065
104,-0.005,-0.007,-0.063
105,0.006,-0.004,-0.056
106,-0.003,-0.002,-0.065
107,-0.008,0.001,-0.068
108,0.007,0.005,-0.057
109,0.01,0.007,-0.052
110,0.006,0.008,-0.049
111,0.014,0.009,-0.031
112,0.016,0.008,-0.009
113,0.0,0.007,0.008
114,-0.006,0.006,0.039
115,0.014,0.005,0.088
116,0.043,0.003,0.145
117,0.011,0.002,0.144
118,0.009,0.001,0.153
119,-0.013,0.001,0.13
120,-0.017,-0.0,0.107
121,0.021,-0.001,0.107
122,-0.017,-0.003,0.041
123,-0.018,-0.005,0.003
124,-0.017,-0.006,-0.027
125,-0.011,-0.007,-0.042
126,-0.014,-0.009,-0.059
127,-0.001,-0.009,-0.055
128,-0.007,-0.01,-0.063
129,-0.022,-0.009,-0.075
130,-0.025,-0.007,-0.078
131,-0.024,-0.007,-0.079
132,-0.009,-0.006,-0.065
133,0.013,-0.004,-0.042
134,0.017,-0.003,-0.041
135,0.013,-0.001,-0.049
136,0.025,0.0,-0.042
137,0.018,0.002,-0.047
138,0.005,0.003,-0.056
139,0.001,0.006,-0.056
140,-0.002,0.009,-0.048
141,-0.019,0.013,-0.048
142,-0.003,0.016,-0.01
143,0.011,0.02,0.029
144,0.031,0.023,0.078
145,0.051,0.026,0.127
146,0.029,0.029,0.14
147,0.028,0.03,0.156
148,0.028,0.033,0.159
149,0.034,0.035,0.152
150,0.032,0.036,0.127
151,0.018,0.037,0.084
152,0.017,0.037,0.049
153,0.02,0.036,0.018
154,0.053,0.034,0.019
155,0.06,0.032,0.011
156,0.038,0.031,-0.018
157,0.041,0.03,-0.023
158,0.047,0.027,-0.02
159,0.05,0.024,-0.018
160,0.044,0.02,-0.022
161,0.024,0.016,-0.038
162,0.002,0.011,-0.056
163,-0.024,0.005,-0.08
164,-0.015,-0.001,-0.072
165,-0.035,-0.007,-0.089
166,-0.025,-0.011,-0.081
167,-0.011,-0.015,-0.07
168,-0.007,-0.018,-0.066
169,-0.008,-0.02,-0.065
170,-0.041,-0.023,-0.083
171,-0.036,-0.025,-0.063
172,-0.03,-0.027,-0.031
173,-0.027,-0.027,0.003
174,-0.03,-0.027,0.034
175,-0.013,-0.026,0.082
176,-0.002,-0.024,0.117
177,-0.012,-0.02,0.123
178,-0.025,-0.016,0.112
179,-0.026,-0.011,0.094
180,-0.029,-0.007,0.066
181,-0.007,-0.003,0.051
182,0.011,0.002,0.032
183,-0.003,0.007,-0.009
184,0.003,0.01,-0.026
185,0.011,0.011,-0.03
186,0.02,0.012,-0.032
187,0.036,0.011,-0.023
188,0.021,0.01,-0.039
189,0.003,0.007,-0.056
190,0.011,0.005,-0.051
191,0.022,0.004,-0.044
192,0.01,0.002,-0.055
193,0.005,-0.0,-0.059
194,0.01,-0.002,-0.056
195,-0.004,-0.005,-0.067
196,0.0,-0.007,-0.066
197,-0.017,-0.009,-0.078
198,-0.023,-0.011,-0.078
199,-0.023,-0.014,-0.069
200,-0.031,-0.015,-0.063
201,-0.028,-0.018,-0.04
202,-0.034,-0.021,-0.013
203,-0.041,-0.023,0.016
204,-0.053,-0.025,0.04
205,-0.037,-0.025,0.082
206,-0.033,-0.024,0.103
207,-0.016,-0.023,0.121
208,-0.001,-0.023,0.122
209,-0.003,-0.022,0.096
210,0.006,-0.021,0.073
211,0.01,-0.019,0.045
212,0.015,-0.017,0.02
213,-0.0,-0.016,-0.017
214,-0.034,-0.015,-0.06
215,-0.027,-0.014,-0.062
216,-0.032,-0.013,-0.072
217,-0.037,-0.012,-0.08
218,-0.034,-0.011,-0.081
219,0.002,-0.01,-0.055
220,0.002,-0.008,-0.057
221,-0.016,-0.007,-0.073
222,-0.004,-0.007,-0.066
223,-0.01,-0.006,-0.07
224,-0.003,-0.005,-0.066
225,0.014,-0.004,-0.049
226,-0.001,-0.003,-0.061
227,-0.009,-0.003,-0.063
228,-0.018,-0.003,-0.066
229,-0.015,-0.004,-0.056
230,-0.016,-0.003,-0.044
231,0.004,-0.003,-0.003
232,0.01,-0.002,0.035
233,0.012,-0.001,0.071
234,0.004,-0.001,0.103
235,-0.011,-0.001,0.12
236,0.016,-0.002,0.156
237,0.01,-0.004,0.148
238,0.012,-0.006,0.132
239,0.009,-0.008,0.105
240,-0.003,-0.008,0.061
241,-0.024,-0.007,0.01
242,-0.015,-0.006,-0.014
243,-0.035,-0.005,-0.053
244,-0.025,-0.002,-0.059
245,0.001,-0.001,-0.05
246,-0.019,0.001,-0.071
247,-0.025,0.003,-0.078
248,-0.018,0.003,-0.072
249,0.009,0.004,-0.049
250,0.013,0.004,-0.046
251,0.02,0.002,-0.041
252,0.026,0.0,-0.039
253,0.021,-0.001,-0.043
254,-0.0,-0.001,-0.059
255,0.005,-0.002,-0.051
256,0.012,-0.001,-0.043
257,0.016,-0.001,-0.034
258,0.016,-0.0,-0.029
259,0.012,-0.0,-0.022
260,0.014,-0.0,-0.003
261,-0.0,-0.001,0.014
262,-0.014,-0.002,0.04
263,-0.036,-0.002,0.058
264,-0.046,-0.004,0.08
265,-0.026,-0.005,0.117
266,-0.017,-0.007,0.132
267,-0.03,-0.007,0.111
268,-0.036,-0.008,0.08
269,-0.018,-0.009,0.062
270,0.004,-0.009,0.045
271,0.009,-0.011,0.018
272,0.026,-0.011,0.005
273,0.017,-0.011,-0.017
274,0.013,-0.01,-0.03
275,0.015,-0.01,-0.037
276,0.005,-0.009,-0.048
277,-0.02,-0.009,-0.071
278,-0.013,-0.009,-0.067
279,-0.02,-0.011,-0.076
280,-0.034,-0.011,-0.088
281,-0.03,-0.012,-0.087
282,-0.008,-0.014,-0.072
283,-0.013,-0.015,-0.076
284,-0.001,-0.016,-0.065
285,-0.015,-0.017,-0.071
286,-0.035,-0.018,-0.082
287,-0.031,-0.018,-0.07
288,-0.019,-0.017,-0.052
289,-0.021,-0.015,-0.037
290,-0.006,-0.012,-0.001
291,-0.018,-0.009,0.025
292,-0.005,-0.006,0.071
293,0.007,-0.003,0.118
294,-0.002,0.002,0.138
295,0.01,0.007,0.16
296,-0.0,0.011,0.147
297,0.004,0.014,0.131
298,0.01,0.017,0.106
299,0.023,0.02,0.083
300,0.009,0.023,0.036
301,0.038,0.025,0.029
302,0.054,0.027,0.019
303,0.062,0.028,0.012
304,0.043,0.028,-0.015
305,0.041,0.028,-0.022
306,0.027,0.028,-0.035
307,0.017,0.027,-0.049
308,0.014,0.024,-0.053
309,0.016,0.021,-0.053
310,0.003,0.017,-0.064
311,-0.006,0.014,-0.076
312,0.006,0.011,-0.066
313,0.01,0.009,-0.059
314,0.01,0.007,-0.051
315,0.017,0.006,-0.041
316,0.013,0.005,-0.041
317,0.003,0.004,-0.044
318,0.003,0.002,-0.03
319,0.009,0.001,-0.003
320,0.001,-0.001,0.019
321,-0.012,-0.002,0.047
322,-0.026,-0.002,0.071
323,-0.031,-0.002,0.098
324,-0.008,-0.002,0.138
325,-0.01,-0.001,0.141
326,0.004,0.001,0.14
327,0.024,0.003,0.13
328,0.016,0.004,0.091
329,0.014,0.005,0.054
330,0.033,0.006,0.032
331,0.025,0.006,-0.004
332,0.027,0.007,-0.019
333,0.001,0.007,-0.049
334,-0.013,0.006,-0.068
335,-0.007,0.006,-0.068
336,-0.006,0.005,-0.069
337,-0.011,0.005,-0.075
338,-0.025,0.004,-0.086
339,-0.01,0.004,-0.074
340,0.007,0.004,-0.062
341,0.031,0.003,-0.043
342,0.012,0.001,-0.058
343,0.014,-0.001,-0.053
344,0.018,-0.003,-0.045
345,-0.004,-0.005,-0.06
346,0.003,-0.007,-0.046
347,-0.0,-0.008,-0.038
348,-0.009,-0.009,-0.026
349,-0.02,-0.008,-0.007
350,-0.02,-0.006,0.028
351,-0.025,-0.003,0.061
352,-0.013,-0.0,0.109
353,-0.001,0.002,0.15
354,0.006,0.005,0.167
355,-0.001,0.008,0.154
356,0.01,0.011,0.141
357,0.015,0.013,0.112
358,0.03,0.015,0.088
359,0.008,0.017,0.032
360,0.02,0.019,0.01
361,0.001,0.02,-0.032
362,0.01,0.022,-0.039
363,0.017,0.023,-0.043
364,0.04,0.025,-0.029
365,0.055,0.026,-0.016
366,0.047,0.025,-0.026
367,0.041,0.024,-0.037
368,0.029,0.023,-0.051
369,0.027,0.022,-0.053
370,0.033,0.019,-0.05
371,0.024,0.016,-0.056
372,0.005,0.013,-0.068
373,-0.003,0.01,-0.069
374,-0.008,0.007,-0.068
375,-0.008,0.005,-0.06
376,0.01,0.002,-0.037
377,-0.01,0.0,-0.039
378,-0.016,-0.002,-0.022
379,-0.026,-0.003,0.003
380,-0.005,-0.004,0.059
381,0.002,-0.004,0.099
382,-0.003,-0.004,0.127
383,-0.002,-0.003,0.15
384,0.009,-0.002,0.163
385,0.004,-0.0,0.145
386,0.014,0.002,0.122
387,0.017,0.005,0.089
388,0.018,0.008,0.051
389,0.021,0.011,0.018
390,0.023,0.015,-0.008
391,0.003,0.018,-0.041
392,0.014,0.021,-0.039
393,0.03,0.024,-0.032
394,0.025,0.026,-0.038
395,0.013,0.027,-0.046
396,0.016,0.027,-0.046
397,0.023,0.024,-0.044
398,0.015,0.02,-0.053
399,0.023,0.014,-0.048
400,0.011,0.004,-0.056
