gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,669,775,16.2152996063232,32.6111831665039,-117.047317504883,3670144,667,558,196611,3866755,11342,usa_sandiego_62_95,32.6125,-117.05,62,95,usa_sandiego,2012-04-01 08:53:42.589253,94.59632590826996,54.85386479603622,46.39035800639704,0.0049888482063370375,4.0,-54.84,2.0682789409984763,-55.22,12.9552,14.011,16.7336,0.7002,10.8764,11.3541,11.236595815940246,0
100930,npp,2580,3830,17.6799659729004,32.6132736206055,-117.047309875488,3670176,2582,3076,196611,3866787,11342,usa_sandiego_62_95,32.6125,-117.05,62,95,usa_sandiego,2012-04-01 10:34:00.075202,-71.30855844042019,66.20217648795756,54.12312971806989,1.1465394510183569e-07,20.0,66.16,3.0,65.89,14.3662,16.3542,19.4526,0.5999,10.2526,10.6059,10.6059,0
101181,npp,1248,2707,11.1571416854858,32.6137962341309,-117.051734924316,3670144,1250,2175,196611,3866755,11342,usa_sandiego_62_95,32.6125,-117.05,62,95,usa_sandiego,2012-04-03 09:56:31.835169,-75.17564183569982,35.311563054924925,30.787936365940723,0.013220846346521032,14.0,35.28,1.2937979144666532,34.73,9.3612,10.8667,13.3398,0.9028,10.0351,10.0729,9.761504523875068,0
101304,npp,549,2136,13.5262727737427,32.613452911377,-117.046615600586,3670144,549,1698,196611,3866755,11342,usa_sandiego_62_95,32.6125,-117.05,62,95,usa_sandiego,2012-04-04 09:37:45.045628,-80.56204795218419,5.951813844266759,5.268431974840936,0.03846087396797108,11.0,5.91,1.0,5.1,8.6421,9.8106,11.8488,1.0,13.5263,13.5263,12.620416832801032,0
101552,npp,2145,970,16.3522968292236,32.6152038574219,-117.050407409668,3670144,2147,716,196611,3866755,11342,usa_sandiego_62_95,32.6125,-117.05,62,95,usa_sandiego,2012-04-06 09:00:00.793387,95.91873229260963,49.36379001228185,42.2204422856417,0.14410339788296855,5.0,-49.36,1.7549928774784245,-49.81,11.7535,13.7814,15.3017,0.7119,11.2755,11.6408,8.246679455909746,0
101561,npp,936,4012,23.4220409393311,32.6121101379395,-117.052642822266,3670144,936,3174,196611,3866755,11342,usa_sandiego_62_95,32.6125,-117.05,62,95,usa_sandiego,2012-04-06 10:40:11.162212,-70.22104327989706,69.18126048827,55.87198764142539,0.08998416944166857,21.0,69.13,3.5496478698597698,68.91,15.3535,17.1145,18.9613,0.5732,11.5876,13.4264,11.306969628254665,0
101805,npp,2710,2900,14.8233528137207,32.6143112182617,-117.04638671875,3670144,2711,2338,196611,3866755,11342,usa_sandiego_62_95,32.6125,-117.05,62,95,usa_sandiego,2012-04-08 10:02:46.489735,-75.47403041705877,42.77440976627575,36.97019355718913,0.07732360339379508,15.0,42.74,1.4867838833500562,42.16,9.7402,10.8917,14.1629,0.9007,12.4551,13.3521,11.53086861560816,0
102056,npp,1287,1749,14.4619340896606,32.6088638305664,-117.048645019531,3670144,1287,1332,196611,3866755,11342,usa_sandiego_62_95,32.6125,-117.05,62,95,usa_sandiego,2012-04-10 09:25:09.353833,98.90158364760791,16.313694192589242,14.403358234272346,0.02976905667221011,9.0,-16.33,1.0442604737599883,-17.1,9.3545,10.8003,13.1176,0.9084,13.3171,13.1368,12.435638415237138,0
102180,npp,543,1165,17.8599376678467,32.6152496337891,-117.051811218262,3670144,542,860,196611,3866755,11342,usa_sandiego_62_95,32.6125,-117.05,62,95,usa_sandiego,2012-04-11 09:06:15.439475,96.04854556340273,42.93884352407409,37.10286915523387,0.012870585940201903,6.0,-42.94,1.4867838833500562,-43.41,10.9753,12.2841,15.0313,0.7986,13.5609,14.2638,13.96065433656744,0
102300,npp,2846,582,14.5292749404907,32.6138648986816,-117.052597045898,3670144,2844,371,196611,3866755,11342,usa_sandiego_62_95,32.6125,-117.05,62,95,usa_sandiego,2012-04-12 08:47:19.742044,93.71610445575585,59.56028390279996,49.77169058050592,0.0025669710471946357,3.0,-59.54,2.3545700244418297,-59.8,14.2347,16.1264,18.6362,0.6084,9.1323,8.839,8.778539183007718,0
102551,npp,396,2517,10.4693765640259,32.6128921508789,-117.048599243164,3670176,396,2037,196611,3866787,11342,usa_sandiego_62_95,32.6125,-117.05,62,95,usa_sandiego,2012-04-14 09:50:12.534614,-76.31271315895592,26.67857198415937,23.428842931342338,0.0004699300645490313,13.0,26.65,1.1367971201176101,25.96,9.0499,10.4636,12.284,0.9376,9.8157,9.8161,9.8161,0
102671,npp,2743,1941,8.83333492279053,32.6140289306641,-117.05101776123,3670176,2743,1512,196611,3866787,11342,usa_sandiego_62_95,32.6125,-117.05,62,95,usa_sandiego,2012-04-15 09:31:23.960100,95.76400417585636,5.411723447922414,4.790882209099961,9.288041588706245e-08,10.0,-5.4,1.0,-6.21,8.9531,10.4821,12.7708,0.9359,8.1619,8.2675,8.2675,0
102792,npp,2008,1362,9.24133110046387,32.6143455505371,-117.0478515625,3670176,2008,1027,196611,3866787,11342,usa_sandiego_62_95,32.6125,-117.05,62,95,usa_sandiego,2012-04-16 09:12:31.829151,97.00486282602456,35.29663688648135,30.775969724296264,4.552435981696894e-13,7.0,-35.3,1.2937979144666532,-35.89,10.0025,11.8626,14.6298,0.827,7.7846,7.6428,7.6428,0
102912,npp,1247,774,13.2397804260254,32.6128273010254,-117.051048278809,3670176,1245,558,196611,3866787,11342,usa_sandiego_62_95,32.6125,-117.05,62,95,usa_sandiego,2012-04-17 08:53:36.141713,94.67302225989455,54.86993747626152,46.405903423974294,6.937821181858308e-18,4.0,-54.87,2.0682789409984763,-55.22,12.9552,14.011,16.7336,0.7002,9.4378,9.2706,9.2706,0
102920,npp,86,3831,15.5901584625244,32.6135635375977,-117.047966003418,3670176,87,3076,196611,3866787,11342,usa_sandiego_62_95,32.6125,-117.05,62,95,usa_sandiego,2012-04-17 10:33:53.627410,-71.07515053053226,66.21149500483304,54.133879943278195,1.2818962830754046e-08,20.0,66.18,3.0,65.89,14.3662,16.3542,19.4526,0.5999,9.556,9.3523,9.3523,0
103032,npp,459,197,16.0967588424683,32.6155204772949,-117.04955291748,3670176,458,97,196611,3866787,11342,usa_sandiego_62_95,32.6125,-117.05,62,95,usa_sandiego,2012-04-18 08:34:38.677541,92.22962785027671,67.08997055004042,54.655348889203346,7.911099358765331e-22,1.0,-67.07,3.1865100272627664,-67.29,16.8373,18.6341,21.4196,0.5265,9.0144,8.4748,8.4748,0
103279,npp,1138,2136,11.701361656189,32.6117515563965,-117.046432495117,3670176,1138,1698,196611,3866787,11342,usa_sandiego_62_95,32.6125,-117.05,62,95,usa_sandiego,2012-04-20 09:37:38.595621,-79.17280525604636,5.940478152238973,5.2586880149982775,2.328499384149435e-22,11.0,5.91,1.0,5.1,8.6421,9.8106,11.8488,1.0,11.7014,11.7014,11.7014,0
103643,npp,869,3463,6.13679170608521,32.6129188537598,-117.052551269531,3670176,870,2807,196611,3866787,11342,usa_sandiego_62_95,32.6125,-117.05,62,95,usa_sandiego,2012-04-23 10:21:23.267680,-73.04476356482468,58.89467594773798,49.314353016110644,2.97120189153579e-22,18.0,58.87,2.253202848596432,58.57,12.4365,13.7732,16.4797,0.7123,6.4215,4.3712,4.3712,0
104112,npp,1118,1164,13.9861764907837,32.610767364502,-117.049499511719,3670176,1117,858,196611,3866787,11342,usa_sandiego_62_95,32.6125,-117.05,62,95,usa_sandiego,2012-04-27 09:06:07.251116,96.25356236407842,42.96309934643434,37.12352563125336,2.912517911284561e-14,6.0,-42.97,1.4867838833500562,-43.41,10.9753,12.2841,15.0313,0.7986,10.9554,11.17,11.17,0
104229,npp,330,581,16.0399036407471,32.6142082214355,-117.047325134277,3670176,330,369,196611,3866787,11342,usa_sandiego_62_95,32.6125,-117.05,62,95,usa_sandiego,2012-04-28 08:47:11.573671,93.92866612431298,59.57113357994527,49.78064549205163,1.5280976794081576e-09,3.0,-59.56,2.3545700244418297,-59.8,14.2347,16.1264,18.6362,0.6084,9.7739,9.758,9.758,0
104236,npp,2306,3647,20.4630336761475,32.6106376647949,-117.052780151367,3670176,2309,2956,196611,3866787,11342,usa_sandiego_62_95,32.6125,-117.05,62,95,usa_sandiego,2012-04-28 10:27:34.397475,-72.22042624283867,62.79235287348998,51.965900027182514,4.280161626085221e-17,19.0,62.77,2.6065528283652384,62.51,13.4834,15.2632,17.7214,0.6428,11.8055,13.1529,13.1529,0
104355,npp,1632,3089,12.4373254776001,32.6131591796875,-117.047714233398,3670176,1635,2478,196611,3866787,11342,usa_sandiego_62_95,32.6125,-117.05,62,95,usa_sandiego,2012-04-29 10:08:49.398868,-74.15414966817958,49.005160780794554,41.94657512881909,3.8148963523420984e-13,16.0,48.98,1.7549928774784245,48.59,10.9093,12.4857,14.5633,0.7858,9.7831,9.7727,9.7727,0
105837,npp,1807,772,20.1286582946777,32.6120223999023,-117.046516418457,3670144,1805,555,196611,3866755,11342,usa_sandiego_62_95,32.6125,-117.05,62,95,usa_sandiego,2012-05-03 08:53:26.286416,94.62185258538192,54.91647913472326,46.441544600569124,0.029527017466901236,4.0,-54.92,2.0682789409984763,-55.22,12.9552,14.011,16.7336,0.7002,12.7685,14.0943,13.398839254018757,0
105850,npp,646,3830,12.1513824462891,32.6142463684082,-117.045478820801,3670144,647,3076,196611,3866755,11342,usa_sandiego_62_95,32.6125,-117.05,62,95,usa_sandiego,2012-05-03 10:33:43.773535,-71.04867164586169,66.18505486048876,54.11975037750176,0.0027130762330671177,20.0,66.16,3.0,65.89,14.3662,16.3542,19.4526,0.5999,8.4097,7.2894,7.225497913611901,0
106569,npp,946,1553,14.9377374649048,32.6116523742676,-117.051879882812,3670144,946,1166,196611,3866755,11342,usa_sandiego_62_95,32.6125,-117.05,62,95,usa_sandiego,2012-05-07 09:18:36.705742,98.48372705521138,26.571355310272573,23.336239304635694,0.0825164904108706,8.0,-26.59,1.1367971201176101,-27.08,9.3108,11.0827,13.6914,0.8852,13.2018,13.2232,11.279658630092694,0
107311,npp,2403,1745,12.3729782104492,32.6134452819824,-117.046363830566,3670144,2403,1328,196611,3866755,11342,usa_sandiego_62_95,32.6125,-117.05,62,95,usa_sandiego,2012-05-12 09:24:49.672644,99.07186645968835,16.547709159204746,14.609417988979473,0.005260086435172029,9.0,-16.55,1.0442604737599883,-17.1,9.3545,10.8003,13.1176,0.9084,11.3167,11.2392,11.115307241775055,0
108015,npp,1480,2512,10.7379274368286,32.6111259460449,-117.049407958984,3670176,1480,2033,196611,3866787,11342,usa_sandiego_62_95,32.6125,-117.05,62,95,usa_sandiego,2012-05-16 09:49:51.188511,-77.17242167648907,26.43852115906168,23.22228327065423,3.307003957513011e-07,13.0,26.41,1.1367971201176101,25.96,9.0499,10.4636,12.284,0.9376,10.052,10.0679,10.0679,0
108715,npp,1526,191,25.3997344970703,32.6100997924805,-117.04997253418,3670176,1527,94,196611,3866787,11342,usa_sandiego_62_95,32.6125,-117.05,62,95,usa_sandiego,2012-05-20 08:34:15.658419,92.37515034723096,67.1973547903515,54.719843032515065,1.320521477726443e-23,1.0,-67.17,3.1865100272627664,-67.29,16.8373,18.6341,21.4196,0.5265,11.9338,13.3727,13.3727,0
109780,npp,1262,2891,18.2587566375732,32.6097450256348,-117.050476074219,3670176,1260,2331,196611,3866787,11342,usa_sandiego_62_95,32.6125,-117.05,62,95,usa_sandiego,2012-05-26 10:02:11.754951,-74.81045565610711,42.43758748427677,36.696616126508914,5.824517791021438e-21,15.0,42.42,1.4867838833500562,42.16,9.7402,10.8917,14.1629,0.9007,14.7657,16.4465,16.4465,0
109954,npp,548,2318,10.2211246490479,32.6156272888184,-117.049179077148,3670176,549,1869,196611,3866787,11342,usa_sandiego_62_95,32.6125,-117.05,62,95,usa_sandiego,2012-05-27 09:43:24.989451,-77.30333700930223,16.274586160315554,14.36927730510606,3.798276242861041e-18,12.0,16.27,1.0442604737599883,16.05,8.5587,10.3045,11.7669,0.9521,9.7308,9.7312,9.7312,0
110127,npp,2897,1740,10.5920524597168,32.6127471923828,-117.046775817871,3670176,2897,1324,196611,3866787,11342,usa_sandiego_62_95,32.6125,-117.05,62,95,usa_sandiego,2012-05-28 09:24:34.664127,99.55443862575427,16.817859627105616,14.845572720684387,4.3713574357790644e-14,9.0,-16.83,1.0442604737599883,-17.1,9.3545,10.8003,13.1176,0.9084,9.6112,9.6215,9.6215,0
110299,npp,2148,1156,13.9389905929565,32.6113090515137,-117.052993774414,3670176,2149,852,196611,3866787,11342,usa_sandiego_62_95,32.6125,-117.05,62,95,usa_sandiego,2012-05-29 09:05:40.783058,96.56962354086002,43.27026606835877,37.37130854069468,4.4698006655886296e-09,6.0,-43.26,1.4867838833500562,-43.41,10.9753,12.2841,15.0313,0.7986,10.9237,11.1323,11.1323,0
113013,npp,2688,2121,12.8380060195923,32.6115036010742,-117.052917480469,3670144,2688,1684,196611,3866755,11342,usa_sandiego_62_95,32.6125,-117.05,62,95,usa_sandiego,2012-06-07 09:36:55.343140,-71.26496899117858,5.140335881207478,4.550532346560882,0.050264352564875006,11.0,5.05,1.0,5.1,8.6421,9.8106,11.8488,1.0,12.838,12.838,11.654105142681015,0
113184,npp,1955,1543,11.2500610351562,32.6096878051758,-117.047660827637,3670144,1955,1157,196611,3866755,11342,usa_sandiego_62_95,32.6125,-117.05,62,95,usa_sandiego,2012-06-08 09:18:05.028468,99.01051582072199,27.06367642350372,23.758688577181392,0.03328300008988546,8.0,-27.08,1.1367971201176101,-27.08,9.3108,11.0827,13.6914,0.8852,9.9578,9.9588,9.174873208309897,0
113356,npp,1195,955,15.8545207977295,32.6114158630371,-117.051780700684,3670144,1194,707,196611,3866755,11342,usa_sandiego_62_95,32.6125,-117.05,62,95,usa_sandiego,2012-06-09 08:59:09.378834,95.51748567290883,49.82044071181892,42.573737948464355,0.018579740424930116,5.0,-49.81,1.7549928774784245,-49.81,11.7535,13.7814,15.3017,0.7119,10.9919,11.2864,10.848784512741787,0
115500,npp,855,368,14.2392892837524,32.6155815124512,-117.050987243652,3670176,856,205,196611,3866787,11342,usa_sandiego_62_95,32.6125,-117.05,62,95,usa_sandiego,2012-06-26 08:39:51.221093,93.23993748005869,63.99650350030118,52.73082587030033,8.942035639227011e-15,2.0,-63.97,2.7445598364131496,-63.83,15.4965,16.4778,19.1091,0.5954,8.995,8.4779,8.4779,0
119052,npp,2359,562,11.6929178237915,32.6101493835449,-117.052619934082,3670144,2359,353,196611,3866755,11342,usa_sandiego_62_95,32.6125,-117.05,62,95,usa_sandiego,2012-07-01 08:46:09.346223,93.68640950613604,60.02600966544774,50.085050102700535,0.0226174356182602,3.0,-59.98,2.3545700244418297,-59.8,14.2347,16.1264,18.6362,0.6084,7.9277,7.1135,6.580783186834219,0
120275,npp,1399,2687,12.5843000411987,32.613697052002,-117.052375793457,3670144,1399,2162,196611,3866755,11342,usa_sandiego_62_95,32.6125,-117.05,62,95,usa_sandiego,2012-07-08 09:55:21.567896,-76.25764422014544,34.43986572276383,30.051338480009967,0.04051679500487288,14.0,34.43,1.2937979144666532,34.73,9.3612,10.8667,13.3398,0.9028,11.1382,11.3613,10.406992965419064,0
120446,npp,704,2115,12.2492542266846,32.6106071472168,-117.05207824707,3670144,704,1679,196611,3866755,11342,usa_sandiego_62_95,32.6125,-117.05,62,95,usa_sandiego,2012-07-09 09:36:33.023210,-72.93556150229733,4.737713001026573,4.194030737547007,0.025811621821424924,11.0,4.7,1.0,5.1,8.6421,9.8106,11.8488,1.0,12.2493,12.2493,11.641349339658625,0
120781,npp,2307,951,10.2433786392212,32.6149406433105,-117.050880432129,3670144,2309,704,196611,3866755,11342,usa_sandiego_62_95,32.6125,-117.05,62,95,usa_sandiego,2012-07-11 08:58:50.593804,95.83769528317532,49.9512544798928,42.67183380879344,0.005726021672065511,5.0,-49.93,1.7549928774784245,-49.81,11.7535,13.7814,15.3017,0.7119,7.7947,7.292,7.157132897082362,0
122178,npp,598,2499,9.80954647064209,32.612865447998,-117.052619934082,3670176,598,2023,196611,3866787,11342,usa_sandiego_62_95,32.6125,-117.05,62,95,usa_sandiego,2012-07-19 09:49:07.858062,-76.72608296299512,25.766501182619045,22.63918089258373,2.952978359582747e-24,13.0,25.76,1.1367971201176101,25.96,9.0499,10.4636,12.284,0.9376,9.2353,9.1974,9.1974,0
122346,npp,2965,1924,9.07161998748779,32.6122016906738,-117.048072814941,3670176,2965,1496,196611,3866787,11342,usa_sandiego_62_95,32.6125,-117.05,62,95,usa_sandiego,2012-07-20 09:30:19.316583,100.26352702532118,6.373959726444787,5.641450416353796,5.581110985963324e-26,10.0,-6.38,1.0,-6.21,8.9531,10.4821,12.7708,0.9359,8.4002,8.4905,8.4905,0
129925,npp,619,568,20.2552738189697,32.6116790771484,-117.046813964844,3670144,618,358,196611,3866755,11342,usa_sandiego_62_95,32.6125,-117.05,62,95,usa_sandiego,2012-08-02 08:46:14.292241,93.95587548853922,59.87254943604594,49.98415763217971,0.15902357827232508,3.0,-59.85,2.3545700244418297,-59.8,14.2347,16.1264,18.6362,0.6084,11.5642,12.3225,8.576958937552678,0
130872,npp,2110,759,19.1352767944336,32.6094169616699,-117.053016662598,3670144,2108,543,196611,3866755,11342,usa_sandiego_62_95,32.6125,-117.05,62,95,usa_sandiego,2012-08-07 08:52:32.596472,94.52581107726833,55.268557301212766,46.6970306280889,0.03392299117298487,4.0,-55.25,2.0682789409984763,-55.22,12.9552,14.011,16.7336,0.7002,12.2882,13.3987,12.59969926199708,0
130885,npp,952,3816,14.0304327011108,32.6140823364258,-117.051879882812,3670144,952,3068,196611,3866755,11342,usa_sandiego_62_95,32.6125,-117.05,62,95,usa_sandiego,2012-08-07 10:32:50.083582,-71.2645329143336,65.94045139735013,53.96428364680703,0.045221195484339956,20.0,65.91,3.0,65.89,14.3662,16.3542,19.4526,0.5999,9.036,8.4166,7.351488483709654,0
131048,npp,1325,183,21.6381912231445,32.6096992492676,-117.049682617188,3670144,1323,89,196611,3866755,11342,usa_sandiego_62_95,32.6125,-117.05,62,95,usa_sandiego,2012-08-08 08:33:35.153761,92.2490672891288,67.33613090385586,54.79786286903938,0.018664167536054058,1.0,-67.31,3.1865100272627664,-67.29,16.8373,18.6341,21.4196,0.5265,10.7534,11.3923,10.95269596981668,0
131062,npp,310,3264,17.2219734191895,32.6105155944824,-117.053604125977,3670144,311,2608,196611,3866755,11342,usa_sandiego_62_95,32.6125,-117.05,62,95,usa_sandiego,2012-08-08 10:14:08.654075,-73.78550830966135,53.95842960420332,45.73013390543704,0.030314049158120342,17.0,53.95,1.9513309067639726,53.95,11.4903,12.8839,16.3276,0.7615,12.0338,13.1139,12.399902005964506,0
131237,npp,2710,2693,9.38326263427734,32.6152992248535,-117.051834106445,3670144,2711,2166,196611,3866755,11342,usa_sandiego_62_95,32.6125,-117.05,62,95,usa_sandiego,2012-08-09 09:55:23.669446,-76.18342072417813,34.68943094588744,30.264400441058868,0.01766618224258539,14.0,34.69,1.2937979144666532,34.73,9.3612,10.8667,13.3398,0.9028,8.6641,8.4714,8.05530188596456,0
131414,npp,2012,2121,9.51100730895996,32.6130676269531,-117.047332763672,3670144,2012,1684,196611,3866755,11342,usa_sandiego_62_95,32.6125,-117.05,62,95,usa_sandiego,2012-08-10 09:36:35.127876,-75.99757057538856,5.0585462444475455,4.478292696094289,0.008365000906378183,11.0,5.05,1.0,5.1,8.6421,9.8106,11.8488,1.0,9.511,9.511,9.31397604466808,0
131592,npp,1272,1542,9.7117977142334,32.6132507324219,-117.048225402832,3670144,1272,1157,196611,3866755,11342,usa_sandiego_62_95,32.6125,-117.05,62,95,usa_sandiego,2012-08-11 09:17:44.809172,97.5568812168705,27.1537693450201,23.837240263957746,0.0026152175119631142,8.0,-27.13,1.1367971201176101,-27.08,9.3108,11.0827,13.6914,0.8852,8.6047,8.5971,8.535502816206822,0
131768,npp,522,955,12.119029045105,32.6124687194824,-117.046699523926,3670176,522,706,196611,3866787,11342,usa_sandiego_62_95,32.6125,-117.05,62,95,usa_sandiego,2012-08-12 08:58:50.929637,95.32146953088093,49.82398594525587,42.57841039944425,0.00020742071941855778,5.0,-49.81,1.7549928774784245,-49.81,11.7535,13.7814,15.3017,0.7119,8.8634,8.6272,8.6272,0
131778,npp,2404,3999,16.4154033660889,32.6152725219727,-117.049598693848,3670144,2407,3167,196611,3866755,11342,usa_sandiego_62_95,32.6125,-117.05,62,95,usa_sandiego,2012-08-12 10:39:03.078945,-70.43220964333914,68.97059720152257,55.75376097551761,0.002489606387011405,21.0,68.94,3.5496478698597698,68.91,15.3535,17.1145,18.9613,0.5732,9.6137,9.4099,9.351261381417833,0
131947,npp,2818,375,15.5534887313843,32.6130332946777,-117.051597595215,3670176,2821,210,196611,3866787,11342,usa_sandiego_62_95,32.6125,-117.05,62,95,usa_sandiego,2012-08-13 08:39:55.271027,93.44329201714784,63.85150355047966,52.64524765320689,3.8080201575737284e-09,2.0,-63.83,2.7445598364131496,-63.83,15.4965,16.4778,19.1091,0.5954,9.4739,9.2603,9.2603,0
131961,npp,1755,3449,13.119255065918,32.613151550293,-117.052055358887,3670176,1754,2795,196611,3866787,11342,usa_sandiego_62_95,32.6125,-117.05,62,95,usa_sandiego,2012-08-13 10:20:21.654444,-72.72074486783681,58.564831422709354,49.07940916109184,0.00037162114516008245,18.0,58.54,2.253202848596432,58.57,12.4365,13.7732,16.4797,0.7123,9.5204,9.3448,9.3448,0
132136,npp,1093,2886,9.33913612365723,32.6107292175293,-117.047927856445,3670176,1094,2327,196611,3866787,11342,usa_sandiego_62_95,32.6125,-117.05,62,95,usa_sandiego,2012-08-14 10:01:38.447873,-75.62575399359696,42.25064704806645,36.54393931884034,2.9279444991711477e-07,15.0,42.24,1.4867838833500562,42.16,9.7402,10.8917,14.1629,0.9007,8.7664,8.4122,8.4122,0
132669,npp,2018,1152,10.1453666687012,32.6098022460938,-117.046768188477,3670176,2019,848,196611,3866787,11342,usa_sandiego_62_95,32.6125,-117.05,62,95,usa_sandiego,2012-08-17 09:05:09.264889,96.97769246271665,43.414000745230894,37.488806453536824,1.1883481408702816e-26,6.0,-43.41,1.4867838833500562,-43.41,10.9753,12.2841,15.0313,0.7986,8.3721,8.1026,8.1026,0
133040,npp,2542,3075,10.6546659469604,32.6144599914551,-117.053123474121,3670176,2541,2469,196611,3866787,11342,usa_sandiego_62_95,32.6125,-117.05,62,95,usa_sandiego,2012-08-19 10:07:51.446861,-74.28732039166454,48.57692633648543,41.61067808615829,1.1503048026842175e-28,16.0,48.56,1.7549928774784245,48.59,10.9093,12.4857,14.5633,0.7858,8.7673,8.3719,8.3719,0
133223,npp,1861,2503,9.45276641845703,32.6132125854492,-117.049858093262,3670176,1861,2026,196611,3866787,11342,usa_sandiego_62_95,32.6125,-117.05,62,95,usa_sandiego,2012-08-20 09:49:06.460309,-77.21621506354413,25.97013502775361,22.817770747455164,7.635414722322231e-30,13.0,25.96,1.1367971201176101,25.96,9.0499,10.4636,12.284,0.9376,8.9214,8.8629,8.8629,0
133405,npp,1154,1927,10.8617401123047,32.6095390319824,-117.050170898438,3670176,1154,1499,196611,3866787,11342,usa_sandiego_62_95,32.6125,-117.05,62,95,usa_sandiego,2012-08-21 09:30:17.913584,98.89149020179886,6.220306229891959,5.506182526906422,3.35399737041077e-29,10.0,-6.21,1.0,-6.21,8.9531,10.4821,12.7708,0.9359,10.1903,10.166,10.166,0
134505,npp,1890,1542,9.43272113800049,32.6110725402832,-117.050392150879,3670176,1890,1157,196611,3866787,11342,usa_sandiego_62_95,32.6125,-117.05,62,95,usa_sandiego,2012-08-27 09:17:42.366518,98.7785982024636,27.131043136068065,23.81887340388198,0.000436592786662777,8.0,-27.13,1.1367971201176101,-27.08,9.3108,11.0827,13.6914,0.8852,8.3592,8.35,8.35,0
134689,npp,1138,955,10.6456346511841,32.6155776977539,-117.048126220703,3670144,1140,706,196611,3866755,11342,usa_sandiego_62_95,32.6125,-117.05,62,95,usa_sandiego,2012-08-28 08:58:48.490832,95.95155274143104,49.82248452217918,42.57987135091397,0.014419030252404435,5.0,-49.81,1.7549928774784245,-49.81,11.7535,13.7814,15.3017,0.7119,8.0239,7.5784,7.23878325588068,0
134700,npp,3004,3999,12.9694805145264,32.6138725280762,-117.051597595215,3670176,3002,3167,196611,3866787,11342,usa_sandiego_62_95,32.6125,-117.05,62,95,usa_sandiego,2012-08-28 10:38:58.861348,-69.98025804329235,68.96579700095631,55.75582635089094,2.6624376517808306e-05,21.0,68.94,3.5496478698597698,68.91,15.3535,17.1145,18.9613,0.5732,8.6429,7.4346,7.4346,0
134874,npp,360,374,14.8460273742676,32.6156616210938,-117.053192138672,3670144,360,209,196611,3866755,11342,usa_sandiego_62_95,32.6125,-117.05,62,95,usa_sandiego,2012-08-29 08:39:51.055034,93.28502266835766,63.87286699518803,52.66229259884654,0.04871541175184003,2.0,-63.85,2.7445598364131496,-63.83,15.4965,16.4778,19.1091,0.5954,9.2161,8.8391,7.691687917635229,0
135251,npp,1015,2312,13.7417593002319,32.6128044128418,-117.052337646484,3670144,1015,1864,196611,3866755,11342,usa_sandiego_62_95,32.6125,-117.05,62,95,usa_sandiego,2012-08-31 09:42:47.476859,-77.53002594316807,15.944861711400353,14.080451978841488,0.15144649318948009,12.0,15.94,1.0442604737599883,16.05,8.5587,10.3045,11.7669,0.9521,13.1022,13.0831,9.516024820535465,0
135432,npp,298,1734,11.8166904449463,32.6107711791992,-117.047584533691,3670144,298,1318,196611,3866755,11342,usa_sandiego_62_95,32.6125,-117.05,62,95,usa_sandiego,2012-09-01 09:23:57.159709,98.61234972923769,17.14919033870495,15.136724128060798,0.15698300427758044,9.0,-17.16,1.0442604737599883,-17.1,9.3545,10.8003,13.1176,0.9084,10.784,10.7339,7.036421330383442,0
135611,npp,2611,1151,15.1482124328613,32.6114234924316,-117.050277709961,3670144,2612,848,196611,3866755,11342,usa_sandiego_62_95,32.6125,-117.05,62,95,usa_sandiego,2012-09-02 09:05:05.064888,97.0100281215723,43.44780455565832,37.51719020631422,0.1252719262935762,6.0,-43.44,1.4867838833500562,-43.41,10.9753,12.2841,15.0313,0.7986,11.737,12.0981,9.147524060242512,0
135799,npp,1842,568,16.3557968139648,32.6088752746582,-117.04670715332,3670144,1844,358,196611,3866755,11342,usa_sandiego_62_95,32.6125,-117.05,62,95,usa_sandiego,2012-09-03 08:46:09.411572,94.26461117464558,59.867487628779415,49.986163349559675,0.09516425294965984,3.0,-59.85,2.3545700244418297,-59.8,14.2347,16.1264,18.6362,0.6084,9.9081,9.9502,7.708761208516673,0
135812,npp,731,3634,16.1755313873291,32.6108512878418,-117.046562194824,3670144,730,2946,196611,3866755,11342,usa_sandiego_62_95,32.6125,-117.05,62,95,usa_sandiego,2012-09-03 10:26:30.457817,-71.91676863348569,62.530963650561475,51.794146982388426,0.0955513740375768,19.0,62.51,2.6065528283652384,62.51,13.4834,15.2632,17.7214,0.6428,10.1606,10.397,8.146443202578904,0
136562,npp,1020,1346,9.63689517974854,32.6148796081543,-117.050788879395,3670144,1020,1016,196611,3866755,11342,usa_sandiego_62_95,32.6125,-117.05,62,95,usa_sandiego,2012-09-07 09:11:19.865433,96.5990083425663,35.99772364108468,31.365478281202677,0.022166311509092977,7.0,-35.98,1.2937979144666532,-35.89,10.0025,11.8626,14.6298,0.827,8.0904,7.9699,7.447808679566197,0
