lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.646,0.673,0.662
2,0.446,0.55,0.465
3,0.337,0.452,0.357
4,0.302,0.375,0.319
5,0.284,0.316,0.295
6,0.279,0.272,0.281
7,0.264,0.241,0.259
8,0.244,0.221,0.232
9,0.251,0.209,0.234
10,0.263,0.203,0.245
11,0.262,0.203,0.244
12,0.265,0.205,0.247
13,0.233,0.21,0.217
14,0.222,0.217,0.207
15,0.224,0.223,0.209
16,0.235,0.23,0.22
17,0.242,0.235,0.227
18,0.229,0.239,0.214
19,0.216,0.241,0.201
20,0.203,0.242,0.187
21,0.207,0.241,0.192
22,0.206,0.238,0.198
23,0.195,0.233,0.195
24,0.187,0.227,0.195
25,0.196,0.219,0.212
26,0.209,0.204,0.232
27,0.215,0.195,0.243
28,0.197,0.189,0.231
29,0.173,0.185,0.212
30,0.171,0.181,0.21
31,0.173,0.177,0.207
32,0.177,0.173,0.204
33,0.176,0.17,0.196
34,0.147,0.167,0.162
35,0.152,0.163,0.159
36,0.156,0.159,0.155
37,0.168,0.154,0.159
38,0.155,0.15,0.138
39,0.15,0.146,0.129
40,0.138,0.142,0.117
41,0.154,0.138,0.134
42,0.148,0.134,0.133
43,0.133,0.13,0.121
44,0.107,0.126,0.098
45,0.105,0.122,0.097
46,0.124,0.119,0.117
47,0.132,0.115,0.122
48,0.117,0.111,0.105
49,0.102,0.107,0.089
50,0.09,0.104,0.076
51,0.086,0.1,0.074
52,0.094,0.097,0.088
53,0.097,0.093,0.098
54,0.106,0.091,0.117
55,0.103,0.091,0.122
56,0.082,0.091,0.108
57,0.093,0.09,0.124
58,0.096,0.091,0.133
59,0.104,0.09,0.144
60,0.079,0.091,0.117
61,0.077,0.091,0.108
62,0.077,0.091,0.103
63,0.089,0.091,0.109
64,0.089,0.091,0.103
65,0.075,0.091,0.08
66,0.086,0.091,0.08
67,0.08,0.09,0.067
68,0.091,0.089,0.071
69,0.104,0.088,0.082
70,0.103,0.088,0.081
71,0.115,0.087,0.095
72,0.115,0.085,0.099
73,0.105,0.082,0.092
74,0.095,0.08,0.082
75,0.071,0.078,0.06
76,0.05,0.077,0.041
77,0.05,0.075,0.038
78,0.049,0.072,0.034
79,0.056,0.07,0.038
80,0.07,0.068,0.053
81,0.058,0.066,0.046
82,0.063,0.065,0.058
83,0.075,0.065,0.077
84,0.067,0.064,0.079
85,0.076,0.063,0.093
86,0.066,0.062,0.089
87,0.056,0.062,0.083
88,0.052,0.063,0.082
89,0.065,0.063,0.094
90,0.069,0.063,0.093
91,0.061,0.064,0.081
92,0.062,0.065,0.076
93,0.063,0.067,0.071
94,0.079,0.069,0.08
95,0.083,0.071,0.074
96,0.073,0.072,0.055
97,0.061,0.073,0.037
98,0.065,0.073,0.037
99,0.073,0.073,0.045
100,0.091,0.072,0.064
101,0.082,0.071,0.059
102,0.07,0.071,0.051
103,0.057,0.07,0.039
104,0.055,0.068,0.038
105,0.057,0.066,0.04
106,0.052,0.064,0.035
107,0.052,0.062,0.033
108,0.066,0.058,0.046
109,0.064,0.054,0.042
110,0.064,0.051,0.043
111,0.053,0.047,0.037
112,0.058,0.043,0.05
113,0.06,0.04,0.06
114,0.052,0.037,0.061
115,0.036,0.034,0.051
116,0.016,0.031,0.038
117,0.013,0.029,0.039
118,0.024,0.027,0.05
119,0.011,0.026,0.034
120,0.01,0.024,0.026
121,0.014,0.021,0.025
122,0.005,0.019,0.011
123,0.001,0.018,0.002
124,0.012,0.017,0.004
125,0.029,0.017,0.011
126,0.027,0.016,0.002
127,0.03,0.015,0.001
128,0.026,0.014,-0.004
129,0.013,0.015,-0.016
130,0.023,0.015,-0.004
131,0.033,0.016,0.009
132,0.035,0.017,0.012
133,0.017,0.019,-0.004
134,0.011,0.02,-0.009
135,0.015,0.022,-0.005
136,0.013,0.023,-0.009
137,0.008,0.024,-0.016
138,0.011,0.024,-0.015
139,0.019,0.024,-0.008
140,0.021,0.023,-0.002
141,0.022,0.023,0.005
142,0.023,0.023,0.014
143,0.035,0.023,0.033
144,0.029,0.021,0.035
145,0.032,0.019,0.045
146,0.016,0.018,0.034
147,0.012,0.017,0.034
148,0.013,0.016,0.035
149,0.024,0.016,0.039
150,0.025,0.015,0.034
151,0.015,0.015,0.018
152,0.015,0.014,0.012
153,0.008,0.012,-0.001
154,0.009,0.01,-0.008
155,0.005,0.008,-0.02
156,-0.009,0.005,-0.037
157,-0.005,0.002,-0.037
158,-0.01,-0.002,-0.041
159,-0.012,-0.006,-0.042
160,-0.008,-0.011,-0.034
161,0.004,-0.015,-0.018
162,-0.012,-0.02,-0.033
163,-0.027,-0.024,-0.047
164,-0.033,-0.027,-0.054
165,-0.03,-0.03,-0.052
166,-0.004,-0.031,-0.03
167,-0.004,-0.032,-0.031
168,-0.026,-0.033,-0.052
169,-0.041,-0.033,-0.064
170,-0.057,-0.035,-0.074
171,-0.054,-0.037,-0.064
172,-0.045,-0.038,-0.047
173,-0.056,-0.038,-0.05
174,-0.06,-0.038,-0.049
175,-0.061,-0.039,-0.044
176,-0.042,-0.039,-0.021
177,-0.031,-0.039,-0.008
178,-0.031,-0.039,-0.01
179,-0.031,-0.038,-0.014
180,-0.026,-0.037,-0.013
181,-0.028,-0.037,-0.021
182,-0.01,-0.036,-0.011
183,-0.004,-0.035,-0.015
184,-0.011,-0.034,-0.031
185,-0.03,-0.032,-0.055
186,-0.028,-0.032,-0.056
187,-0.044,-0.032,-0.073
188,-0.063,-0.031,-0.09
189,-0.061,-0.03,-0.085
190,-0.048,-0.028,-0.069
191,-0.031,-0.026,-0.052
192,-0.034,-0.025,-0.055
193,-0.011,-0.024,-0.034
194,0.001,-0.022,-0.024
195,-0.005,-0.021,-0.033
196,-0.023,-0.018,-0.052
197,-0.025,-0.016,-0.053
198,-0.007,-0.013,-0.036
199,-0.013,-0.011,-0.038
200,-0.019,-0.007,-0.038
201,-0.009,-0.002,-0.02
202,-0.007,0.002,-0.008
203,0.005,0.005,0.007
204,0.012,0.008,0.019
205,0.013,0.01,0.024
206,0.006,0.012,0.022
207,0.03,0.014,0.048
208,0.031,0.016,0.045
209,0.03,0.016,0.041
210,0.032,0.016,0.037
211,0.027,0.017,0.027
212,0.01,0.017,0.005
213,0.016,0.018,0.003
214,0.017,0.021,-0.003
215,0.016,0.023,-0.009
216,0.014,0.026,-0.014
217,0.016,0.027,-0.011
218,0.02,0.028,-0.005
219,0.02,0.03,-0.001
220,0.02,0.031,0.001
221,0.026,0.031,0.005
222,0.021,0.031,-0.002
223,0.022,0.032,-0.002
224,0.021,0.032,-0.005
225,0.037,0.032,0.008
226,0.063,0.033,0.033
227,0.067,0.033,0.037
228,0.062,0.033,0.035
229,0.044,0.033,0.023
230,0.04,0.034,0.027
231,0.03,0.035,0.026
232,0.039,0.036,0.041
233,0.036,0.036,0.042
234,0.021,0.036,0.033
235,0.023,0.037,0.041
236,0.02,0.037,0.043
237,0.014,0.037,0.038
238,0.023,0.036,0.043
239,0.035,0.036,0.049
240,0.042,0.035,0.049
241,0.041,0.034,0.041
242,0.023,0.033,0.016
243,0.014,0.031,0.001
244,0.031,0.03,0.012
245,0.055,0.028,0.03
246,0.048,0.027,0.024
247,0.036,0.027,0.013
248,0.038,0.028,0.018
249,0.044,0.03,0.026
250,0.046,0.032,0.028
251,0.034,0.034,0.017
252,0.028,0.034,0.011
253,0.02,0.034,0.001
254,0.014,0.033,-0.006
255,0.017,0.032,-0.006
256,0.024,0.031,0.002
257,0.018,0.031,-0.003
258,0.014,0.028,-0.004
259,0.009,0.026,-0.004
260,0.027,0.025,0.021
261,0.036,0.024,0.037
262,0.045,0.024,0.051
263,0.04,0.024,0.052
264,0.043,0.025,0.058
265,0.047,0.025,0.066
266,0.043,0.026,0.065
267,0.038,0.026,0.06
268,0.035,0.028,0.053
269,0.013,0.03,0.028
270,-0.001,0.031,0.01
271,-0.004,0.032,0.002
272,0.015,0.034,0.013
273,0.023,0.035,0.015
274,0.026,0.037,0.014
275,0.032,0.038,0.018
276,0.046,0.038,0.031
277,0.05,0.038,0.035
278,0.051,0.038,0.037
279,0.049,0.039,0.037
280,0.05,0.039,0.036
281,0.06,0.039,0.045
282,0.066,0.039,0.05
283,0.036,0.04,0.021
284,0.033,0.04,0.015
285,0.043,0.042,0.025
286,0.039,0.043,0.021
287,0.034,0.043,0.02
288,0.04,0.043,0.029
289,0.034,0.044,0.033
290,0.047,0.044,0.054
291,0.043,0.044,0.057
292,0.038,0.044,0.057
293,0.051,0.044,0.073
294,0.038,0.044,0.067
295,0.025,0.045,0.059
296,0.043,0.047,0.077
297,0.047,0.048,0.076
298,0.054,0.05,0.078
299,0.06,0.053,0.079
300,0.06,0.056,0.073
301,0.053,0.059,0.06
302,0.056,0.063,0.055
303,0.074,0.066,0.066
304,0.082,0.068,0.072
305,0.076,0.07,0.065
306,0.062,0.072,0.052
307,0.064,0.072,0.056
308,0.076,0.072,0.067
309,0.078,0.072,0.07
310,0.081,0.073,0.074
311,0.088,0.074,0.08
312,0.07,0.073,0.062
313,0.06,0.071,0.051
314,0.069,0.069,0.057
315,0.073,0.068,0.058
316,0.062,0.066,0.05
317,0.066,0.065,0.057
318,0.058,0.063,0.055
319,0.077,0.061,0.082
320,0.071,0.06,0.084
321,0.067,0.06,0.087
322,0.046,0.059,0.073
323,0.045,0.059,0.077
324,0.04,0.059,0.077
325,0.051,0.06,0.091
326,0.059,0.061,0.096
327,0.071,0.064,0.103
328,0.07,0.067,0.099
329,0.071,0.069,0.095
330,0.071,0.071,0.087
331,0.067,0.072,0.076
332,0.069,0.075,0.07
333,0.062,0.078,0.059
334,0.076,0.081,0.07
335,0.097,0.084,0.091
336,0.122,0.086,0.115
337,0.106,0.088,0.102
338,0.085,0.091,0.082
339,0.086,0.094,0.084
340,0.091,0.096,0.088
341,0.099,0.098,0.096
342,0.107,0.1,0.103
343,0.104,0.102,0.097
344,0.102,0.103,0.094
345,0.105,0.103,0.095
346,0.103,0.104,0.096
347,0.1,0.104,0.098
348,0.095,0.106,0.1
349,0.088,0.107,0.1
350,0.091,0.109,0.109
351,0.1,0.109,0.124
352,0.13,0.11,0.158
353,0.13,0.11,0.163
354,0.125,0.11,0.163
355,0.11,0.109,0.15
356,0.106,0.109,0.142
357,0.103,0.109,0.133
358,0.113,0.11,0.137
359,0.115,0.112,0.132
360,0.108,0.113,0.117
361,0.098,0.114,0.101
362,0.114,0.113,0.11
363,0.127,0.112,0.119
364,0.121,0.113,0.111
365,0.114,0.113,0.104
366,0.116,0.112,0.108
367,0.111,0.111,0.104
368,0.111,0.11,0.105
369,0.101,0.11,0.096
370,0.085,0.109,0.082
371,0.094,0.108,0.089
372,0.103,0.106,0.096
373,0.12,0.105,0.111
374,0.123,0.105,0.114
375,0.112,0.105,0.106
376,0.101,0.104,0.099
377,0.113,0.103,0.117
378,0.118,0.102,0.128
379,0.107,0.101,0.125
380,0.081,0.1,0.108
381,0.075,0.099,0.107
382,0.083,0.097,0.118
383,0.092,0.096,0.13
384,0.101,0.094,0.139
385,0.097,0.091,0.133
386,0.096,0.089,0.127
387,0.084,0.087,0.111
388,0.083,0.084,0.107
389,0.093,0.081,0.11
390,0.082,0.078,0.09
391,0.079,0.076,0.079
392,0.06,0.073,0.056
393,0.065,0.07,0.057
394,0.076,0.068,0.068
395,0.078,0.066,0.069
396,0.065,0.065,0.057
397,0.05,0.064,0.044
398,0.059,0.064,0.054
399,0.066,0.064,0.061
400,0.071,0.066,0.066
