lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.67,0.664,0.808
2,0.416,0.489,0.604
3,0.242,0.345,0.414
4,0.139,0.228,0.249
5,0.095,0.134,0.122
6,0.061,0.061,0.017
7,0.026,0.007,-0.069
8,-0.005,-0.033,-0.134
9,-0.012,-0.059,-0.172
10,-0.016,-0.074,-0.198
11,-0.016,-0.08,-0.214
12,-0.02,-0.078,-0.224
13,-0.019,-0.071,-0.229
14,-0.025,-0.06,-0.235
15,-0.034,-0.045,-0.241
16,-0.042,-0.028,-0.244
17,-0.047,-0.011,-0.243
18,-0.04,0.007,-0.234
19,-0.021,0.024,-0.215
20,-0.004,0.04,-0.188
21,0.005,0.054,-0.153
22,0.014,0.067,-0.106
23,0.025,0.077,-0.044
24,0.055,0.084,0.047
25,0.086,0.089,0.161
26,0.11,0.085,0.281
27,0.13,0.08,0.39
28,0.131,0.077,0.472
29,0.127,0.075,0.51
30,0.108,0.072,0.496
31,0.084,0.069,0.437
32,0.088,0.064,0.36
33,0.076,0.059,0.251
34,0.049,0.054,0.135
35,0.025,0.047,0.032
36,0.016,0.038,-0.049
37,0.004,0.027,-0.114
38,-0.015,0.015,-0.165
39,-0.03,0.003,-0.201
40,-0.034,-0.009,-0.223
41,-0.046,-0.018,-0.24
42,-0.057,-0.025,-0.254
43,-0.043,-0.03,-0.251
44,-0.039,-0.032,-0.25
45,-0.035,-0.032,-0.248
46,-0.015,-0.03,-0.236
47,0.006,-0.025,-0.218
48,0.014,-0.019,-0.202
49,0.01,-0.01,-0.188
50,0.009,-0.0,-0.163
51,-0.0,0.01,-0.13
52,-0.006,0.02,-0.083
53,-0.0,0.028,-0.014
54,0.004,0.036,0.075
55,0.006,0.042,0.177
56,0.027,0.048,0.295
57,0.052,0.052,0.4
58,0.069,0.054,0.468
59,0.102,0.053,0.496
60,0.124,0.051,0.477
61,0.108,0.048,0.401
62,0.08,0.043,0.295
63,0.054,0.038,0.184
64,0.027,0.031,0.075
65,0.007,0.024,-0.017
66,0.002,0.015,-0.084
67,-0.007,0.005,-0.138
68,-0.018,-0.005,-0.177
69,-0.021,-0.015,-0.202
70,-0.027,-0.023,-0.223
71,-0.046,-0.03,-0.243
72,-0.05,-0.035,-0.251
73,-0.052,-0.039,-0.257
74,-0.057,-0.043,-0.261
75,-0.056,-0.044,-0.259
76,-0.048,-0.043,-0.25
77,-0.046,-0.039,-0.241
78,-0.047,-0.034,-0.229
79,-0.036,-0.026,-0.202
80,-0.026,-0.018,-0.166
81,-0.015,-0.007,-0.117
82,-0.003,0.004,-0.052
83,0.007,0.014,0.029
84,0.006,0.024,0.123
85,0.018,0.032,0.235
86,0.032,0.038,0.346
87,0.049,0.042,0.433
88,0.071,0.046,0.485
89,0.104,0.047,0.494
90,0.121,0.049,0.452
91,0.102,0.05,0.364
92,0.087,0.049,0.258
93,0.053,0.046,0.142
94,0.033,0.04,0.044
95,0.019,0.032,-0.036
96,0.014,0.023,-0.095
97,0.002,0.014,-0.144
98,-0.021,0.004,-0.185
99,-0.031,-0.004,-0.212
100,-0.037,-0.011,-0.23
101,-0.031,-0.016,-0.236
102,-0.034,-0.02,-0.242
103,-0.028,-0.021,-0.243
104,-0.022,-0.02,-0.241
105,-0.018,-0.018,-0.238
106,-0.003,-0.014,-0.225
107,0.0,-0.008,-0.211
108,-0.017,-0.001,-0.201
109,-0.008,0.008,-0.172
110,-0.014,0.018,-0.137
111,-0.006,0.029,-0.082
112,0.018,0.041,-0.003
113,0.025,0.052,0.082
114,0.032,0.061,0.182
115,0.053,0.067,0.29
116,0.116,0.071,0.407
117,0.143,0.074,0.482
118,0.154,0.074,0.51
119,0.134,0.073,0.476
120,0.098,0.07,0.398
121,0.097,0.064,0.31
122,0.081,0.055,0.204
123,0.049,0.043,0.095
124,0.023,0.034,0.003
125,0.003,0.024,-0.071
126,-0.007,0.013,-0.125
127,-0.011,0.002,-0.164
128,-0.02,-0.008,-0.193
129,-0.033,-0.017,-0.216
130,-0.043,-0.025,-0.233
131,-0.052,-0.031,-0.245
132,-0.061,-0.035,-0.254
133,-0.066,-0.038,-0.259
134,-0.064,-0.038,-0.259
135,-0.055,-0.035,-0.252
136,-0.037,-0.03,-0.234
137,-0.018,-0.022,-0.21
138,-0.021,-0.013,-0.19
139,-0.024,-0.002,-0.161
140,-0.015,0.01,-0.114
141,0.002,0.023,-0.048
142,0.027,0.033,0.037
143,0.066,0.041,0.144
144,0.095,0.047,0.257
145,0.109,0.051,0.359
146,0.106,0.054,0.438
147,0.07,0.056,0.467
148,0.048,0.055,0.454
149,0.087,0.053,0.423
150,0.097,0.048,0.352
151,0.071,0.042,0.247
152,0.037,0.033,0.134
153,0.011,0.024,0.035
154,-0.004,0.013,-0.045
155,-0.02,0.002,-0.11
156,-0.028,-0.008,-0.156
157,-0.044,-0.018,-0.194
158,-0.054,-0.027,-0.221
159,-0.061,-0.035,-0.24
160,-0.066,-0.042,-0.252
161,-0.072,-0.047,-0.258
162,-0.067,-0.051,-0.258
163,-0.055,-0.055,-0.252
164,-0.047,-0.056,-0.245
165,-0.038,-0.056,-0.233
166,-0.043,-0.053,-0.223
167,-0.049,-0.048,-0.21
168,-0.048,-0.042,-0.185
169,-0.047,-0.035,-0.15
170,-0.04,-0.029,-0.1
171,-0.026,-0.023,-0.031
172,-0.012,-0.017,0.05
173,0.015,-0.012,0.148
174,0.032,-0.005,0.247
175,0.033,-0.001,0.337
176,0.02,0.002,0.397
177,-0.005,0.003,0.415
178,-0.009,0.004,0.392
179,-0.014,0.004,0.336
180,-0.017,0.002,0.259
181,-0.012,-0.001,0.173
182,-0.002,-0.006,0.086
183,-0.002,-0.011,0.004
184,-0.01,-0.017,-0.066
185,-0.016,-0.023,-0.12
186,-0.011,-0.028,-0.157
187,-0.014,-0.033,-0.186
188,-0.026,-0.038,-0.21
189,-0.034,-0.042,-0.227
190,-0.043,-0.044,-0.24
191,-0.056,-0.045,-0.251
192,-0.056,-0.044,-0.253
193,-0.052,-0.042,-0.25
194,-0.047,-0.036,-0.243
195,-0.042,-0.029,-0.232
196,-0.045,-0.021,-0.219
197,-0.026,-0.011,-0.19
198,-0.034,-0.001,-0.167
199,-0.037,0.009,-0.129
200,-0.021,0.016,-0.068
201,0.003,0.022,0.012
202,0.028,0.028,0.106
203,0.049,0.033,0.208
204,0.07,0.038,0.311
205,0.081,0.042,0.401
206,0.089,0.046,0.464
207,0.078,0.049,0.474
208,0.092,0.05,0.44
209,0.083,0.05,0.362
210,0.082,0.047,0.273
211,0.067,0.041,0.173
212,0.045,0.033,0.076
213,0.016,0.024,-0.013
214,-0.001,0.013,-0.084
215,-0.014,0.002,-0.136
216,-0.032,-0.008,-0.178
217,-0.053,-0.018,-0.212
218,-0.058,-0.026,-0.231
219,-0.058,-0.033,-0.242
220,-0.058,-0.038,-0.247
221,-0.05,-0.041,-0.244
222,-0.04,-0.042,-0.239
223,-0.024,-0.041,-0.228
224,-0.017,-0.038,-0.221
225,-0.03,-0.031,-0.218
226,-0.04,-0.023,-0.209
227,-0.041,-0.013,-0.189
228,-0.042,-0.002,-0.158
229,-0.03,0.008,-0.11
230,-0.015,0.018,-0.047
231,0.002,0.027,0.03
232,0.032,0.035,0.124
233,0.072,0.042,0.235
234,0.113,0.048,0.345
235,0.117,0.052,0.422
236,0.108,0.053,0.462
237,0.094,0.053,0.45
238,0.084,0.051,0.396
239,0.068,0.048,0.314
240,0.065,0.044,0.222
241,0.04,0.038,0.118
242,0.022,0.032,0.027
243,0.009,0.025,-0.047
244,-0.007,0.018,-0.106
245,-0.02,0.011,-0.152
246,-0.022,0.004,-0.181
247,-0.031,-0.001,-0.205
248,-0.037,-0.007,-0.222
249,-0.038,-0.012,-0.23
250,-0.032,-0.015,-0.231
251,-0.025,-0.017,-0.228
252,-0.017,-0.016,-0.222
253,-0.005,-0.013,-0.211
254,0.001,-0.008,-0.201
255,0.004,-0.002,-0.187
256,0.012,0.006,-0.165
257,0.012,0.014,-0.14
258,0.011,0.024,-0.105
259,0.026,0.032,-0.048
260,0.041,0.039,0.021
261,0.045,0.044,0.101
262,0.048,0.049,0.193
263,0.059,0.052,0.288
264,0.072,0.054,0.368
265,0.081,0.054,0.426
266,0.072,0.053,0.446
267,0.076,0.05,0.423
268,0.071,0.045,0.36
269,0.055,0.038,0.271
270,0.035,0.029,0.169
271,0.021,0.02,0.073
272,0.009,0.01,-0.01
273,-0.016,0.001,-0.084
274,-0.034,-0.008,-0.14
275,-0.035,-0.015,-0.173
276,-0.035,-0.022,-0.196
277,-0.035,-0.028,-0.211
278,-0.032,-0.033,-0.221
279,-0.029,-0.036,-0.225
280,-0.032,-0.038,-0.228
281,-0.046,-0.039,-0.234
282,-0.049,-0.038,-0.232
283,-0.049,-0.035,-0.227
284,-0.051,-0.031,-0.218
285,-0.042,-0.024,-0.2
286,-0.041,-0.017,-0.18
287,-0.029,-0.009,-0.146
288,-0.015,-0.0,-0.098
289,-0.005,0.009,-0.04
290,0.016,0.017,0.038
291,0.044,0.023,0.136
292,0.065,0.029,0.238
293,0.083,0.033,0.335
294,0.075,0.036,0.399
295,0.051,0.037,0.424
296,0.05,0.036,0.421
297,0.034,0.034,0.371
298,0.031,0.032,0.293
299,0.033,0.029,0.2
300,0.035,0.026,0.108
301,0.025,0.021,0.023
302,0.009,0.015,-0.048
303,0.003,0.006,-0.098
304,-0.004,-0.003,-0.138
305,-0.015,-0.012,-0.17
306,-0.028,-0.02,-0.194
307,-0.038,-0.026,-0.21
308,-0.048,-0.03,-0.223
309,-0.049,-0.034,-0.228
310,-0.046,-0.035,-0.228
311,-0.047,-0.034,-0.227
312,-0.042,-0.031,-0.221
313,-0.026,-0.026,-0.209
314,-0.016,-0.021,-0.194
315,-0.018,-0.014,-0.179
316,-0.014,-0.006,-0.153
317,-0.011,0.002,-0.118
318,0.0,0.01,-0.066
319,0.015,0.016,0.003
320,0.009,0.022,0.079
321,0.005,0.028,0.165
322,0.017,0.033,0.257
323,0.042,0.037,0.344
324,0.081,0.041,0.416
325,0.111,0.043,0.452
326,0.107,0.043,0.429
327,0.086,0.041,0.356
328,0.045,0.037,0.253
329,0.026,0.031,0.149
330,0.014,0.024,0.053
331,0.004,0.017,-0.026
332,-0.001,0.009,-0.087
333,-0.008,0.002,-0.132
334,-0.021,-0.006,-0.166
335,-0.022,-0.012,-0.185
336,-0.015,-0.017,-0.195
337,-0.021,-0.02,-0.206
338,-0.021,-0.02,-0.213
339,-0.029,-0.019,-0.22
340,-0.03,-0.015,-0.221
341,-0.032,-0.01,-0.219
342,-0.029,-0.003,-0.212
343,-0.016,0.006,-0.197
344,-0.002,0.016,-0.176
345,-0.002,0.027,-0.157
346,0.008,0.038,-0.126
347,0.023,0.05,-0.078
348,0.045,0.062,-0.012
349,0.075,0.073,0.072
350,0.114,0.081,0.175
351,0.128,0.087,0.276
352,0.138,0.091,0.368
353,0.13,0.093,0.43
354,0.128,0.093,0.463
355,0.13,0.092,0.462
356,0.128,0.089,0.418
357,0.129,0.084,0.342
358,0.111,0.078,0.239
359,0.075,0.071,0.125
360,0.036,0.062,0.023
361,0.013,0.051,-0.053
362,-0.002,0.039,-0.108
363,-0.01,0.026,-0.145
364,-0.018,0.014,-0.172
365,-0.022,0.002,-0.189
366,-0.029,-0.008,-0.203
367,-0.029,-0.016,-0.209
368,-0.025,-0.022,-0.211
369,-0.02,-0.026,-0.209
370,-0.015,-0.028,-0.203
371,-0.02,-0.027,-0.202
372,-0.016,-0.023,-0.197
373,-0.008,-0.017,-0.186
374,-0.016,-0.008,-0.175
375,-0.017,0.0,-0.154
376,-0.01,0.01,-0.118
377,0.004,0.02,-0.063
378,0.021,0.031,0.006
379,0.033,0.04,0.089
380,0.026,0.049,0.177
381,0.04,0.057,0.278
382,0.058,0.063,0.366
383,0.085,0.068,0.43
384,0.113,0.071,0.455
385,0.106,0.071,0.419
386,0.089,0.07,0.341
387,0.067,0.067,0.25
388,0.053,0.061,0.156
389,0.045,0.054,0.07
390,0.03,0.045,-0.005
391,0.024,0.034,-0.063
392,0.017,0.023,-0.107
393,0.005,0.011,-0.142
394,-0.006,-0.001,-0.169
395,-0.015,-0.011,-0.187
396,-0.024,-0.02,-0.202
397,-0.016,-0.026,-0.203
398,-0.01,-0.027,-0.201
399,-0.012,-0.023,-0.201
400,-0.029,-0.012,-0.205
