lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.658,0.642,0.797
2,0.377,0.477,0.588
3,0.208,0.341,0.401
4,0.117,0.232,0.238
5,0.104,0.146,0.121
6,0.084,0.08,0.02
7,0.059,0.031,-0.062
8,0.044,-0.003,-0.117
9,0.038,-0.026,-0.152
10,0.033,-0.038,-0.174
11,0.033,-0.042,-0.183
12,0.015,-0.04,-0.197
13,0.005,-0.032,-0.207
14,0.004,-0.022,-0.209
15,0.003,-0.009,-0.211
16,-0.002,0.004,-0.211
17,-0.018,0.019,-0.216
18,-0.019,0.032,-0.212
19,-0.01,0.045,-0.2
20,-0.003,0.056,-0.181
21,0.022,0.066,-0.144
22,0.041,0.073,-0.093
23,0.047,0.079,-0.031
24,0.058,0.082,0.052
25,0.084,0.083,0.163
26,0.105,0.075,0.289
27,0.113,0.068,0.402
28,0.087,0.063,0.474
29,0.058,0.061,0.504
30,0.067,0.06,0.505
31,0.079,0.057,0.459
32,0.084,0.054,0.377
33,0.068,0.05,0.261
34,0.027,0.045,0.127
35,0.023,0.038,0.026
36,0.011,0.029,-0.057
37,0.007,0.019,-0.117
38,0.003,0.011,-0.159
39,-0.009,0.003,-0.189
40,-0.019,-0.003,-0.208
41,-0.028,-0.009,-0.219
42,-0.032,-0.013,-0.225
43,-0.033,-0.016,-0.228
44,-0.028,-0.017,-0.226
45,-0.02,-0.016,-0.22
46,-0.009,-0.014,-0.213
47,-0.003,-0.012,-0.205
48,0.002,-0.008,-0.195
49,0.001,-0.004,-0.184
50,-0.004,0.001,-0.169
51,-0.003,0.006,-0.14
52,0.003,0.01,-0.089
53,0.002,0.013,-0.025
54,0.02,0.017,0.069
55,0.021,0.021,0.17
56,0.021,0.024,0.279
57,0.046,0.026,0.386
58,0.079,0.026,0.471
59,0.079,0.025,0.498
60,0.06,0.023,0.463
61,0.015,0.021,0.376
62,-0.016,0.017,0.265
63,-0.015,0.012,0.157
64,-0.008,0.008,0.058
65,-0.007,0.004,-0.029
66,-0.008,-0.0,-0.095
67,-0.009,-0.004,-0.144
68,-0.011,-0.009,-0.177
69,-0.009,-0.013,-0.195
70,-0.015,-0.017,-0.208
71,-0.021,-0.019,-0.215
72,-0.022,-0.021,-0.22
73,-0.015,-0.022,-0.22
74,-0.023,-0.022,-0.225
75,-0.024,-0.02,-0.223
76,-0.02,-0.017,-0.218
77,-0.022,-0.013,-0.214
78,-0.024,-0.008,-0.207
79,-0.014,-0.001,-0.187
80,-0.002,0.006,-0.156
81,0.014,0.013,-0.11
82,0.019,0.021,-0.053
83,0.023,0.028,0.023
84,0.038,0.032,0.124
85,0.044,0.034,0.234
86,0.046,0.036,0.339
87,0.028,0.037,0.415
88,0.019,0.039,0.452
89,0.04,0.04,0.458
90,0.063,0.041,0.424
91,0.082,0.04,0.353
92,0.086,0.039,0.253
93,0.049,0.036,0.128
94,0.027,0.03,0.024
95,0.02,0.022,-0.055
96,0.012,0.014,-0.115
97,0.002,0.006,-0.159
98,-0.005,-0.002,-0.186
99,-0.012,-0.009,-0.203
100,-0.027,-0.015,-0.216
101,-0.031,-0.02,-0.221
102,-0.036,-0.024,-0.226
103,-0.032,-0.026,-0.225
104,-0.033,-0.027,-0.226
105,-0.041,-0.027,-0.229
106,-0.035,-0.026,-0.222
107,-0.024,-0.024,-0.211
108,-0.024,-0.022,-0.201
109,-0.03,-0.018,-0.186
110,-0.034,-0.014,-0.158
111,-0.036,-0.01,-0.112
112,-0.028,-0.007,-0.043
113,-0.023,-0.003,0.042
114,-0.007,0.001,0.146
115,0.015,0.006,0.259
116,0.044,0.009,0.366
117,0.067,0.011,0.444
118,0.081,0.012,0.473
119,0.059,0.012,0.44
120,0.029,0.01,0.367
121,0.008,0.007,0.267
122,-0.012,0.002,0.154
123,-0.012,-0.002,0.054
124,-0.017,-0.006,-0.032
125,-0.026,-0.01,-0.102
126,-0.031,-0.015,-0.152
127,-0.031,-0.019,-0.184
128,-0.03,-0.023,-0.203
129,-0.036,-0.026,-0.215
130,-0.039,-0.027,-0.221
131,-0.046,-0.027,-0.227
132,-0.043,-0.026,-0.228
133,-0.032,-0.024,-0.224
134,-0.015,-0.021,-0.215
135,-0.011,-0.017,-0.212
136,-0.01,-0.012,-0.208
137,-0.016,-0.006,-0.204
138,-0.016,0.001,-0.19
139,-0.012,0.009,-0.165
140,-0.009,0.017,-0.128
141,0.009,0.024,-0.067
142,0.043,0.03,0.021
143,0.074,0.034,0.128
144,0.088,0.036,0.239
145,0.072,0.036,0.328
146,0.059,0.036,0.404
147,0.024,0.036,0.424
148,0.038,0.035,0.426
149,0.067,0.033,0.4
150,0.059,0.031,0.322
151,0.032,0.028,0.216
152,0.01,0.023,0.107
153,-0.01,0.017,0.011
154,-0.018,0.01,-0.065
155,-0.027,0.003,-0.124
156,-0.028,-0.004,-0.165
157,-0.024,-0.01,-0.187
158,-0.019,-0.016,-0.199
159,-0.016,-0.02,-0.207
160,-0.013,-0.024,-0.21
161,-0.022,-0.027,-0.218
162,-0.026,-0.029,-0.222
163,-0.024,-0.03,-0.221
164,-0.019,-0.028,-0.217
165,-0.015,-0.026,-0.213
166,-0.016,-0.021,-0.208
167,-0.017,-0.016,-0.198
168,-0.022,-0.011,-0.183
169,-0.028,-0.006,-0.158
170,-0.025,-0.002,-0.114
171,-0.021,0.001,-0.05
172,-0.009,0.004,0.03
173,0.002,0.008,0.124
174,0.006,0.011,0.22
175,0.03,0.012,0.318
176,0.049,0.013,0.393
177,0.046,0.012,0.424
178,0.04,0.011,0.408
179,0.035,0.01,0.354
180,0.008,0.007,0.26
181,0.001,0.004,0.164
182,-0.004,0.0,0.066
183,-0.012,-0.004,-0.02
184,-0.014,-0.009,-0.085
185,-0.019,-0.015,-0.135
186,-0.028,-0.022,-0.174
187,-0.03,-0.028,-0.196
188,-0.036,-0.034,-0.21
189,-0.04,-0.039,-0.217
190,-0.044,-0.042,-0.223
191,-0.043,-0.044,-0.225
192,-0.045,-0.045,-0.229
193,-0.049,-0.045,-0.231
194,-0.043,-0.044,-0.226
195,-0.039,-0.041,-0.221
196,-0.046,-0.036,-0.22
197,-0.055,-0.031,-0.213
198,-0.05,-0.024,-0.189
199,-0.048,-0.017,-0.154
200,-0.033,-0.01,-0.098
201,-0.014,-0.004,-0.022
202,0.001,0.002,0.069
203,0.011,0.007,0.172
204,0.028,0.011,0.276
205,0.031,0.014,0.36
206,0.039,0.016,0.419
207,0.047,0.018,0.438
208,0.064,0.019,0.414
209,0.061,0.018,0.346
210,0.045,0.015,0.248
211,0.028,0.01,0.144
212,-0.004,0.005,0.039
213,-0.019,0.001,-0.046
214,-0.023,-0.004,-0.108
215,-0.022,-0.009,-0.149
216,-0.024,-0.014,-0.179
217,-0.028,-0.019,-0.199
218,-0.033,-0.023,-0.211
219,-0.041,-0.027,-0.22
220,-0.045,-0.029,-0.225
221,-0.042,-0.031,-0.226
222,-0.036,-0.031,-0.223
223,-0.033,-0.029,-0.22
224,-0.029,-0.025,-0.217
225,-0.032,-0.02,-0.215
226,-0.036,-0.014,-0.21
227,-0.028,-0.008,-0.192
228,-0.018,-0.003,-0.159
229,-0.007,0.003,-0.113
230,0.015,0.009,-0.044
231,0.022,0.015,0.033
232,0.047,0.021,0.132
233,0.069,0.025,0.239
234,0.072,0.027,0.331
235,0.049,0.028,0.395
236,0.03,0.027,0.43
237,0.014,0.024,0.422
238,0.027,0.02,0.384
239,0.039,0.017,0.307
240,0.034,0.013,0.205
241,0.017,0.009,0.097
242,-0.004,0.004,0.004
243,-0.017,-0.002,-0.07
244,-0.029,-0.01,-0.126
245,-0.04,-0.016,-0.168
246,-0.049,-0.021,-0.194
247,-0.048,-0.026,-0.207
248,-0.043,-0.031,-0.211
249,-0.028,-0.034,-0.207
250,-0.02,-0.035,-0.207
251,-0.024,-0.035,-0.211
252,-0.031,-0.032,-0.213
253,-0.037,-0.028,-0.214
254,-0.042,-0.022,-0.215
255,-0.031,-0.015,-0.206
256,-0.017,-0.009,-0.189
257,-0.011,-0.001,-0.166
258,-0.002,0.006,-0.128
259,0.018,0.011,-0.073
260,0.038,0.016,-0.002
261,0.036,0.021,0.078
262,0.019,0.025,0.168
263,0.006,0.029,0.263
264,0.023,0.031,0.358
265,0.053,0.031,0.426
266,0.068,0.03,0.449
267,0.071,0.027,0.423
268,0.053,0.024,0.343
269,0.028,0.019,0.242
270,0.022,0.014,0.145
271,0.019,0.009,0.057
272,-0.002,0.004,-0.03
273,-0.022,-0.001,-0.1
274,-0.032,-0.007,-0.145
275,-0.035,-0.013,-0.174
276,-0.038,-0.019,-0.192
277,-0.038,-0.025,-0.203
278,-0.035,-0.03,-0.206
279,-0.033,-0.033,-0.208
280,-0.034,-0.034,-0.209
281,-0.033,-0.034,-0.21
282,-0.038,-0.033,-0.211
283,-0.037,-0.03,-0.209
284,-0.038,-0.026,-0.207
285,-0.026,-0.021,-0.195
286,-0.014,-0.017,-0.175
287,-0.008,-0.012,-0.149
288,-0.009,-0.005,-0.11
289,-0.002,0.002,-0.05
290,0.008,0.009,0.028
291,0.015,0.015,0.124
292,0.027,0.02,0.236
293,0.028,0.023,0.331
294,0.031,0.025,0.402
295,0.035,0.026,0.439
296,0.04,0.026,0.438
297,0.048,0.025,0.395
298,0.044,0.025,0.306
299,0.04,0.026,0.203
300,0.032,0.026,0.101
301,0.025,0.024,0.015
302,0.015,0.019,-0.054
303,0.006,0.013,-0.106
304,-0.005,0.007,-0.144
305,-0.015,0.001,-0.17
306,-0.017,-0.004,-0.184
307,-0.013,-0.008,-0.19
308,-0.011,-0.011,-0.193
309,-0.013,-0.012,-0.198
310,-0.01,-0.011,-0.199
311,-0.008,-0.009,-0.198
312,-0.01,-0.006,-0.197
313,-0.004,-0.003,-0.192
314,-0.0,0.002,-0.186
315,-0.002,0.007,-0.178
316,0.005,0.013,-0.157
317,0.012,0.018,-0.122
318,0.013,0.023,-0.077
319,0.019,0.029,-0.01
320,0.013,0.034,0.07
321,-0.004,0.039,0.159
322,-0.003,0.043,0.26
323,0.03,0.045,0.364
324,0.1,0.047,0.459
325,0.146,0.047,0.501
326,0.132,0.046,0.464
327,0.088,0.043,0.38
328,0.055,0.039,0.277
329,0.035,0.033,0.167
330,0.021,0.027,0.068
331,0.006,0.022,-0.017
332,-0.009,0.017,-0.085
333,-0.014,0.012,-0.131
334,-0.017,0.006,-0.159
335,-0.015,-0.001,-0.175
336,-0.017,-0.007,-0.186
337,-0.016,-0.012,-0.193
338,-0.012,-0.014,-0.195
339,-0.019,-0.014,-0.2
340,-0.014,-0.013,-0.198
341,-0.013,-0.01,-0.197
342,-0.016,-0.005,-0.197
343,-0.016,0.001,-0.193
344,-0.011,0.008,-0.184
345,-0.006,0.016,-0.168
346,0.012,0.024,-0.136
347,0.03,0.035,-0.089
348,0.041,0.046,-0.029
349,0.052,0.058,0.049
350,0.082,0.067,0.153
351,0.097,0.073,0.262
352,0.099,0.076,0.36
353,0.094,0.079,0.433
354,0.087,0.08,0.467
355,0.083,0.08,0.465
356,0.093,0.079,0.43
357,0.128,0.077,0.366
358,0.139,0.076,0.267
359,0.112,0.073,0.148
360,0.058,0.067,0.036
361,0.022,0.058,-0.049
362,0.012,0.046,-0.104
363,0.004,0.036,-0.141
364,-0.001,0.026,-0.163
365,-0.002,0.017,-0.176
366,-0.003,0.009,-0.183
367,0.003,0.003,-0.185
368,0.012,-0.001,-0.184
369,0.012,-0.002,-0.186
370,-0.001,-0.001,-0.191
371,-0.002,0.001,-0.189
372,-0.01,0.004,-0.189
373,-0.008,0.008,-0.182
374,0.007,0.013,-0.163
375,-0.001,0.019,-0.15
376,0.008,0.027,-0.117
377,0.023,0.035,-0.066
378,0.02,0.044,-0.006
379,0.016,0.051,0.073
380,0.021,0.058,0.173
381,0.039,0.064,0.281
382,0.07,0.068,0.385
383,0.14,0.071,0.482
384,0.168,0.072,0.513
385,0.154,0.071,0.478
386,0.097,0.069,0.384
387,0.038,0.064,0.259
388,0.035,0.058,0.159
389,0.024,0.05,0.06
390,0.009,0.041,-0.025
391,-0.013,0.03,-0.093
392,-0.018,0.019,-0.136
393,-0.013,0.008,-0.158
394,0.003,-0.003,-0.166
395,0.012,-0.012,-0.171
396,0.014,-0.019,-0.175
397,-0.005,-0.023,-0.187
398,-0.017,-0.023,-0.196
399,-0.017,-0.017,-0.196
400,-0.022,-0.004,-0.197
