lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.546,0.608,0.55
2,0.331,0.457,0.336
3,0.232,0.335,0.237
4,0.161,0.238,0.164
5,0.118,0.161,0.119
6,0.103,0.103,0.103
7,0.108,0.06,0.107
8,0.096,0.03,0.095
9,0.069,0.01,0.068
10,0.051,-0.002,0.049
11,0.029,-0.008,0.026
12,0.019,-0.008,0.015
13,0.011,-0.006,0.006
14,0.015,-0.001,0.01
15,0.003,0.006,-0.002
16,-0.007,0.012,-0.013
17,0.001,0.018,-0.003
18,0.017,0.024,0.013
19,0.015,0.028,0.011
20,0.012,0.03,0.01
21,0.02,0.031,0.018
22,0.013,0.031,0.013
23,0.019,0.028,0.021
24,0.007,0.024,0.009
25,0.008,0.019,0.012
26,-0.006,0.006,-0.001
27,-0.018,-0.0,-0.012
28,-0.028,-0.004,-0.021
29,-0.021,-0.006,-0.014
30,-0.037,-0.007,-0.03
31,-0.034,-0.007,-0.027
32,-0.021,-0.008,-0.014
33,-0.01,-0.01,-0.004
34,0.005,-0.014,0.009
35,-0.005,-0.018,-0.003
36,-0.009,-0.021,-0.008
37,-0.006,-0.024,-0.006
38,-0.007,-0.027,-0.008
39,-0.023,-0.028,-0.025
40,-0.012,-0.029,-0.015
41,-0.006,-0.027,-0.01
42,-0.019,-0.025,-0.024
43,-0.034,-0.021,-0.039
44,-0.038,-0.019,-0.044
45,-0.046,-0.017,-0.052
46,-0.045,-0.015,-0.05
47,-0.018,-0.013,-0.023
48,-0.014,-0.011,-0.018
49,-0.03,-0.01,-0.033
50,-0.028,-0.008,-0.029
51,-0.019,-0.006,-0.02
52,0.004,-0.004,0.003
53,-0.015,-0.003,-0.015
54,-0.0,-0.002,0.001
55,0.025,-0.003,0.027
56,0.047,-0.002,0.051
57,0.035,-0.001,0.04
58,0.037,0.001,0.043
59,0.024,0.003,0.03
60,0.021,0.004,0.027
61,0.005,0.004,0.012
62,-0.012,0.005,-0.006
63,-0.031,0.004,-0.027
64,-0.035,0.003,-0.032
65,-0.027,0.004,-0.025
66,-0.011,0.005,-0.012
67,-0.006,0.004,-0.007
68,0.027,0.005,0.025
69,0.007,0.006,0.006
70,-0.0,0.007,-0.003
71,-0.004,0.008,-0.009
72,0.001,0.009,-0.004
73,-0.004,0.01,-0.01
74,-0.01,0.011,-0.015
75,0.027,0.012,0.021
76,0.041,0.015,0.035
77,0.058,0.017,0.054
78,0.053,0.019,0.05
79,0.036,0.021,0.034
80,0.014,0.022,0.013
81,0.003,0.023,0.003
82,-0.001,0.022,-0.001
83,0.019,0.021,0.019
84,0.041,0.02,0.042
85,0.04,0.018,0.043
86,0.015,0.015,0.02
87,0.015,0.012,0.021
88,-0.001,0.009,0.005
89,-0.022,0.007,-0.015
90,-0.016,0.005,-0.009
91,-0.005,0.003,0.002
92,-0.01,0.001,-0.003
93,0.0,-0.001,0.005
94,0.008,-0.003,0.01
95,0.015,-0.004,0.014
96,-0.005,-0.005,-0.007
97,-0.018,-0.006,-0.02
98,-0.004,-0.007,-0.006
99,-0.003,-0.007,-0.007
100,-0.018,-0.005,-0.023
101,0.003,-0.005,-0.004
102,0.011,-0.005,0.003
103,0.007,-0.007,-0.001
104,-0.009,-0.008,-0.016
105,-0.01,-0.009,-0.017
106,-0.008,-0.009,-0.014
107,-0.021,-0.009,-0.025
108,-0.007,-0.007,-0.01
109,-0.005,-0.006,-0.006
110,0.0,-0.005,-0.001
111,-0.006,-0.004,-0.007
112,-0.005,-0.004,-0.005
113,0.005,-0.003,0.006
114,0.002,-0.003,0.004
115,-0.014,-0.001,-0.01
116,-0.015,0.001,-0.009
117,-0.021,0.002,-0.015
118,-0.018,0.004,-0.011
119,0.008,0.004,0.014
120,0.024,0.004,0.03
121,0.003,0.004,0.009
122,0.008,0.004,0.013
123,0.011,0.005,0.014
124,0.023,0.006,0.024
125,0.033,0.007,0.033
126,0.021,0.007,0.021
127,0.013,0.006,0.011
128,0.004,0.005,0.002
129,-0.004,0.003,-0.008
130,-0.005,0.002,-0.011
131,-0.0,0.001,-0.007
132,-0.011,-0.0,-0.018
133,-0.016,-0.001,-0.024
134,-0.014,-0.001,-0.02
135,0.004,-0.001,-0.002
136,-0.001,-0.002,-0.007
137,-0.007,-0.002,-0.012
138,-0.006,-0.002,-0.009
139,-0.008,-0.002,-0.011
140,-0.004,-0.002,-0.006
141,0.016,-0.001,0.015
142,0.012,0.001,0.012
143,0.013,0.003,0.015
144,-0.005,0.006,-0.001
145,-0.013,0.008,-0.008
146,-0.01,0.009,-0.004
147,0.013,0.01,0.019
148,0.011,0.011,0.018
149,0.037,0.013,0.044
150,0.041,0.013,0.049
151,0.017,0.014,0.024
152,0.018,0.014,0.023
153,0.022,0.016,0.025
154,0.014,0.018,0.015
155,0.025,0.02,0.024
156,0.031,0.023,0.029
157,0.019,0.025,0.016
158,0.011,0.027,0.008
159,0.018,0.029,0.013
160,0.024,0.032,0.018
161,0.014,0.033,0.006
162,0.022,0.034,0.013
163,0.019,0.035,0.01
164,0.025,0.035,0.016
165,0.028,0.035,0.02
166,0.032,0.035,0.027
167,0.034,0.034,0.03
168,0.06,0.032,0.057
169,0.06,0.029,0.057
170,0.064,0.026,0.062
171,0.051,0.024,0.051
172,0.045,0.022,0.045
173,0.031,0.019,0.033
174,0.019,0.017,0.023
175,0.003,0.015,0.008
176,-0.007,0.012,-0.001
177,-0.025,0.009,-0.019
178,-0.024,0.006,-0.018
179,-0.012,0.002,-0.006
180,-0.01,-0.0,-0.005
181,0.001,-0.003,0.005
182,-0.008,-0.006,-0.004
183,-0.022,-0.009,-0.02
184,-0.019,-0.011,-0.018
185,-0.008,-0.013,-0.008
186,0.005,-0.015,0.003
187,-0.002,-0.015,-0.004
188,-0.015,-0.015,-0.02
189,-0.013,-0.013,-0.02
190,-0.005,-0.011,-0.013
191,0.018,-0.008,0.009
192,0.012,-0.004,0.003
193,0.016,0.0,0.008
194,0.002,0.004,-0.005
195,-0.008,0.008,-0.014
196,-0.012,0.012,-0.016
197,-0.007,0.015,-0.01
198,-0.007,0.017,-0.01
199,-0.004,0.018,-0.006
200,0.018,0.018,0.017
201,0.022,0.019,0.023
202,0.01,0.018,0.013
203,0.023,0.016,0.027
204,0.011,0.014,0.017
205,0.03,0.012,0.036
206,0.042,0.008,0.048
207,0.031,0.004,0.036
208,0.022,-0.001,0.028
209,0.018,-0.004,0.025
210,0.008,-0.007,0.014
211,-0.003,-0.009,0.001
212,-0.005,-0.012,-0.003
213,-0.022,-0.015,-0.022
214,-0.029,-0.016,-0.03
215,-0.03,-0.017,-0.032
216,-0.039,-0.017,-0.042
217,-0.062,-0.019,-0.066
218,-0.05,-0.02,-0.055
219,-0.054,-0.02,-0.06
220,-0.042,-0.021,-0.049
221,-0.037,-0.021,-0.044
222,-0.003,-0.019,-0.011
223,-0.011,-0.017,-0.018
224,-0.016,-0.014,-0.022
225,0.006,-0.01,0.0
226,0.031,-0.006,0.026
227,0.032,-0.003,0.028
228,0.018,-0.0,0.016
229,0.019,0.002,0.018
230,0.026,0.005,0.027
231,0.019,0.007,0.023
232,0.001,0.009,0.007
233,-0.009,0.01,-0.002
234,-0.006,0.011,0.002
235,-0.007,0.01,0.001
236,0.003,0.009,0.011
237,-0.007,0.007,0.001
238,-0.008,0.004,-0.001
239,0.008,0.001,0.015
240,0.008,-0.001,0.013
241,-0.003,-0.005,-0.0
242,-0.011,-0.008,-0.01
243,-0.002,-0.01,-0.002
244,0.007,-0.012,0.006
245,-0.015,-0.012,-0.017
246,-0.022,-0.012,-0.025
247,-0.017,-0.01,-0.021
248,-0.027,-0.01,-0.032
249,-0.017,-0.009,-0.024
250,0.005,-0.007,-0.003
251,0.018,-0.006,0.01
252,0.01,-0.004,0.003
253,-0.015,-0.002,-0.02
254,-0.017,-0.001,-0.021
255,-0.005,0.001,-0.008
256,-0.016,0.001,-0.018
257,-0.009,0.002,-0.011
258,-0.002,0.003,-0.003
259,0.021,0.003,0.021
260,0.012,0.003,0.013
261,0.011,0.002,0.014
262,0.008,0.001,0.013
263,0.006,0.001,0.012
264,0.008,0.001,0.014
265,0.014,0.001,0.02
266,0.006,0.001,0.013
267,0.0,-0.001,0.007
268,-0.015,-0.003,-0.008
269,-0.016,-0.006,-0.01
270,-0.018,-0.009,-0.013
271,-0.006,-0.011,-0.003
272,-0.001,-0.013,-0.0
273,-0.008,-0.014,-0.008
274,-0.013,-0.015,-0.014
275,-0.033,-0.016,-0.034
276,-0.04,-0.017,-0.043
277,-0.035,-0.018,-0.039
278,-0.012,-0.017,-0.017
279,-0.017,-0.015,-0.023
280,-0.005,-0.013,-0.012
281,-0.017,-0.011,-0.023
282,0.001,-0.008,-0.005
283,0.005,-0.006,0.0
284,0.007,-0.004,0.003
285,-0.014,-0.004,-0.017
286,-0.034,-0.004,-0.037
287,-0.034,-0.004,-0.036
288,-0.008,-0.005,-0.009
289,-0.013,-0.007,-0.012
290,0.021,-0.009,0.024
291,0.04,-0.012,0.044
292,0.007,-0.015,0.013
293,0.001,-0.017,0.007
294,-0.004,-0.018,0.002
295,-0.009,-0.019,-0.002
296,-0.015,-0.021,-0.009
297,-0.02,-0.023,-0.013
298,-0.016,-0.024,-0.009
299,-0.031,-0.025,-0.025
300,-0.062,-0.026,-0.058
301,-0.072,-0.025,-0.07
302,-0.068,-0.023,-0.067
303,-0.051,-0.019,-0.051
304,-0.03,-0.016,-0.031
305,-0.02,-0.013,-0.022
306,-0.011,-0.011,-0.014
307,-0.003,-0.008,-0.007
308,0.013,-0.006,0.008
309,0.021,-0.005,0.016
310,0.009,-0.002,0.003
311,0.038,0.002,0.032
312,0.038,0.008,0.033
313,0.041,0.015,0.038
314,0.023,0.021,0.021
315,0.023,0.028,0.02
316,0.013,0.033,0.011
317,0.023,0.036,0.022
318,0.026,0.039,0.026
319,0.042,0.041,0.043
320,0.044,0.043,0.046
321,0.035,0.044,0.039
322,0.014,0.043,0.019
323,0.02,0.04,0.026
324,0.015,0.036,0.021
325,0.014,0.032,0.019
326,0.017,0.028,0.022
327,0.042,0.024,0.047
328,0.061,0.021,0.064
329,0.073,0.018,0.075
330,0.051,0.014,0.052
331,0.04,0.011,0.039
332,0.029,0.008,0.028
333,0.003,0.006,0.002
334,-0.028,0.004,-0.031
335,-0.029,0.002,-0.032
336,-0.018,0.001,-0.023
337,-0.025,-0.001,-0.03
338,-0.018,-0.003,-0.023
339,-0.026,-0.006,-0.032
340,-0.011,-0.008,-0.017
341,-0.023,-0.009,-0.029
342,-0.021,-0.008,-0.026
343,-0.017,-0.009,-0.021
344,-0.022,-0.009,-0.025
345,-0.001,-0.009,-0.004
346,0.028,-0.009,0.024
347,0.014,-0.01,0.011
348,0.009,-0.011,0.008
349,0.005,-0.011,0.005
350,0.015,-0.009,0.017
351,-0.002,-0.007,0.002
352,0.001,-0.004,0.007
353,0.016,-0.0,0.023
354,-0.003,0.003,0.004
355,-0.011,0.004,-0.004
356,-0.01,0.006,-0.002
357,-0.016,0.007,-0.008
358,-0.019,0.008,-0.012
359,-0.001,0.009,0.005
360,0.014,0.012,0.018
361,0.012,0.014,0.014
362,0.015,0.017,0.015
363,0.011,0.02,0.01
364,0.012,0.022,0.009
365,0.017,0.025,0.013
366,0.031,0.028,0.027
367,0.048,0.031,0.043
368,0.036,0.035,0.031
369,0.056,0.039,0.051
370,0.076,0.043,0.072
371,0.08,0.048,0.075
372,0.08,0.051,0.075
373,0.035,0.054,0.031
374,0.026,0.055,0.022
375,0.049,0.056,0.046
376,0.039,0.056,0.037
377,0.029,0.056,0.028
378,0.048,0.055,0.049
379,0.055,0.054,0.058
380,0.056,0.052,0.06
381,0.052,0.05,0.057
382,0.046,0.048,0.052
383,0.059,0.045,0.065
384,0.043,0.043,0.049
385,0.051,0.04,0.057
386,0.047,0.037,0.053
387,0.048,0.034,0.055
388,0.036,0.031,0.042
389,0.026,0.029,0.03
390,0.021,0.026,0.024
391,0.023,0.024,0.024
392,0.014,0.022,0.013
393,0.015,0.02,0.014
394,0.023,0.019,0.02
395,-0.004,0.018,-0.008
396,0.014,0.018,0.01
397,0.023,0.018,0.018
398,0.039,0.019,0.033
399,0.027,0.02,0.022
400,0.012,0.022,0.008
