lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.473,0.568,0.593
2,0.279,0.422,0.404
3,0.174,0.305,0.267
4,0.148,0.213,0.187
5,0.123,0.143,0.113
6,0.092,0.09,0.045
7,0.081,0.054,0.0
8,0.074,0.03,-0.027
9,0.065,0.016,-0.048
10,0.07,0.011,-0.044
11,0.07,0.013,-0.038
12,0.049,0.019,-0.046
13,0.07,0.029,-0.026
14,0.078,0.04,-0.015
15,0.09,0.053,-0.005
16,0.096,0.067,-0.002
17,0.091,0.079,-0.015
18,0.072,0.091,-0.038
19,0.043,0.1,-0.068
20,0.039,0.109,-0.072
21,0.04,0.114,-0.066
22,0.061,0.118,-0.03
23,0.074,0.12,0.012
24,0.081,0.119,0.057
25,0.072,0.117,0.098
26,0.093,0.103,0.172
27,0.13,0.097,0.261
28,0.126,0.094,0.313
29,0.109,0.093,0.336
30,0.115,0.09,0.338
31,0.139,0.088,0.321
32,0.15,0.086,0.272
33,0.112,0.083,0.183
34,0.05,0.081,0.081
35,0.031,0.077,0.018
36,0.042,0.073,-0.014
37,0.038,0.067,-0.048
38,0.044,0.063,-0.062
39,0.036,0.058,-0.074
40,0.047,0.054,-0.064
41,0.055,0.05,-0.047
42,0.054,0.045,-0.038
43,0.059,0.04,-0.028
44,0.031,0.037,-0.046
45,0.027,0.036,-0.053
46,0.039,0.036,-0.052
47,0.043,0.038,-0.057
48,0.045,0.04,-0.063
49,0.056,0.043,-0.06
50,0.041,0.047,-0.072
51,0.06,0.051,-0.04
52,0.026,0.056,-0.039
53,0.056,0.06,0.021
54,0.058,0.064,0.067
55,0.048,0.069,0.113
56,0.06,0.073,0.182
57,0.077,0.075,0.25
58,0.089,0.075,0.306
59,0.115,0.074,0.343
60,0.11,0.075,0.317
61,0.101,0.077,0.263
62,0.078,0.078,0.188
63,0.071,0.079,0.125
64,0.069,0.08,0.071
65,0.086,0.08,0.039
66,0.063,0.081,-0.01
67,0.054,0.079,-0.038
68,0.064,0.075,-0.045
69,0.064,0.07,-0.047
70,0.065,0.067,-0.04
71,0.064,0.064,-0.036
72,0.06,0.06,-0.036
73,0.073,0.055,-0.024
74,0.063,0.051,-0.031
75,0.061,0.047,-0.036
76,0.054,0.045,-0.048
77,0.044,0.043,-0.066
78,0.026,0.043,-0.09
79,0.049,0.043,-0.075
80,0.056,0.043,-0.058
81,0.057,0.045,-0.035
82,0.032,0.048,-0.025
83,0.03,0.049,0.013
84,0.022,0.05,0.056
85,0.03,0.05,0.126
86,0.034,0.051,0.191
87,0.039,0.052,0.247
88,0.04,0.055,0.278
89,0.061,0.056,0.286
90,0.065,0.058,0.254
91,0.105,0.059,0.228
92,0.099,0.06,0.162
93,0.077,0.062,0.093
94,0.057,0.062,0.031
95,0.08,0.062,0.011
96,0.091,0.063,-0.007
97,0.059,0.064,-0.047
98,0.053,0.065,-0.059
99,0.051,0.064,-0.061
100,0.038,0.063,-0.065
101,0.048,0.061,-0.051
102,0.042,0.06,-0.051
103,0.05,0.059,-0.045
104,0.055,0.058,-0.046
105,0.061,0.058,-0.047
106,0.078,0.056,-0.043
107,0.086,0.056,-0.048
108,0.054,0.055,-0.075
109,0.031,0.055,-0.087
110,0.021,0.054,-0.076
111,0.044,0.055,-0.035
112,0.057,0.054,0.011
113,0.076,0.055,0.069
114,0.059,0.056,0.111
115,0.068,0.058,0.179
116,0.059,0.059,0.229
117,0.068,0.059,0.28
118,0.068,0.058,0.297
119,0.052,0.057,0.267
120,0.042,0.057,0.216
121,0.046,0.056,0.16
122,0.077,0.053,0.122
123,0.078,0.052,0.072
124,0.059,0.052,0.013
125,0.048,0.051,-0.03
126,0.033,0.051,-0.062
127,0.042,0.05,-0.065
128,0.047,0.05,-0.064
129,0.028,0.05,-0.074
130,0.033,0.051,-0.065
131,0.037,0.051,-0.059
132,0.06,0.051,-0.045
133,0.06,0.05,-0.046
134,0.065,0.049,-0.046
135,0.042,0.049,-0.069
136,0.065,0.049,-0.063
137,0.042,0.05,-0.088
138,0.039,0.05,-0.087
139,0.054,0.051,-0.063
140,0.058,0.052,-0.039
141,0.064,0.051,-0.005
142,0.059,0.05,0.031
143,0.066,0.049,0.084
144,0.055,0.048,0.136
145,0.042,0.049,0.185
146,0.051,0.051,0.246
147,0.028,0.053,0.264
148,0.035,0.053,0.27
149,0.067,0.052,0.262
150,0.06,0.051,0.202
151,0.05,0.05,0.137
152,0.033,0.049,0.069
153,0.026,0.047,0.013
154,0.042,0.045,-0.017
155,0.045,0.044,-0.045
156,0.039,0.043,-0.068
157,0.054,0.044,-0.066
158,0.068,0.043,-0.055
159,0.063,0.042,-0.053
160,0.053,0.04,-0.053
161,0.03,0.041,-0.067
162,0.027,0.042,-0.068
163,0.041,0.044,-0.058
164,0.075,0.045,-0.036
165,0.069,0.046,-0.048
166,0.045,0.047,-0.075
167,0.017,0.047,-0.099
168,0.011,0.046,-0.097
169,-0.001,0.045,-0.091
170,0.023,0.045,-0.051
171,0.049,0.045,0.003
172,0.078,0.045,0.066
173,0.055,0.046,0.099
174,0.047,0.047,0.152
175,0.071,0.047,0.227
176,0.088,0.048,0.288
177,0.057,0.049,0.285
178,0.055,0.051,0.271
179,0.046,0.054,0.225
180,0.042,0.055,0.166
181,0.054,0.055,0.116
182,0.065,0.055,0.072
183,0.032,0.056,0.003
184,0.028,0.055,-0.037
185,0.013,0.053,-0.072
186,0.033,0.05,-0.072
187,0.071,0.048,-0.052
188,0.071,0.047,-0.054
189,0.054,0.047,-0.061
190,0.06,0.044,-0.054
191,0.078,0.041,-0.041
192,0.08,0.04,-0.041
193,0.04,0.041,-0.068
194,0.04,0.043,-0.07
195,0.035,0.045,-0.081
196,0.041,0.047,-0.085
197,0.043,0.05,-0.084
198,0.021,0.052,-0.092
199,0.018,0.056,-0.074
200,0.02,0.059,-0.044
201,0.034,0.061,0.005
202,0.051,0.062,0.064
203,0.076,0.064,0.139
204,0.09,0.066,0.209
205,0.08,0.068,0.256
206,0.065,0.069,0.284
207,0.081,0.069,0.304
208,0.109,0.068,0.297
209,0.108,0.067,0.248
210,0.088,0.067,0.174
211,0.077,0.068,0.109
212,0.061,0.069,0.047
213,0.061,0.067,0.006
214,0.076,0.065,-0.014
215,0.05,0.064,-0.052
216,0.031,0.061,-0.078
217,0.035,0.058,-0.08
218,0.061,0.053,-0.056
219,0.065,0.051,-0.047
220,0.038,0.05,-0.062
221,0.027,0.048,-0.07
222,0.031,0.046,-0.068
223,0.038,0.044,-0.065
224,0.046,0.042,-0.065
225,0.044,0.041,-0.074
226,0.023,0.04,-0.093
227,0.028,0.04,-0.084
228,0.038,0.039,-0.065
229,0.059,0.039,-0.029
230,0.058,0.038,0.004
231,0.058,0.039,0.045
232,0.053,0.041,0.094
233,0.041,0.041,0.142
234,0.037,0.041,0.197
235,0.055,0.04,0.259
236,0.035,0.039,0.27
237,0.052,0.038,0.272
238,0.037,0.037,0.226
239,0.038,0.035,0.175
240,0.035,0.033,0.12
241,0.015,0.031,0.048
242,-0.009,0.03,-0.017
243,-0.011,0.028,-0.058
244,0.011,0.025,-0.066
245,0.039,0.023,-0.064
246,0.037,0.022,-0.077
247,0.042,0.022,-0.072
248,0.042,0.021,-0.066
249,0.045,0.021,-0.059
250,0.033,0.021,-0.063
251,0.025,0.023,-0.068
252,0.031,0.026,-0.063
253,0.003,0.029,-0.087
254,0.012,0.033,-0.088
255,0.017,0.036,-0.091
256,0.029,0.038,-0.084
257,0.042,0.04,-0.068
258,0.019,0.043,-0.067
259,0.035,0.044,-0.03
260,0.042,0.045,0.013
261,0.058,0.045,0.069
262,0.061,0.046,0.124
263,0.054,0.046,0.177
264,0.061,0.046,0.235
265,0.071,0.046,0.282
266,0.063,0.045,0.289
267,0.065,0.045,0.271
268,0.043,0.045,0.209
269,0.038,0.047,0.149
270,0.043,0.048,0.096
271,0.052,0.048,0.052
272,0.049,0.047,0.01
273,0.025,0.046,-0.038
274,0.009,0.044,-0.069
275,0.015,0.04,-0.078
276,0.016,0.036,-0.084
277,0.031,0.033,-0.07
278,0.034,0.029,-0.061
279,0.048,0.027,-0.047
280,0.036,0.026,-0.056
281,0.031,0.025,-0.058
282,0.049,0.025,-0.047
283,0.068,0.025,-0.039
284,0.037,0.026,-0.07
285,0.025,0.028,-0.084
286,0.016,0.029,-0.088
287,0.009,0.029,-0.083
288,0.028,0.03,-0.048
289,0.012,0.032,-0.03
290,0.03,0.034,0.023
291,0.008,0.036,0.053
292,0.026,0.037,0.119
293,0.026,0.038,0.175
294,0.032,0.04,0.23
295,0.051,0.042,0.271
296,0.058,0.045,0.271
297,0.056,0.047,0.237
298,0.071,0.049,0.199
299,0.089,0.051,0.158
300,0.065,0.052,0.085
301,0.046,0.053,0.029
302,0.039,0.053,-0.008
303,0.032,0.053,-0.035
304,0.028,0.052,-0.056
305,0.051,0.05,-0.049
306,0.046,0.047,-0.051
307,0.051,0.046,-0.038
308,0.051,0.043,-0.035
309,0.07,0.041,-0.022
310,0.079,0.039,-0.016
311,0.046,0.038,-0.041
312,0.034,0.037,-0.052
313,0.014,0.037,-0.074
314,0.026,0.036,-0.075
315,0.037,0.035,-0.073
316,0.026,0.035,-0.081
317,0.015,0.036,-0.074
318,0.012,0.037,-0.053
319,0.003,0.039,-0.026
320,0.01,0.041,0.024
321,0.026,0.044,0.09
322,0.044,0.046,0.161
323,0.083,0.05,0.244
324,0.08,0.052,0.281
325,0.073,0.053,0.291
326,0.079,0.053,0.277
327,0.069,0.055,0.224
328,0.082,0.056,0.182
329,0.067,0.055,0.118
330,0.064,0.055,0.067
331,0.035,0.053,0.009
332,0.031,0.051,-0.023
333,0.027,0.049,-0.045
334,0.039,0.046,-0.047
335,0.03,0.041,-0.054
336,0.051,0.037,-0.034
337,0.052,0.032,-0.03
338,0.047,0.029,-0.031
339,0.032,0.026,-0.041
340,0.027,0.024,-0.046
341,0.024,0.021,-0.054
342,0.014,0.019,-0.069
343,0.01,0.019,-0.08
344,-0.006,0.019,-0.099
345,-0.0,0.02,-0.096
346,-0.012,0.022,-0.099
347,0.003,0.025,-0.07
348,0.027,0.028,-0.021
349,0.01,0.03,0.006
350,0.038,0.032,0.075
351,0.028,0.034,0.122
352,0.061,0.036,0.206
353,0.076,0.037,0.265
354,0.061,0.039,0.28
355,0.052,0.04,0.272
356,0.068,0.04,0.251
357,0.05,0.04,0.19
358,0.067,0.041,0.146
359,0.026,0.042,0.063
360,0.028,0.041,0.02
361,0.033,0.04,-0.009
362,0.015,0.037,-0.048
363,0.032,0.035,-0.047
364,0.015,0.032,-0.063
365,0.023,0.029,-0.056
366,0.009,0.026,-0.062
367,0.028,0.024,-0.044
368,0.038,0.023,-0.037
369,0.038,0.022,-0.035
370,0.016,0.021,-0.054
371,0.014,0.021,-0.062
372,0.021,0.021,-0.064
373,0.029,0.023,-0.069
374,0.016,0.025,-0.083
375,0.02,0.028,-0.076
376,0.022,0.031,-0.06
377,0.032,0.035,-0.028
378,0.018,0.038,-0.007
379,0.042,0.042,0.049
380,0.047,0.045,0.105
381,0.053,0.048,0.169
382,0.041,0.051,0.215
383,0.064,0.053,0.27
384,0.093,0.054,0.303
385,0.066,0.055,0.266
386,0.062,0.056,0.218
387,0.041,0.056,0.15
388,0.047,0.055,0.098
389,0.042,0.053,0.048
390,0.032,0.051,0.003
391,0.041,0.049,-0.017
392,0.037,0.046,-0.037
393,0.052,0.043,-0.035
394,0.062,0.04,-0.027
395,0.049,0.037,-0.032
396,0.038,0.034,-0.034
397,0.024,0.032,-0.044
398,0.017,0.031,-0.049
399,0.04,0.031,-0.036
400,0.03,0.033,-0.05
