lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.481,0.564,0.498
2,0.277,0.406,0.293
3,0.167,0.281,0.177
4,0.11,0.186,0.113
5,0.097,0.115,0.092
6,0.074,0.065,0.063
7,0.047,0.033,0.034
8,0.034,0.014,0.02
9,0.061,0.006,0.046
10,0.073,0.006,0.057
11,0.074,0.013,0.056
12,0.061,0.024,0.037
13,0.039,0.037,0.009
14,0.078,0.052,0.044
15,0.089,0.066,0.055
16,0.087,0.08,0.053
17,0.083,0.092,0.052
18,0.079,0.101,0.051
19,0.096,0.108,0.071
20,0.11,0.113,0.088
21,0.138,0.115,0.116
22,0.094,0.114,0.075
23,0.073,0.11,0.059
24,0.064,0.105,0.057
25,0.052,0.097,0.056
26,0.047,0.082,0.061
27,0.044,0.075,0.069
28,0.027,0.07,0.061
29,0.034,0.066,0.072
30,0.03,0.064,0.066
31,0.044,0.062,0.074
32,0.075,0.06,0.095
33,0.07,0.06,0.079
34,0.047,0.061,0.046
35,0.061,0.061,0.05
36,0.077,0.059,0.061
37,0.086,0.057,0.065
38,0.063,0.055,0.042
39,0.057,0.054,0.035
40,0.07,0.052,0.046
41,0.075,0.049,0.05
42,0.067,0.046,0.039
43,0.059,0.042,0.03
44,0.038,0.039,0.009
45,0.023,0.036,-0.005
46,0.032,0.032,0.004
47,0.016,0.027,-0.008
48,0.019,0.024,0.001
49,0.017,0.02,0.001
50,0.005,0.018,-0.008
51,0.028,0.016,0.015
52,0.016,0.016,0.009
53,-0.001,0.016,-0.002
54,-0.018,0.016,-0.012
55,-0.018,0.018,-0.004
56,-0.014,0.021,0.009
57,-0.007,0.023,0.024
58,0.026,0.024,0.061
59,0.048,0.025,0.083
60,0.04,0.026,0.073
61,0.045,0.027,0.071
62,0.041,0.027,0.056
63,0.059,0.027,0.064
64,0.072,0.028,0.067
65,0.063,0.029,0.053
66,0.055,0.031,0.043
67,0.06,0.032,0.046
68,0.021,0.032,0.009
69,0.019,0.03,0.007
70,0.01,0.028,-0.003
71,-0.006,0.026,-0.023
72,0.009,0.023,-0.01
73,-0.002,0.02,-0.022
74,-0.015,0.018,-0.036
75,-0.02,0.014,-0.04
76,-0.009,0.011,-0.027
77,0.008,0.006,-0.007
78,-0.003,0.001,-0.016
79,-0.005,-0.003,-0.017
80,0.026,-0.005,0.017
81,0.024,-0.006,0.017
82,0.036,-0.006,0.034
83,0.029,-0.005,0.032
84,0.016,-0.005,0.028
85,0.001,-0.005,0.021
86,-0.017,-0.005,0.015
87,-0.027,-0.004,0.014
88,-0.029,-0.004,0.014
89,-0.041,-0.003,0.001
90,-0.04,-0.004,-0.002
91,0.006,-0.004,0.033
92,0.003,-0.005,0.019
93,0.011,-0.007,0.017
94,-0.001,-0.008,-0.003
95,-0.004,-0.009,-0.011
96,-0.021,-0.011,-0.032
97,-0.014,-0.011,-0.026
98,-0.005,-0.012,-0.018
99,0.019,-0.012,0.003
100,0.01,-0.011,-0.008
101,-0.011,-0.01,-0.031
102,-0.009,-0.008,-0.032
103,-0.025,-0.007,-0.048
104,-0.028,-0.005,-0.051
105,-0.01,-0.003,-0.032
106,-0.016,-0.001,-0.032
107,0.001,-0.0,-0.01
108,0.007,-0.0,0.0
109,0.005,-0.001,-0.001
110,0.005,-0.001,0.001
111,-0.002,-0.001,-0.003
112,-0.002,-0.002,0.0
113,-0.025,-0.002,-0.014
114,0.005,-0.003,0.023
115,0.004,-0.003,0.031
116,0.014,-0.003,0.049
117,0.014,-0.004,0.054
118,-0.001,-0.005,0.039
119,-0.016,-0.006,0.023
120,0.005,-0.008,0.037
121,-0.008,-0.009,0.014
122,-0.023,-0.008,-0.009
123,-0.003,-0.008,0.001
124,-0.014,-0.009,-0.014
125,-0.011,-0.01,-0.017
126,-0.007,-0.011,-0.017
127,-0.022,-0.011,-0.033
128,-0.005,-0.01,-0.017
129,-0.022,-0.009,-0.035
130,-0.016,-0.007,-0.033
131,-0.006,-0.005,-0.026
132,-0.014,-0.001,-0.037
133,-0.024,0.0,-0.047
134,-0.012,0.001,-0.035
135,0.015,0.001,-0.005
136,0.015,0.001,-0.001
137,0.026,0.001,0.013
138,0.022,0.003,0.009
139,0.008,0.005,-0.004
140,0.017,0.006,0.006
141,0.01,0.008,0.005
142,0.009,0.009,0.01
143,0.006,0.01,0.014
144,0.021,0.01,0.037
145,0.001,0.011,0.028
146,0.003,0.011,0.038
147,0.018,0.01,0.056
148,0.015,0.01,0.053
149,-0.007,0.009,0.028
150,-0.005,0.008,0.021
151,-0.008,0.008,0.01
152,-0.007,0.007,0.001
153,0.004,0.006,0.004
154,-0.011,0.004,-0.016
155,-0.011,0.003,-0.02
156,0.032,0.003,0.019
157,0.056,0.004,0.042
158,0.042,0.006,0.029
159,0.018,0.009,0.006
160,0.005,0.012,-0.011
161,-0.004,0.014,-0.023
162,-0.007,0.015,-0.028
163,0.007,0.015,-0.015
164,0.001,0.016,-0.018
165,-0.011,0.018,-0.025
166,0.009,0.019,-0.002
167,0.027,0.019,0.02
168,0.024,0.02,0.017
169,0.026,0.021,0.02
170,0.025,0.021,0.021
171,0.039,0.022,0.039
172,0.031,0.024,0.039
173,0.029,0.025,0.044
174,0.025,0.024,0.05
175,0.031,0.023,0.062
176,0.042,0.023,0.077
177,0.045,0.022,0.082
178,0.023,0.021,0.06
179,-0.005,0.02,0.029
180,-0.021,0.019,0.005
181,-0.011,0.018,0.006
182,0.007,0.017,0.014
183,0.018,0.014,0.017
184,0.032,0.011,0.023
185,0.033,0.007,0.021
186,0.034,0.004,0.021
187,0.018,0.002,0.007
188,-0.012,0.001,-0.022
189,-0.016,0.001,-0.028
190,0.031,0.001,0.014
191,-0.001,0.003,-0.021
192,-0.005,0.005,-0.027
193,-0.016,0.007,-0.038
194,-0.021,0.01,-0.04
195,-0.022,0.012,-0.035
196,-0.01,0.013,-0.018
197,0.032,0.014,0.025
198,0.029,0.015,0.024
199,0.015,0.016,0.011
200,0.014,0.017,0.013
201,0.033,0.018,0.037
202,0.04,0.019,0.052
203,0.029,0.018,0.049
204,0.03,0.018,0.059
205,0.023,0.018,0.059
206,0.026,0.019,0.064
207,0.044,0.02,0.081
208,0.04,0.02,0.075
209,0.026,0.02,0.054
210,-0.001,0.019,0.019
211,0.003,0.018,0.013
212,-0.012,0.015,-0.009
213,-0.013,0.012,-0.018
214,-0.01,0.009,-0.02
215,-0.009,0.007,-0.022
216,-0.009,0.002,-0.022
217,-0.005,-0.002,-0.018
218,0.013,-0.006,-0.004
219,0.026,-0.01,0.006
220,0.018,-0.011,-0.005
221,0.001,-0.011,-0.022
222,0.004,-0.01,-0.02
223,-0.015,-0.01,-0.036
224,-0.026,-0.01,-0.042
225,-0.015,-0.008,-0.026
226,-0.012,-0.006,-0.02
227,-0.013,-0.006,-0.019
228,-0.009,-0.004,-0.015
229,-0.007,-0.002,-0.011
230,-0.002,0.001,-0.001
231,-0.008,0.003,-0.002
232,-0.009,0.006,0.002
233,-0.008,0.008,0.012
234,-0.008,0.009,0.02
235,0.008,0.01,0.044
236,0.043,0.012,0.081
237,0.043,0.014,0.08
238,0.024,0.017,0.06
239,0.027,0.019,0.054
240,0.043,0.021,0.061
241,0.052,0.023,0.06
242,0.027,0.026,0.027
243,0.004,0.028,-0.001
244,-0.0,0.03,-0.01
245,0.017,0.031,0.005
246,0.011,0.03,0.0
247,0.021,0.029,0.006
248,0.042,0.028,0.023
249,0.027,0.026,0.006
250,0.048,0.025,0.025
251,0.029,0.023,0.007
252,0.001,0.021,-0.019
253,0.016,0.018,-0.002
254,0.017,0.015,0.003
255,0.027,0.013,0.017
256,0.018,0.01,0.011
257,0.022,0.008,0.016
258,0.008,0.005,0.004
259,-0.0,0.003,-0.002
260,-0.003,0.002,-0.001
261,0.003,0.002,0.01
262,0.012,0.002,0.028
263,0.005,0.002,0.03
264,-0.012,0.003,0.022
265,-0.008,0.005,0.031
266,-0.012,0.006,0.028
267,-0.004,0.006,0.034
268,-0.011,0.007,0.02
269,0.003,0.008,0.023
270,0.026,0.01,0.037
271,0.008,0.012,0.012
272,0.009,0.014,0.007
273,0.011,0.016,0.005
274,0.014,0.017,0.004
275,0.027,0.017,0.016
276,0.036,0.017,0.022
277,0.023,0.017,0.008
278,0.029,0.017,0.01
279,0.031,0.016,0.009
280,0.035,0.016,0.013
281,0.036,0.015,0.015
282,0.037,0.013,0.019
283,0.018,0.011,0.001
284,-0.003,0.009,-0.015
285,-0.029,0.007,-0.036
286,-0.028,0.005,-0.033
287,-0.013,0.003,-0.018
288,-0.016,0.002,-0.019
289,-0.01,0.001,-0.009
290,-0.001,0.0,0.004
291,0.015,-0.001,0.026
292,0.002,-0.002,0.02
293,-0.012,-0.003,0.014
294,-0.007,-0.004,0.025
295,-0.007,-0.004,0.027
296,0.009,-0.004,0.044
297,0.009,-0.004,0.04
298,0.009,-0.003,0.034
299,0.007,-0.002,0.023
300,0.002,0.0,0.009
301,0.023,0.002,0.021
302,0.008,0.004,-0.0
303,0.01,0.008,-0.003
304,0.005,0.012,-0.009
305,0.005,0.016,-0.009
306,0.017,0.019,0.002
307,0.019,0.022,0.001
308,0.02,0.024,-0.002
309,0.012,0.026,-0.012
310,0.001,0.028,-0.024
311,-0.006,0.03,-0.03
312,0.006,0.032,-0.017
313,0.042,0.034,0.021
314,0.055,0.035,0.037
315,0.054,0.037,0.039
316,0.054,0.037,0.042
317,0.05,0.036,0.04
318,0.043,0.035,0.037
319,0.052,0.033,0.049
320,0.052,0.031,0.054
321,0.061,0.029,0.071
322,0.031,0.027,0.052
323,0.023,0.025,0.053
324,0.026,0.021,0.06
325,0.003,0.017,0.039
326,-0.016,0.012,0.018
327,-0.009,0.008,0.018
328,-0.003,0.004,0.015
329,-0.01,0.001,-0.003
330,-0.007,-0.003,-0.008
331,-0.014,-0.005,-0.022
332,-0.016,-0.007,-0.027
333,-0.016,-0.008,-0.028
334,0.007,-0.009,-0.006
335,-0.002,-0.009,-0.017
336,-0.006,-0.008,-0.024
337,-0.012,-0.006,-0.033
338,-0.015,-0.003,-0.039
339,-0.006,-0.001,-0.032
340,0.004,-0.0,-0.021
341,0.008,0.001,-0.016
342,0.012,0.003,-0.009
343,0.007,0.004,-0.007
344,0.005,0.004,-0.005
345,0.001,0.005,-0.007
346,0.006,0.007,-0.004
347,0.029,0.007,0.019
348,0.04,0.007,0.034
349,0.024,0.008,0.022
350,0.016,0.007,0.022
351,-0.016,0.006,0.0
352,-0.007,0.006,0.019
353,0.013,0.007,0.046
354,-0.002,0.007,0.035
355,-0.019,0.007,0.017
356,-0.024,0.007,0.008
357,-0.004,0.007,0.017
358,-0.006,0.007,0.005
359,-0.003,0.007,-0.001
360,0.012,0.006,0.005
361,0.007,0.005,-0.003
362,0.036,0.004,0.023
363,0.02,0.004,0.006
364,0.029,0.005,0.013
365,0.017,0.006,0.001
366,0.018,0.007,-0.003
367,0.02,0.008,-0.004
368,0.008,0.008,-0.018
369,-0.018,0.01,-0.043
370,-0.009,0.011,-0.034
371,0.011,0.012,-0.012
372,0.007,0.013,-0.011
373,0.013,0.014,0.0
374,0.021,0.014,0.008
375,0.012,0.014,0.001
376,-0.007,0.014,-0.016
377,-0.011,0.014,-0.016
378,0.013,0.013,0.012
379,0.028,0.013,0.031
380,0.013,0.012,0.024
381,0.014,0.012,0.037
382,0.024,0.011,0.056
383,0.022,0.01,0.058
384,0.016,0.009,0.05
385,0.025,0.008,0.055
386,0.014,0.007,0.037
387,-0.002,0.005,0.012
388,-0.007,0.004,-0.004
389,0.005,0.002,0.0
390,-0.003,0.001,-0.012
391,-0.008,-0.001,-0.019
392,-0.005,-0.003,-0.019
393,-0.006,-0.006,-0.021
394,-0.0,-0.008,-0.016
395,-0.01,-0.011,-0.027
396,-0.02,-0.014,-0.041
397,-0.031,-0.017,-0.054
398,-0.018,-0.02,-0.041
399,-0.025,-0.023,-0.045
400,-0.017,-0.027,-0.037
