gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,642,767,18.5145301818848,32.7939872741699,-117.084129333496,3670144,644,550,196611,3866755,6053,usa_sandiego_53_51,32.79583333,-117.0875,53,51,usa_sandiego,2012-04-01 08:53:40.809972,94.96304754334544,55.054662354149364,46.538742371661925,0.005030542209120335,4.0,-55.04,2.0682789409984763,-55.42,16.9814,18.8819,22.4789,0.6925,12.8977,12.8209,12.69343361558367,0
100930,npp,2555,3815,15.1801290512085,32.7964897155762,-117.089958190918,3670176,2554,3067,196611,3866787,6053,usa_sandiego_53_51,32.79583333,-117.0875,53,51,usa_sandiego,2012-04-01 10:33:56.516648,-70.94231833230857,65.9303828675209,53.95724436322121,1.5765150450695148e-07,20.0,65.89,3.0,65.65,15.8711,18.089,23.4003,0.7228,12.1057,10.9727,10.9727,0
101057,npp,1911,3265,11.8153743743896,32.7980003356934,-117.086433410645,3670144,1912,2609,196611,3866755,6053,usa_sandiego_53_51,32.79583333,-117.0875,53,51,usa_sandiego,2012-04-02 10:15:15.067575,-73.95668717470197,54.0056765010545,45.764685412944445,0.0013495413169047105,17.0,53.97,1.9513309067639726,53.59,12.7509,15.734,19.9755,0.831,11.0671,9.8188,9.784604649849786,0
101181,npp,1223,2695,14.9999332427979,32.7943572998047,-117.09156036377,3670144,1223,2167,196611,3866755,6053,usa_sandiego_53_51,32.79583333,-117.0875,53,51,usa_sandiego,2012-04-03 09:56:30.055934,-76.54501995475691,34.809745625819495,30.365487212848635,0.01325870706931815,14.0,34.77,1.2937979144666532,34.18,10.5912,13.405,17.3558,0.9754,14.308,14.631,14.295044275565923,0
101304,npp,523,2124,11.6212244033813,32.7966384887695,-117.088569641113,3670144,523,1687,196611,3866755,6053,usa_sandiego_53_51,32.79583333,-117.0875,53,51,usa_sandiego,2012-04-04 09:37:41.487075,-74.46301535883248,5.275002326127181,4.6697464875118575,0.03843117362883763,11.0,5.22,1.0,4.47,10.4443,13.0753,17.5801,1.0,11.6212,11.6212,10.64741177843158,0
101552,npp,2118,961,18.9261894226074,32.7958602905273,-117.085823059082,3670144,2119,710,196611,3866755,6053,usa_sandiego_53_51,32.79583333,-117.0875,53,51,usa_sandiego,2012-04-06 08:59:57.234870,95.86211611227779,49.623261482673264,42.42249083125358,0.14399268455443082,5.0,-49.63,1.7549928774784245,-50.08,15.5698,17.6448,21.2153,0.741,13.8054,14.0248,10.376241630033752,0
101561,npp,911,3997,21.6625194549561,32.7949905395508,-117.087699890137,3670144,917,3167,196611,3866755,6053,usa_sandiego_53_51,32.79583333,-117.0875,53,51,usa_sandiego,2012-04-06 10:40:07.603658,-69.88314563851159,68.9481792143824,55.74117013481636,0.0896750409731709,21.0,68.91,3.5496478698597698,68.68,16.8236,20.2859,24.2282,0.6445,13.4631,13.9625,11.690269140965981,0
101805,npp,2685,2887,24.6484680175781,32.7936706542969,-117.085678100586,3670144,2684,2328,196611,3866755,6053,usa_sandiego_53_51,32.79583333,-117.0875,53,51,usa_sandiego,2012-04-08 10:02:42.931174,-74.74402842453553,42.29894598485041,36.583069869187874,0.07694914660663449,15.0,42.27,1.4867838833500562,41.73,10.959,13.5072,17.0988,0.968,20.5688,23.8602,21.910424191720875,0
102056,npp,1260,1738,13.1666231155396,32.7958755493164,-117.088020324707,3670144,1260,1322,196611,3866755,6053,usa_sandiego_53_51,32.79583333,-117.0875,53,51,usa_sandiego,2012-04-10 09:25:05.795317,97.16007623800444,16.941924317492933,14.954485577167375,0.0295437169788523,9.0,-16.94,1.0442604737599883,-17.68,10.9891,13.32,17.2939,0.9816,12.9284,12.9247,12.176106582239537,0
102180,npp,517,1157,11.9668626785278,32.7938346862793,-117.085975646973,3670144,518,853,196611,3866755,6053,usa_sandiego_53_51,32.79583333,-117.0875,53,51,usa_sandiego,2012-04-11 09:06:13.660196,96.54821677097726,43.231261765672876,37.34048116802631,0.012737504717206999,6.0,-43.23,1.4867838833500562,-43.73,13.7523,15.5269,18.984,0.8421,10.6808,10.0774,9.754650760396217,0
102430,npp,1053,3076,20.6574096679688,32.7988166809082,-117.090393066406,3670144,1052,2470,196611,3866755,6053,usa_sandiego_53_51,32.79583333,-117.0875,53,51,usa_sandiego,2012-04-13 10:08:55.769470,-74.17170907084973,48.61645454043908,41.64115479128274,0.004037819546284207,16.0,48.59,1.7549928774784245,48.17,12.8586,15.9029,19.1955,0.8222,15.7844,16.9844,16.88208771693093,0
102551,npp,371,2506,17.2240600585938,32.7919692993164,-117.085586547852,3670176,371,2028,196611,3866787,6053,usa_sandiego_53_51,32.79583333,-117.0875,53,51,usa_sandiego,2012-04-14 09:50:10.755334,-77.16114986732246,26.12077393019601,22.94756389087403,0.0004590472402569821,13.0,26.11,1.1367971201176101,25.42,10.1447,12.362,15.156,1.0577,17.3523,18.2179,18.2179,0
102671,npp,2717,1930,8.56190776824951,32.7956733703613,-117.088432312012,3670176,2717,1502,196611,3866787,6053,usa_sandiego_53_51,32.79583333,-117.0875,53,51,usa_sandiego,2012-04-15 09:31:20.401546,95.64945767805854,6.039119144721733,5.345899560197072,8.72395779160068e-08,10.0,-6.03,1.0,-6.84,10.6526,13.5944,19.0869,0.9618,8.0427,8.2349,8.2349,0
102792,npp,1981,1352,14.1871366500854,32.7982177734375,-117.087394714355,3670176,1981,1020,196611,3866787,6053,usa_sandiego_53_51,32.79583333,-117.0875,53,51,usa_sandiego,2012-04-16 09:12:28.270591,96.95879058216458,35.714086621525325,31.12701072870806,4.4489046360787166e-13,7.0,-35.72,1.2937979144666532,-36.28,13.5979,15.6378,21.7464,0.8361,11.954,11.8623,11.8623,0
102912,npp,1220,766,13.9770755767822,32.7954292297363,-117.086349487305,3670176,1222,549,196611,3866787,6053,usa_sandiego_53_51,32.79583333,-117.0875,53,51,usa_sandiego,2012-04-17 08:53:34.362483,95.03936984295959,55.06616926686692,46.55091674279753,7.104199232239335e-18,4.0,-55.07,2.0682789409984763,-55.42,16.9814,18.8819,22.4789,0.6925,10.7038,9.6788,9.6788,0
102920,npp,61,3816,15.8556385040283,32.7968826293945,-117.090316772461,3670176,59,3068,196611,3866787,6053,usa_sandiego_53_51,32.79583333,-117.0875,53,51,usa_sandiego,2012-04-17 10:33:50.068849,-70.99412192679245,65.9479475614435,53.97296933285703,1.2449634312732075e-08,20.0,65.91,3.0,65.65,15.8711,18.089,23.4003,0.7228,12.3308,11.4609,11.4609,0
103032,npp,431,189,20.9219589233398,32.7964630126953,-117.09122467041,3670176,437,93,196611,3866787,6053,usa_sandiego_53_51,32.79583333,-117.0875,53,51,usa_sandiego,2012-04-18 08:34:35.119025,92.18533628170178,67.21971370775563,54.73284990147089,8.388455356981236e-22,1.0,-67.2,3.1865100272627664,-67.43,21.6385,25.1976,28.6945,0.5189,11.7335,10.8566,10.8566,0
103040,npp,2488,3266,27.0963649749756,32.7926368713379,-117.084861755371,3670176,2488,2609,196611,3866787,6053,usa_sandiego_53_51,32.79583333,-117.0875,53,51,usa_sandiego,2012-04-18 10:15:08.618313,-73.64997863460547,54.0277227204945,45.78478171720311,1.2564065906789457e-13,17.0,54.0,1.9513309067639726,53.59,12.7509,15.734,19.9755,0.831,18.8981,22.5176,22.5176,0
103279,npp,1112,2124,9.22384929656982,32.794921875,-117.088302612305,3670176,1112,1687,196611,3866787,6053,usa_sandiego_53_51,32.79583333,-117.0875,53,51,usa_sandiego,2012-04-20 09:37:35.037061,-78.56300688079264,5.26135560772577,4.657917552709195,2.5559343933492004e-22,11.0,5.22,1.0,4.47,10.4443,13.0753,17.5801,1.0,9.2238,9.2238,9.2238,0
103397,npp,385,1546,11.2897214889526,32.7939796447754,-117.089057922363,3670176,386,1160,196611,3866787,6053,usa_sandiego_53_51,32.79583333,-117.0875,53,51,usa_sandiego,2012-04-21 09:18:44.689459,98.59664303567438,26.919106500972376,23.63626662507562,6.792550147464462e-26,8.0,-26.93,1.1367971201176101,-27.62,12.9422,16.1743,20.0403,0.8084,8.7785,9.1266,9.1266,0
103761,npp,178,2887,10.6910133361816,32.7953033447266,-117.087051391602,3670176,179,2328,196611,3866787,6053,usa_sandiego_53_51,32.79583333,-117.0875,53,51,usa_sandiego,2012-04-24 10:02:36.487755,-75.74492578249864,42.29753074778312,36.5840887482772,5.6337896453133895e-22,15.0,42.27,1.4867838833500562,41.73,10.959,13.5072,17.0988,0.968,11.1811,10.3491,10.3491,0
104112,npp,1091,1155,9.23127460479736,32.7969818115234,-117.091255187988,3670176,1092,851,196611,3866787,6053,usa_sandiego_53_51,32.79583333,-117.0875,53,51,usa_sandiego,2012-04-27 09:06:05.471843,96.81214103540947,43.29442234844637,37.39268499987557,3.398023195493904e-14,6.0,-43.3,1.4867838833500562,-43.73,13.7523,15.5269,18.984,0.8421,8.8409,7.7737,7.7737,0
104229,npp,302,572,26.0587062835693,32.798713684082,-117.090637207031,3670176,308,363,196611,3866787,6053,usa_sandiego_53_51,32.79583333,-117.0875,53,51,usa_sandiego,2012-04-28 08:47:08.015154,93.89922569896453,59.76477602640694,49.915222897710905,1.736478400071537e-09,3.0,-59.76,2.3545700244418297,-60.01,19.1504,21.927,25.9146,0.5963,14.83,15.5391,15.5391,0
104236,npp,2280,3633,15.9114971160889,32.797119140625,-117.085296630859,3670176,2280,2945,196611,3866787,6053,usa_sandiego_53_51,32.79583333,-117.0875,53,51,usa_sandiego,2012-04-28 10:27:30.838957,-71.84538462150198,62.51146640259652,51.781188163541614,4.965339265330098e-17,19.0,62.49,2.6065528283652384,62.21,15.2548,18.8489,22.6987,0.6937,11.9483,11.0376,11.0376,0
104355,npp,1607,3076,13.4859199523926,32.7951965332031,-117.086578369141,3670176,1607,2469,196611,3866787,6053,usa_sandiego_53_51,32.79583333,-117.0875,53,51,usa_sandiego,2012-04-29 10:08:47.619587,-74.54132657050407,48.60978075775588,41.63740495692273,4.3243702886877686e-13,16.0,48.59,1.7549928774784245,48.17,12.8586,15.9029,19.1955,0.8222,11.6981,11.0881,11.0881,0
108015,npp,1454,2500,10.8998537063599,32.795093536377,-117.085983276367,3670176,1454,2024,196611,3866787,6053,usa_sandiego_53_51,32.79583333,-117.0875,53,51,usa_sandiego,2012-05-16 09:49:47.629956,-75.96399251174847,25.842735829594357,22.707991634900676,3.3177632348181577e-07,13.0,25.81,1.1367971201176101,25.42,10.1447,12.362,15.156,1.0577,11.7891,11.5288,11.5288,0
108715,npp,1497,183,19.8424549102783,32.797779083252,-117.091949462891,3670176,1497,90,196611,3866787,6053,usa_sandiego_53_51,32.79583333,-117.0875,53,51,usa_sandiego,2012-05-20 08:34:12.099902,92.3599483865093,67.32770518063766,54.79751245175966,1.524336370233927e-23,1.0,-67.31,3.1865100272627664,-67.43,21.6385,25.1976,28.6945,0.5189,11.3947,10.2964,10.2964,0
108899,npp,2876,2689,30.0594158172607,32.7939605712891,-117.084526062012,3670176,2875,2162,196611,3866787,6053,usa_sandiego_53_51,32.79583333,-117.0875,53,51,usa_sandiego,2012-05-21 09:55:58.829641,-75.56773092865603,34.54670456859498,30.146185299156013,2.6064225218585766e-22,14.0,34.52,1.2937979144666532,34.18,10.5912,13.405,17.3558,0.9754,25.9478,29.3201,29.3201,0
109072,npp,2170,2117,8.19588470458984,32.7952079772949,-117.086372375488,3670176,2170,1680,196611,3866787,6053,usa_sandiego_53_51,32.79583333,-117.0875,53,51,usa_sandiego,2012-05-22 09:37:10.286848,-76.30495093697542,4.855910371120751,4.299197397249515,1.5772075893331039e-22,11.0,4.81,1.0,4.47,10.4443,13.0753,17.5801,1.0,8.1959,8.1959,8.1959,0
109780,npp,1236,2879,13.5909357070923,32.7972450256348,-117.084274291992,3670176,1237,2321,196611,3866787,6053,usa_sandiego_53_51,32.79583333,-117.0875,53,51,usa_sandiego,2012-05-26 10:02:09.975715,-75.35668475049333,41.99787348342154,36.337900316677114,6.7663047200882946e-21,15.0,41.98,1.4867838833500562,41.73,10.959,13.5072,17.0988,0.968,13.1316,13.1563,13.1563,0
109954,npp,522,2306,12.5689563751221,32.79931640625,-117.088287353516,3670176,522,1858,196611,3866787,6053,usa_sandiego_53_51,32.79583333,-117.0875,53,51,usa_sandiego,2012-05-27 09:43:21.430896,-77.06784634285123,15.630578142260667,13.803992889051136,4.3299743127985396e-18,12.0,15.61,1.0442604737599883,15.33,10.8552,12.8573,15.855,1.017,12.7992,12.7821,12.7821,0
110127,npp,2871,1729,11.9125633239746,32.7932548522949,-117.088798522949,3670176,2871,1314,196611,3866787,6053,usa_sandiego_53_51,32.79583333,-117.0875,53,51,usa_sandiego,2012-05-28 09:24:31.105564,99.31010390440724,17.410648123329594,15.365291627133466,4.844268997452766e-14,9.0,-17.43,1.0442604737599883,-17.68,10.9891,13.32,17.2939,0.9816,11.7275,11.6937,11.6937,0
110299,npp,2121,1147,11.3563890457153,32.7930603027344,-117.08797454834,3670176,2121,844,196611,3866787,6053,usa_sandiego_53_51,32.79583333,-117.0875,53,51,usa_sandiego,2012-05-29 09:05:37.224541,96.5152851124407,43.586192336583395,37.62759362586606,4.73496205869714e-09,6.0,-43.59,1.4867838833500562,-43.73,13.7523,15.5269,18.984,0.8421,10.2702,9.5633,9.5633,0
113013,npp,2662,2111,16.3408203125,32.7942085266113,-117.085510253906,3670144,2662,1674,196611,3866755,6053,usa_sandiego_53_51,32.79583333,-117.0875,53,51,usa_sandiego,2012-06-07 09:36:53.563859,-76.22165093802779,4.498940824976288,3.983013851430864,0.049996257879592776,11.0,4.47,1.0,4.47,10.4443,13.0753,17.5801,1.0,16.3408,16.3408,15.073969912637995,0
113184,npp,1928,1533,26.3172817230225,32.7942848205566,-117.083702087402,3670144,1928,1149,196611,3866755,6053,usa_sandiego_53_51,32.79583333,-117.0875,53,51,usa_sandiego,2012-06-08 09:18:01.469912,97.93573458374847,27.565432967788137,24.190878122258074,0.03310049127192484,8.0,-27.57,1.184412938166907,-27.62,12.9422,16.1743,20.0403,0.8084,21.639,21.2749,20.436183263424926,0
115265,npp,2378,1524,11.0913200378418,32.7956390380859,-117.089706420898,3670176,2378,1143,196611,3866787,6053,usa_sandiego_53_51,32.79583333,-117.0875,53,51,usa_sandiego,2012-06-24 09:17:40.752125,97.36569977654277,27.99844635702317,24.562135771512242,2.375626081636124e-22,8.0,-27.99,1.184412938166907,-27.62,12.9422,16.1743,20.0403,0.8084,8.7837,8.9662,8.9662,0
115378,npp,1616,939,26.3562793731689,32.7928161621094,-117.084014892578,3670176,1619,696,196611,3866787,6053,usa_sandiego_53_51,32.79583333,-117.0875,53,51,usa_sandiego,2012-06-25 08:58:45.095216,95.3096778218581,50.300623097232915,42.94305610374437,3.445162855872822e-19,5.0,-50.29,1.7549928774784245,-50.08,15.5698,17.6448,21.2153,0.741,18.0391,19.5307,19.5307,0
115500,npp,827,361,28.2147846221924,32.7972564697266,-117.084915161133,3670176,826,200,196611,3866787,6053,usa_sandiego_53_51,32.79583333,-117.0875,53,51,usa_sandiego,2012-06-26 08:39:47.662538,92.90034076170757,64.14159680734477,52.824121680509116,9.547961299713095e-15,2.0,-64.1,2.7445598364131496,-63.99,20.5178,23.0601,25.8072,0.567,14.9534,15.998,15.998,0
115764,npp,1490,2292,13.6964540481567,32.7993965148926,-117.090560913086,3670176,1491,1846,196611,3866787,6053,usa_sandiego_53_51,32.79583333,-117.0875,53,51,usa_sandiego,2012-06-28 09:42:45.861656,-79.32715241455674,14.854269433077992,13.120545653801335,3.064205412556775e-13,12.0,14.84,1.0442604737599883,15.33,10.8552,12.8573,15.855,1.017,13.8789,13.9287,13.9287,0
115893,npp,778,1716,10.5150489807129,32.7959060668945,-117.088775634766,3670176,778,1303,196611,3866787,6053,usa_sandiego_53_51,32.79583333,-117.0875,53,51,usa_sandiego,2012-06-29 09:23:55.540650,97.89265810651415,18.127031569714408,15.990928562639347,3.814620855111236e-07,9.0,-18.15,1.0442604737599883,-17.68,10.9891,13.32,17.2939,0.9816,10.3892,10.3218,10.3218,0
120446,npp,678,2105,28.7834129333496,32.7931785583496,-117.08406829834,3670144,678,1668,196611,3866755,6053,usa_sandiego_53_51,32.79583333,-117.0875,53,51,usa_sandiego,2012-07-09 09:36:31.243973,-78.61951071767336,4.1135944974597916,3.6417649644739996,0.02573811393517629,11.0,4.12,1.0,4.47,10.4443,13.0753,17.5801,1.0,28.7834,28.7834,28.131234847888855,0
120781,npp,2280,942,13.2360668182373,32.7952423095703,-117.089622497559,3670144,2280,698,196611,3866755,6053,usa_sandiego_53_51,32.79583333,-117.0875,53,51,usa_sandiego,2012-07-11 08:58:47.035242,95.77542023785803,50.2173103258964,42.87797850538115,0.005714766664000957,5.0,-50.2,1.7549928774784245,-50.08,15.5698,17.6448,21.2153,0.741,10.5631,9.8083,9.663496395505335,0
121308,npp,2156,2296,10.5817213058472,32.7931480407715,-117.090461730957,3670176,2155,1849,196611,3866787,6053,usa_sandiego_53_51,32.79583333,-117.0875,53,51,usa_sandiego,2012-07-14 09:42:47.769437,-75.87510372673692,15.071638732726752,13.311552823734855,0.00022200319203249816,12.0,15.06,1.0442604737599883,15.33,10.8552,12.8573,15.855,1.017,10.8962,10.7611,10.7611,0
122002,npp,1251,3058,10.4261674880981,32.7966384887695,-117.085868835449,3670176,1253,2458,196611,3866787,6053,usa_sandiego_53_51,32.79583333,-117.0875,53,51,usa_sandiego,2012-07-18 10:07:51.065024,-75.10676981315059,48.082333986848,41.21708347580848,7.209064855668449e-19,16.0,48.06,1.7549928774784245,48.17,12.8586,15.9029,19.1955,0.8222,9.9546,8.5723,8.5723,0
122178,npp,572,2487,8.52329063415527,32.7966117858887,-117.087890625,3670176,572,2014,196611,3866787,6053,usa_sandiego_53_51,32.79583333,-117.0875,53,51,usa_sandiego,2012-07-19 09:49:04.299553,-76.59073595226432,25.189981659082115,22.140841871010068,3.348388669932834e-24,13.0,25.17,1.1367971201176101,25.42,10.1447,12.362,15.156,1.0577,9.6985,9.0151,9.0151,0
122346,npp,2939,1913,15.3239126205444,32.7936058044434,-117.085395812988,3670176,2939,1485,196611,3866787,6053,usa_sandiego_53_51,32.79583333,-117.0875,53,51,usa_sandiego,2012-07-20 09:30:15.758066,95.5608006131523,7.056651129515539,6.245084721562626,6.357261859878643e-26,10.0,-7.02,1.0,-6.84,10.6526,13.5944,19.0869,0.9618,14.8047,14.7387,14.7387,0
122525,npp,2191,1335,14.2313585281372,32.7982749938965,-117.089584350586,3670176,2194,1010,196611,3866787,6053,usa_sandiego_53_51,32.79583333,-117.0875,53,51,usa_sandiego,2012-07-21 09:11:23.657833,96.46300374471629,36.45984959959663,31.748833170654404,1.0958982198908421e-26,7.0,-36.44,1.357151599901897,-36.28,13.5979,15.6378,21.7464,0.8361,12.039,11.8993,11.8993,0
122884,npp,650,175,17.4347496032715,32.7937088012695,-117.089378356934,3670176,649,85,196611,3866787,6053,usa_sandiego_53_51,32.79583333,-117.0875,53,51,usa_sandiego,2012-07-23 08:33:32.337258,92.22062196116852,67.48596069307634,54.88288618765608,1.0126416354942309e-23,1.0,-67.44,3.1865100272627664,-67.43,21.6385,25.1976,28.6945,0.5189,10.6391,9.0471,9.0471,0
122895,npp,2710,3248,12.5596399307251,32.796630859375,-117.089935302734,3670176,2711,2590,196611,3866787,6053,usa_sandiego_53_51,32.79583333,-117.0875,53,51,usa_sandiego,2012-07-23 10:14:05.837724,-73.72188930489007,53.5352868735261,45.411090390656774,7.031391783056415e-28,17.0,53.51,1.9513309067639726,53.59,12.7509,15.734,19.9755,0.831,11.4485,10.4373,10.4373,0
123073,npp,2040,2679,23.7423896789551,32.7938194274902,-117.084602355957,3670176,2040,2156,196611,3866787,6053,usa_sandiego_53_51,32.79583333,-117.0875,53,51,usa_sandiego,2012-07-24 09:55:20.849608,-75.87627166773537,34.100446297538795,29.765937457855173,2.4513503734270895e-26,14.0,34.1,1.2937979144666532,34.18,10.5912,13.405,17.3558,0.9754,21.0653,23.1584,23.1584,0
123251,npp,1343,2107,13.1127996444702,32.7942008972168,-117.09098815918,3670176,1343,1671,196611,3866787,6053,usa_sandiego_53_51,32.79583333,-117.0875,53,51,usa_sandiego,2012-07-25 09:36:32.302139,-71.63198173849034,4.293707362000478,3.801293821599325,5.0540530713876655e-23,11.0,4.24,1.0,4.47,10.4443,13.0753,17.5801,1.0,13.1128,13.1128,13.1128,0
123966,npp,430,2870,6.92992687225342,32.7994270324707,-117.090507507324,3670176,429,2314,196611,3866787,6053,usa_sandiego_53_51,32.79583333,-117.0875,53,51,usa_sandiego,2012-07-29 10:01:35.604912,-74.88272417382545,41.671442417924446,36.06803759145924,1.9831063614428514e-07,15.0,41.66,1.4867838833500562,41.73,10.959,13.5072,17.0988,0.968,8.6514,6.7083,6.7083,0
129925,npp,591,559,21.2808818817139,32.7958946228027,-117.091552734375,3670144,596,352,196611,3866755,6053,usa_sandiego_53_51,32.79583333,-117.0875,53,51,usa_sandiego,2012-08-02 08:46:10.733724,93.57959894985446,60.079865591838775,50.12757779397876,0.15838252053117255,3.0,-60.05,2.3545700244418297,-60.01,19.1504,21.927,25.9146,0.5963,12.8009,12.69,8.676824797881169,0
130872,npp,2082,752,18.0989360809326,32.7985153198242,-117.083358764648,3670144,2085,534,196611,3866755,6053,usa_sandiego_53_51,32.79583333,-117.0875,53,51,usa_sandiego,2012-08-07 08:52:30.817191,94.93523740308731,55.44756798150992,46.828728524685616,0.03385450954641058,4.0,-55.42,2.0682789409984763,-55.42,16.9814,18.8819,22.4789,0.6925,12.6967,12.5331,11.675277572778242,0
130885,npp,927,3801,14.0168409347534,32.7964668273926,-117.089904785156,3670144,924,3058,196611,3866755,6053,usa_sandiego_53_51,32.79583333,-117.0875,53,51,usa_sandiego,2012-08-07 10:32:46.525070,-70.89457727294956,65.67706295567694,53.80252014590199,0.04513575970237648,20.0,65.65,3.0,65.65,15.8711,18.089,23.4003,0.7228,11.7179,10.1318,8.988127636667958,0
131048,npp,1297,177,23.1377334594727,32.7962913513184,-117.084167480469,3670144,1301,86,196611,3866755,6053,usa_sandiego_53_51,32.79583333,-117.0875,53,51,usa_sandiego,2012-08-08 08:33:33.374487,92.50734637952621,67.44107816989369,54.860103992653144,0.01863503027839737,1.0,-67.41,3.1865100272627664,-67.43,21.6385,25.1976,28.6945,0.5189,12.4288,12.0064,11.53421631992478,0
131062,npp,284,3251,13.8051595687866,32.7964210510254,-117.084999084473,3670144,283,2593,196611,3866755,6053,usa_sandiego_53_51,32.79583333,-117.0875,53,51,usa_sandiego,2012-08-08 10:14:05.095556,-73.72812346586383,53.61668720321954,45.474809140687206,0.0302661878952272,17.0,53.59,1.9513309067639726,53.59,12.7509,15.734,19.9755,0.831,12.0868,11.4723,10.705400254267714,0
131237,npp,2685,2681,19.9833984375,32.7929267883301,-117.085494995117,3670144,2684,2157,196611,3866755,6053,usa_sandiego_53_51,32.79583333,-117.0875,53,51,usa_sandiego,2012-08-09 09:55:20.110885,-76.00814909691226,34.190251974503425,29.843335458629085,0.017645045607974415,14.0,34.18,1.2937979144666532,34.18,10.5912,13.405,17.3558,0.9754,18.1599,19.4919,19.044801044656367,0
131414,npp,1986,2110,8.58990573883057,32.7968940734863,-117.087066650391,3670144,1986,1674,196611,3866755,6053,usa_sandiego_53_51,32.79583333,-117.0875,53,51,usa_sandiego,2012-08-10 09:36:33.348647,-81.69542400517004,4.400314303827097,3.895841991032213,0.008358966942905192,11.0,4.41,1.0,4.47,10.4443,13.0753,17.5801,1.0,8.5899,8.5899,8.378096331652673,0
131592,npp,1245,1531,14.4353656768799,32.799430847168,-117.090843200684,3670144,1245,1149,196611,3866755,6053,usa_sandiego_53_51,32.79583333,-117.0875,53,51,usa_sandiego,2012-08-11 09:17:41.250654,97.52921518494053,27.669831767288752,24.281618020715158,0.0026176424046950838,8.0,-27.66,1.184412938166907,-27.62,12.9422,16.1743,20.0403,0.8084,11.6071,11.6696,11.603272872793628,0
131768,npp,495,946,16.4173946380615,32.7928352355957,-117.085136413574,3670176,493,700,196611,3866787,6053,usa_sandiego_53_51,32.79583333,-117.0875,53,51,usa_sandiego,2012-08-12 08:58:47.371082,95.26395573491688,50.09039023021762,42.785075493676,0.0002095588979294816,5.0,-50.08,1.7549928774784245,-50.08,15.5698,17.6448,21.2153,0.741,12.3759,12.1657,12.1657,0
131778,npp,2379,3984,19.0450439453125,32.7980422973633,-117.084098815918,3670144,2378,3160,196611,3866755,6053,usa_sandiego_53_51,32.79583333,-117.0875,53,51,usa_sandiego,2012-08-12 10:38:59.520389,-70.09358194087928,68.73663293928506,55.62158815702543,0.0024635164026594572,21.0,68.71,3.3985290935932855,68.68,16.8236,20.2859,24.2282,0.6445,12.7101,12.2755,12.213078194209757,0
131947,npp,2790,368,26.5006141662598,32.7950630187988,-117.084770202637,3670176,2791,204,196611,3866787,6053,usa_sandiego_53_51,32.79583333,-117.0875,53,51,usa_sandiego,2012-08-13 08:39:51.712473,93.10342544369107,63.99556816620015,52.738161801581825,4.113983906640214e-09,2.0,-63.97,2.7445598364131496,-63.99,20.5178,23.0601,25.8072,0.567,14.3289,15.0261,15.0261,0
131961,npp,1730,3436,16.0641164779663,32.7980995178223,-117.088539123535,3670176,1733,2783,196611,3866787,6053,usa_sandiego_53_51,32.79583333,-117.0875,53,51,usa_sandiego,2012-08-13 10:20:19.875163,-73.01459219843527,58.258485259879365,48.8630919921199,0.00037331038171363527,18.0,58.24,2.253202848596432,58.22,14.1017,17.0699,21.0203,0.766,12.6289,12.3049,12.3049,0
132136,npp,1067,2873,13.2425842285156,32.7966728210449,-117.084167480469,3670176,1067,2316,196611,3866787,6053,usa_sandiego_53_51,32.79583333,-117.0875,53,51,usa_sandiego,2012-08-14 10:01:34.889312,-74.95435159372303,41.773674421108524,36.15449616998503,3.1204612165616175e-07,15.0,41.77,1.4867838833500562,41.73,10.959,13.5072,17.0988,0.968,12.8973,12.8191,12.8191,0
132488,npp,2733,1724,17.0008125305176,32.7930221557617,-117.085609436035,3670176,2733,1309,196611,3866787,6053,usa_sandiego_53_51,32.79583333,-117.0875,53,51,usa_sandiego,2012-08-16 09:23:57.806367,96.99261907216258,17.742240547453395,15.65612561093978,9.424826972427248e-21,9.0,-17.71,1.0442604737599883,-17.68,10.9891,13.32,17.2939,0.9816,16.6,16.6884,16.6884,0
132669,npp,1990,1142,17.6731605529785,32.798641204834,-117.089126586914,3670176,1991,841,196611,3866787,6053,usa_sandiego_53_51,32.79583333,-117.0875,53,51,usa_sandiego,2012-08-17 09:05:05.706335,96.4059632997115,43.78331116852478,37.78812578440007,1.3308298619627119e-26,6.0,-43.77,1.5732132722552272,-43.73,13.7523,15.5269,18.984,0.8421,14.4395,14.8827,14.8827,0
133040,npp,2517,3062,10.3744821548462,32.7953834533691,-117.089599609375,3670176,2518,2460,196611,3866787,6053,usa_sandiego_53_51,32.79583333,-117.0875,53,51,usa_sandiego,2012-08-19 10:07:49.667625,-74.67555678657462,48.18833083998439,41.30583155370069,1.2591342038886673e-28,16.0,48.17,1.7549928774784245,48.17,12.8586,15.9029,19.1955,0.8222,9.9252,8.5298,8.5298,0
