lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.573,0.625,0.612
2,0.376,0.482,0.423
3,0.248,0.364,0.288
4,0.182,0.269,0.204
5,0.158,0.192,0.162
6,0.126,0.132,0.118
7,0.124,0.085,0.106
8,0.101,0.051,0.075
9,0.073,0.026,0.041
10,0.045,0.009,0.008
11,0.032,-0.002,-0.011
12,0.038,-0.007,-0.011
13,0.028,-0.009,-0.026
14,0.027,-0.009,-0.03
15,0.003,-0.006,-0.053
16,0.003,-0.003,-0.052
17,0.0,0.0,-0.048
18,-0.004,0.004,-0.044
19,0.0,0.007,-0.03
20,0.002,0.008,-0.02
21,-0.022,0.009,-0.036
22,-0.038,0.009,-0.043
23,-0.045,0.007,-0.042
24,-0.036,0.005,-0.021
25,-0.019,0.001,0.011
26,-0.037,-0.012,0.016
27,-0.061,-0.019,0.013
28,-0.051,-0.022,0.035
29,-0.031,-0.024,0.062
30,-0.015,-0.024,0.076
31,0.019,-0.024,0.097
32,0.018,-0.023,0.078
33,0.01,-0.023,0.051
34,-0.011,-0.024,0.013
35,-0.012,-0.025,-0.002
36,-0.002,-0.024,-0.006
37,-0.004,-0.023,-0.018
38,-0.031,-0.022,-0.051
39,-0.045,-0.02,-0.074
40,-0.041,-0.019,-0.079
41,-0.051,-0.017,-0.096
42,-0.036,-0.014,-0.088
43,-0.029,-0.01,-0.083
44,-0.001,-0.006,-0.057
45,-0.001,-0.002,-0.056
46,-0.016,0.001,-0.068
47,-0.005,0.006,-0.053
48,0.01,0.011,-0.035
49,0.038,0.018,-0.003
50,0.034,0.023,0.005
51,0.025,0.027,0.008
52,0.026,0.032,0.017
53,0.037,0.038,0.038
54,0.041,0.044,0.058
55,0.037,0.048,0.072
56,0.062,0.052,0.111
57,0.087,0.054,0.149
58,0.081,0.054,0.152
59,0.058,0.052,0.134
60,0.05,0.05,0.12
61,0.051,0.048,0.108
62,0.05,0.043,0.088
63,0.044,0.038,0.064
64,0.052,0.032,0.055
65,0.028,0.026,0.023
66,0.005,0.02,-0.006
67,-0.007,0.016,-0.022
68,0.007,0.011,-0.017
69,-0.002,0.006,-0.035
70,-0.012,-0.0,-0.053
71,-0.022,-0.005,-0.068
72,-0.024,-0.009,-0.073
73,-0.016,-0.011,-0.066
74,-0.006,-0.012,-0.056
75,-0.012,-0.013,-0.061
76,-0.026,-0.015,-0.071
77,-0.03,-0.016,-0.072
78,-0.011,-0.018,-0.051
79,-0.011,-0.02,-0.043
80,-0.014,-0.021,-0.036
81,-0.023,-0.021,-0.032
82,-0.004,-0.021,-0.003
83,-0.01,-0.021,0.006
84,-0.014,-0.022,0.018
85,-0.022,-0.022,0.029
86,-0.014,-0.022,0.054
87,-0.01,-0.023,0.071
88,-0.009,-0.023,0.079
89,-0.019,-0.023,0.068
90,-0.038,-0.024,0.039
91,-0.027,-0.026,0.03
92,-0.024,-0.026,0.011
93,-0.027,-0.026,-0.01
94,-0.038,-0.027,-0.033
95,-0.055,-0.028,-0.058
96,-0.065,-0.029,-0.075
97,-0.067,-0.03,-0.085
98,-0.045,-0.03,-0.073
99,-0.013,-0.029,-0.052
100,0.016,-0.027,-0.031
101,0.016,-0.026,-0.034
102,0.004,-0.024,-0.046
103,-0.019,-0.022,-0.068
104,-0.026,-0.019,-0.075
105,-0.017,-0.016,-0.067
106,-0.022,-0.012,-0.069
107,-0.021,-0.007,-0.064
108,-0.006,-0.004,-0.042
109,-0.011,-0.001,-0.036
110,-0.006,0.002,-0.02
111,-0.001,0.005,-0.004
112,-0.011,0.008,-0.0
113,0.005,0.01,0.029
114,0.004,0.011,0.044
115,0.02,0.011,0.077
116,0.015,0.011,0.086
117,0.029,0.011,0.108
118,0.028,0.011,0.108
119,0.037,0.011,0.108
120,0.024,0.011,0.083
121,0.014,0.011,0.057
122,0.012,0.012,0.037
123,-0.004,0.012,0.005
124,0.009,0.013,0.005
125,0.019,0.012,0.004
126,0.003,0.01,-0.019
127,-0.009,0.006,-0.039
128,-0.023,0.002,-0.062
129,-0.016,-0.001,-0.062
130,-0.012,-0.003,-0.062
131,0.003,-0.006,-0.052
132,0.011,-0.009,-0.046
133,0.002,-0.012,-0.054
134,-0.016,-0.016,-0.069
135,-0.024,-0.019,-0.074
136,-0.003,-0.021,-0.051
137,0.007,-0.021,-0.036
138,-0.004,-0.021,-0.037
139,-0.023,-0.021,-0.045
140,-0.039,-0.02,-0.05
141,-0.037,-0.019,-0.039
142,-0.05,-0.018,-0.038
143,-0.041,-0.017,-0.016
144,-0.019,-0.016,0.02
145,-0.012,-0.015,0.042
146,-0.005,-0.014,0.062
147,-0.018,-0.013,0.058
148,-0.009,-0.013,0.066
149,-0.012,-0.011,0.055
150,-0.003,-0.01,0.048
151,0.0,-0.01,0.035
152,-0.008,-0.009,0.012
153,-0.006,-0.009,-0.001
154,-0.0,-0.008,-0.007
155,0.018,-0.006,-0.003
156,0.015,-0.003,-0.014
157,0.013,-0.002,-0.025
158,-0.003,-0.002,-0.049
159,-0.019,-0.002,-0.071
160,-0.029,-0.003,-0.084
161,-0.017,-0.002,-0.075
162,0.004,-0.002,-0.056
163,-0.007,-0.002,-0.065
164,0.001,-0.001,-0.057
165,-0.005,-0.0,-0.057
166,-0.002,0.002,-0.045
167,-0.016,0.003,-0.048
168,-0.004,0.005,-0.027
169,0.018,0.008,0.003
170,0.026,0.01,0.019
171,0.02,0.013,0.024
172,0.004,0.015,0.02
173,0.01,0.018,0.04
174,0.024,0.021,0.07
175,0.031,0.023,0.089
176,0.02,0.025,0.09
177,0.027,0.026,0.1
178,0.023,0.027,0.093
179,0.015,0.027,0.076
180,0.042,0.028,0.086
181,0.056,0.027,0.081
182,0.049,0.027,0.057
183,0.045,0.024,0.04
184,0.034,0.023,0.019
185,0.003,0.022,-0.02
186,0.004,0.023,-0.029
187,-0.0,0.024,-0.041
188,0.021,0.026,-0.029
189,0.026,0.027,-0.028
190,0.023,0.028,-0.034
191,0.028,0.028,-0.029
192,0.016,0.027,-0.039
193,0.014,0.027,-0.04
194,0.013,0.027,-0.038
195,0.011,0.027,-0.033
196,0.016,0.027,-0.02
197,0.019,0.025,-0.01
198,0.037,0.025,0.013
199,0.05,0.025,0.033
200,0.043,0.024,0.036
201,0.054,0.023,0.058
202,0.047,0.022,0.066
203,0.031,0.02,0.068
204,0.018,0.018,0.074
205,0.029,0.017,0.095
206,0.02,0.014,0.095
207,0.021,0.011,0.097
208,-0.014,0.007,0.059
209,-0.036,0.003,0.026
210,-0.045,-0.002,0.001
211,-0.034,-0.005,-0.008
212,-0.013,-0.008,-0.006
213,0.015,-0.01,0.007
214,0.005,-0.012,-0.01
215,0.008,-0.014,-0.015
216,0.003,-0.015,-0.029
217,-0.012,-0.016,-0.053
218,-0.028,-0.016,-0.073
219,-0.025,-0.014,-0.074
220,-0.009,-0.011,-0.062
221,-0.005,-0.007,-0.06
222,-0.014,-0.003,-0.068
223,-0.018,0.001,-0.072
224,-0.001,0.005,-0.053
225,-0.003,0.009,-0.05
226,0.017,0.013,-0.022
227,0.026,0.016,-0.003
228,0.02,0.019,-0.0
229,0.017,0.021,0.001
230,0.033,0.022,0.024
231,0.014,0.022,0.02
232,0.026,0.021,0.047
233,0.041,0.018,0.077
234,0.026,0.016,0.081
235,0.023,0.014,0.091
236,0.024,0.012,0.1
237,0.031,0.011,0.106
238,0.01,0.009,0.079
239,0.014,0.006,0.069
240,0.001,0.003,0.038
241,-0.013,-0.001,0.007
242,-0.023,-0.006,-0.017
243,-0.032,-0.01,-0.038
244,-0.017,-0.012,-0.035
245,-0.009,-0.014,-0.032
246,-0.002,-0.016,-0.032
247,-0.032,-0.017,-0.067
248,-0.028,-0.017,-0.069
249,-0.028,-0.015,-0.073
250,-0.037,-0.013,-0.083
251,-0.021,-0.011,-0.068
252,-0.013,-0.008,-0.06
253,0.004,-0.005,-0.046
254,0.001,-0.003,-0.046
255,0.005,-0.001,-0.038
256,0.021,0.001,-0.015
257,0.017,0.003,-0.009
258,0.013,0.006,-0.005
259,0.007,0.007,-0.004
260,0.004,0.009,0.003
261,0.01,0.01,0.022
262,0.019,0.01,0.048
263,0.022,0.009,0.069
264,0.03,0.009,0.09
265,0.02,0.007,0.091
266,0.011,0.006,0.088
267,0.005,0.004,0.076
268,-0.01,0.003,0.052
269,-0.001,0.002,0.045
270,-0.004,0.002,0.027
271,-0.013,0.002,0.003
272,-0.023,0.002,-0.02
273,-0.021,0.002,-0.028
274,-0.009,0.003,-0.025
275,0.005,0.006,-0.022
276,0.009,0.009,-0.027
277,0.032,0.013,-0.016
278,0.023,0.017,-0.03
279,0.024,0.02,-0.031
280,0.017,0.025,-0.036
281,0.031,0.029,-0.02
282,0.022,0.033,-0.025
283,0.035,0.036,-0.011
284,0.033,0.039,-0.009
285,0.054,0.041,0.014
286,0.05,0.043,0.017
287,0.051,0.045,0.026
288,0.06,0.046,0.042
289,0.067,0.046,0.056
290,0.054,0.044,0.056
291,0.044,0.042,0.061
292,0.035,0.039,0.069
293,0.032,0.035,0.084
294,0.021,0.031,0.088
295,0.029,0.026,0.105
296,0.025,0.021,0.103
297,0.016,0.015,0.086
298,0.003,0.009,0.06
299,-0.006,0.004,0.035
300,-0.006,-0.002,0.018
301,-0.009,-0.007,0.001
302,-0.007,-0.011,-0.01
303,-0.012,-0.016,-0.025
304,-0.029,-0.02,-0.048
305,-0.024,-0.022,-0.05
306,-0.021,-0.023,-0.054
307,-0.011,-0.023,-0.049
308,-0.02,-0.022,-0.063
309,-0.012,-0.021,-0.058
310,-0.031,-0.018,-0.075
311,-0.046,-0.015,-0.087
312,-0.024,-0.011,-0.065
313,-0.007,-0.007,-0.046
314,-0.007,-0.004,-0.041
315,-0.019,-0.002,-0.048
316,-0.0,0.001,-0.024
317,0.017,0.003,-0.001
318,0.01,0.007,0.0
319,0.004,0.01,0.005
320,0.026,0.013,0.04
321,0.046,0.015,0.075
322,0.04,0.017,0.088
323,0.036,0.018,0.1
324,0.027,0.018,0.103
325,0.021,0.019,0.102
326,0.021,0.019,0.097
327,0.009,0.02,0.075
328,0.011,0.021,0.059
329,-0.008,0.02,0.022
330,0.011,0.02,0.022
331,0.014,0.018,0.011
332,0.013,0.017,0.001
333,-0.002,0.015,-0.021
334,0.005,0.013,-0.023
335,0.009,0.011,-0.026
336,0.016,0.01,-0.026
337,0.023,0.009,-0.025
338,0.032,0.009,-0.02
339,0.022,0.009,-0.027
340,0.005,0.01,-0.039
341,0.007,0.011,-0.036
342,0.004,0.012,-0.036
343,0.018,0.013,-0.021
344,0.019,0.015,-0.016
345,0.015,0.017,-0.013
346,0.024,0.019,0.001
347,0.022,0.021,0.007
348,0.021,0.022,0.016
349,0.005,0.023,0.016
350,-0.001,0.024,0.027
351,0.005,0.024,0.049
352,0.02,0.025,0.08
353,0.05,0.025,0.12
354,0.043,0.025,0.12
355,0.039,0.025,0.114
356,0.028,0.025,0.093
357,0.027,0.024,0.077
358,0.027,0.023,0.058
359,0.032,0.022,0.042
360,0.026,0.022,0.02
361,0.021,0.023,0.004
362,0.003,0.022,-0.02
363,0.027,0.022,-0.004
364,0.024,0.02,-0.013
365,0.019,0.019,-0.024
366,0.023,0.018,-0.027
367,0.011,0.018,-0.044
368,0.015,0.017,-0.042
369,-0.004,0.017,-0.058
370,0.008,0.016,-0.042
371,0.01,0.015,-0.035
372,0.0,0.013,-0.037
373,0.004,0.011,-0.028
374,0.014,0.009,-0.012
375,0.023,0.008,0.004
376,0.008,0.008,-0.001
377,0.026,0.007,0.023
378,0.02,0.006,0.028
379,0.017,0.005,0.039
380,0.008,0.004,0.048
381,0.007,0.003,0.063
382,-0.006,0.001,0.065
383,-0.014,-0.001,0.068
384,-0.018,-0.003,0.065
385,-0.017,-0.006,0.057
386,-0.007,-0.008,0.052
387,-0.014,-0.011,0.027
388,-0.002,-0.014,0.02
389,-0.032,-0.017,-0.02
390,-0.034,-0.02,-0.031
391,-0.027,-0.023,-0.033
392,-0.027,-0.025,-0.04
393,-0.028,-0.027,-0.046
394,-0.013,-0.028,-0.039
395,-0.004,-0.028,-0.037
396,-0.019,-0.027,-0.055
397,-0.022,-0.024,-0.06
398,-0.033,-0.019,-0.07
399,-0.014,-0.012,-0.053
400,-0.006,-0.002,-0.047
