lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.516,0.585,0.526
2,0.305,0.451,0.316
3,0.206,0.343,0.215
4,0.183,0.256,0.19
5,0.148,0.189,0.152
6,0.116,0.138,0.116
7,0.12,0.101,0.116
8,0.137,0.075,0.13
9,0.136,0.059,0.129
10,0.117,0.05,0.112
11,0.104,0.046,0.101
12,0.104,0.047,0.104
13,0.096,0.051,0.099
14,0.078,0.057,0.083
15,0.072,0.064,0.079
16,0.084,0.071,0.089
17,0.091,0.078,0.092
18,0.074,0.084,0.073
19,0.042,0.089,0.04
20,0.042,0.093,0.04
21,0.047,0.095,0.044
22,0.047,0.095,0.044
23,0.048,0.094,0.048
24,0.042,0.091,0.046
25,0.041,0.087,0.049
26,0.061,0.072,0.071
27,0.068,0.065,0.082
28,0.08,0.063,0.097
29,0.089,0.062,0.108
30,0.087,0.062,0.106
31,0.087,0.063,0.103
32,0.074,0.066,0.085
33,0.058,0.069,0.066
34,0.078,0.07,0.082
35,0.073,0.07,0.073
36,0.068,0.069,0.065
37,0.07,0.068,0.064
38,0.059,0.066,0.051
39,0.044,0.064,0.036
40,0.048,0.062,0.041
41,0.057,0.061,0.053
42,0.057,0.059,0.056
43,0.047,0.056,0.05
44,0.054,0.053,0.06
45,0.061,0.052,0.067
46,0.044,0.052,0.05
47,0.058,0.05,0.06
48,0.08,0.049,0.078
49,0.07,0.048,0.068
50,0.061,0.049,0.058
51,0.049,0.051,0.046
52,0.038,0.053,0.037
53,0.031,0.056,0.033
54,0.035,0.058,0.041
55,0.025,0.061,0.034
56,0.049,0.063,0.059
57,0.072,0.066,0.084
58,0.091,0.068,0.106
59,0.093,0.071,0.108
60,0.084,0.074,0.099
61,0.077,0.077,0.088
62,0.089,0.079,0.098
63,0.082,0.081,0.088
64,0.084,0.081,0.085
65,0.071,0.081,0.069
66,0.071,0.082,0.065
67,0.085,0.083,0.077
68,0.078,0.083,0.07
69,0.088,0.084,0.08
70,0.1,0.084,0.092
71,0.109,0.083,0.103
72,0.094,0.083,0.092
73,0.061,0.082,0.062
74,0.068,0.079,0.07
75,0.077,0.076,0.079
76,0.073,0.072,0.074
77,0.06,0.068,0.058
78,0.054,0.065,0.051
79,0.06,0.062,0.055
80,0.059,0.059,0.053
81,0.054,0.059,0.049
82,0.054,0.058,0.051
83,0.05,0.056,0.05
84,0.05,0.054,0.054
85,0.046,0.052,0.053
86,0.068,0.05,0.075
87,0.083,0.048,0.091
88,0.069,0.046,0.079
89,0.028,0.043,0.04
90,0.017,0.041,0.027
91,0.029,0.039,0.037
92,0.035,0.038,0.04
93,0.032,0.037,0.034
94,0.028,0.036,0.026
95,0.046,0.036,0.04
96,0.037,0.034,0.027
97,0.037,0.032,0.026
98,0.038,0.031,0.028
99,0.046,0.03,0.037
100,0.044,0.031,0.036
101,0.03,0.032,0.024
102,0.027,0.032,0.025
103,0.022,0.033,0.022
104,0.013,0.034,0.014
105,0.01,0.033,0.01
106,0.033,0.032,0.031
107,0.032,0.033,0.027
108,0.028,0.033,0.022
109,0.038,0.034,0.031
110,0.044,0.036,0.037
111,0.038,0.038,0.033
112,0.055,0.038,0.052
113,0.052,0.037,0.051
114,0.026,0.036,0.029
115,0.041,0.034,0.047
116,0.037,0.033,0.046
117,0.04,0.031,0.049
118,0.028,0.029,0.036
119,0.039,0.027,0.046
120,0.034,0.025,0.04
121,0.015,0.023,0.019
122,0.006,0.023,0.006
123,0.01,0.021,0.007
124,-0.005,0.02,-0.01
125,0.014,0.018,0.007
126,0.026,0.017,0.015
127,0.041,0.016,0.03
128,0.045,0.016,0.035
129,0.028,0.016,0.019
130,0.001,0.017,-0.005
131,-0.007,0.017,-0.01
132,-0.007,0.019,-0.007
133,-0.003,0.02,-0.002
134,0.003,0.022,0.003
135,0.023,0.024,0.02
136,0.029,0.026,0.024
137,0.034,0.028,0.027
138,0.064,0.03,0.057
139,0.058,0.032,0.05
140,0.046,0.034,0.038
141,0.05,0.036,0.043
142,0.05,0.037,0.046
143,0.032,0.039,0.033
144,0.02,0.041,0.024
145,0.02,0.041,0.026
146,0.036,0.041,0.043
147,0.049,0.041,0.055
148,0.04,0.04,0.045
149,0.033,0.039,0.037
150,0.024,0.039,0.025
151,0.034,0.038,0.033
152,0.037,0.036,0.032
153,0.034,0.033,0.027
154,0.055,0.03,0.045
155,0.038,0.027,0.026
156,0.018,0.025,0.006
157,0.034,0.024,0.021
158,0.031,0.022,0.02
159,0.036,0.022,0.025
160,0.015,0.021,0.007
161,0.008,0.021,0.004
162,0.005,0.021,0.004
163,0.009,0.02,0.009
164,0.015,0.018,0.012
165,0.018,0.017,0.012
166,-0.009,0.015,-0.018
167,0.003,0.012,-0.007
168,0.023,0.011,0.013
169,0.02,0.011,0.011
170,0.022,0.012,0.015
171,0.039,0.015,0.033
172,0.027,0.017,0.024
173,0.026,0.019,0.025
174,0.016,0.021,0.018
175,0.032,0.022,0.036
176,-0.001,0.023,0.005
177,0.005,0.024,0.01
178,0.007,0.024,0.011
179,0.004,0.024,0.007
180,0.027,0.023,0.027
181,0.022,0.023,0.02
182,0.03,0.023,0.025
183,0.021,0.022,0.015
184,0.028,0.021,0.018
185,0.035,0.02,0.024
186,0.044,0.017,0.032
187,0.043,0.015,0.032
188,0.038,0.012,0.027
189,0.022,0.01,0.013
190,0.023,0.008,0.018
191,-0.005,0.006,-0.006
192,-0.025,0.005,-0.026
193,-0.032,0.005,-0.034
194,-0.027,0.005,-0.033
195,-0.02,0.006,-0.028
196,-0.005,0.007,-0.016
197,0.021,0.009,0.009
198,0.014,0.01,0.003
199,0.025,0.011,0.014
200,0.033,0.012,0.025
201,0.016,0.013,0.011
202,0.021,0.016,0.018
203,0.01,0.019,0.01
204,-0.003,0.022,-0.0
205,0.017,0.026,0.022
206,0.032,0.03,0.037
207,0.037,0.035,0.04
208,0.041,0.039,0.044
209,0.065,0.043,0.066
210,0.073,0.047,0.073
211,0.066,0.049,0.062
212,0.061,0.051,0.055
213,0.048,0.052,0.04
214,0.043,0.051,0.033
215,0.047,0.049,0.037
216,0.046,0.048,0.036
217,0.026,0.047,0.017
218,0.033,0.047,0.025
219,0.039,0.047,0.033
220,0.04,0.049,0.038
221,0.059,0.05,0.058
222,0.065,0.049,0.062
223,0.054,0.047,0.049
224,0.047,0.046,0.039
225,0.048,0.045,0.037
226,0.042,0.044,0.031
227,0.027,0.043,0.016
228,0.047,0.041,0.036
229,0.034,0.041,0.024
230,0.025,0.041,0.019
231,0.025,0.041,0.021
232,0.046,0.041,0.045
233,0.056,0.04,0.057
234,0.058,0.041,0.062
235,0.049,0.039,0.053
236,0.041,0.037,0.046
237,0.042,0.034,0.047
238,0.049,0.032,0.054
239,0.024,0.031,0.028
240,0.006,0.029,0.007
241,0.019,0.028,0.018
242,0.019,0.027,0.015
243,0.011,0.027,0.006
244,0.029,0.026,0.022
245,0.05,0.025,0.042
246,0.046,0.023,0.038
247,0.026,0.021,0.019
248,0.001,0.019,-0.004
249,0.001,0.018,-0.002
250,0.007,0.018,0.006
251,0.019,0.018,0.018
252,0.022,0.019,0.02
253,0.024,0.021,0.018
254,0.018,0.022,0.009
255,0.026,0.024,0.016
256,0.042,0.027,0.031
257,0.037,0.03,0.026
258,0.025,0.032,0.015
259,0.048,0.035,0.04
260,0.037,0.036,0.032
261,0.026,0.038,0.024
262,0.013,0.04,0.014
263,0.025,0.042,0.029
264,0.039,0.044,0.044
265,0.041,0.046,0.047
266,0.053,0.047,0.06
267,0.076,0.05,0.082
268,0.08,0.052,0.085
269,0.089,0.054,0.092
270,0.069,0.056,0.071
271,0.048,0.058,0.048
272,0.047,0.058,0.044
273,0.037,0.058,0.034
274,0.038,0.058,0.034
275,0.041,0.059,0.037
276,0.055,0.059,0.051
277,0.068,0.059,0.065
278,0.063,0.06,0.062
279,0.061,0.061,0.062
280,0.059,0.061,0.061
281,0.062,0.062,0.063
282,0.071,0.061,0.07
283,0.06,0.06,0.056
284,0.065,0.059,0.059
285,0.048,0.057,0.042
286,0.056,0.054,0.049
287,0.044,0.052,0.037
288,0.063,0.051,0.057
289,0.069,0.049,0.065
290,0.051,0.048,0.05
291,0.029,0.046,0.032
292,0.045,0.045,0.05
293,0.04,0.042,0.049
294,0.035,0.041,0.045
295,0.038,0.038,0.05
296,0.057,0.035,0.07
297,0.055,0.033,0.067
298,0.038,0.032,0.048
299,0.013,0.032,0.021
300,0.023,0.033,0.027
301,0.011,0.035,0.013
302,0.012,0.035,0.011
303,0.02,0.034,0.019
304,0.037,0.034,0.035
305,0.03,0.034,0.029
306,0.039,0.036,0.038
307,0.041,0.037,0.04
308,0.059,0.038,0.06
309,0.049,0.04,0.051
310,0.056,0.041,0.058
311,0.037,0.044,0.039
312,0.049,0.046,0.048
313,0.069,0.048,0.064
314,0.046,0.05,0.04
315,0.06,0.05,0.053
316,0.044,0.05,0.038
317,0.037,0.05,0.03
318,0.03,0.05,0.024
319,0.053,0.049,0.05
320,0.063,0.049,0.063
321,0.03,0.049,0.034
322,0.024,0.047,0.031
323,0.038,0.045,0.047
324,0.052,0.043,0.065
325,0.077,0.042,0.09
326,0.09,0.043,0.103
327,0.055,0.044,0.067
328,0.036,0.045,0.046
329,0.038,0.046,0.045
330,0.033,0.047,0.038
331,0.038,0.049,0.04
332,0.036,0.05,0.036
333,0.023,0.052,0.024
334,0.042,0.055,0.044
335,0.048,0.058,0.049
336,0.057,0.06,0.059
337,0.064,0.064,0.067
338,0.078,0.068,0.082
339,0.09,0.072,0.094
340,0.091,0.075,0.095
341,0.097,0.078,0.098
342,0.068,0.08,0.067
343,0.081,0.083,0.079
344,0.089,0.085,0.087
345,0.096,0.086,0.093
346,0.084,0.086,0.081
347,0.094,0.088,0.09
348,0.082,0.089,0.08
349,0.061,0.091,0.063
350,0.083,0.091,0.088
351,0.102,0.09,0.108
352,0.108,0.087,0.117
353,0.097,0.085,0.11
354,0.101,0.084,0.116
355,0.091,0.083,0.106
356,0.083,0.082,0.097
357,0.068,0.08,0.079
358,0.057,0.079,0.065
359,0.063,0.078,0.068
360,0.063,0.077,0.065
361,0.06,0.075,0.059
362,0.052,0.073,0.05
363,0.062,0.072,0.06
364,0.095,0.07,0.094
365,0.087,0.068,0.087
366,0.074,0.067,0.076
367,0.075,0.065,0.079
368,0.088,0.064,0.093
369,0.075,0.063,0.079
370,0.059,0.063,0.062
371,0.067,0.064,0.068
372,0.073,0.064,0.072
373,0.064,0.064,0.063
374,0.071,0.064,0.069
375,0.044,0.066,0.042
376,0.052,0.066,0.05
377,0.046,0.067,0.046
378,0.034,0.067,0.036
379,0.052,0.068,0.056
380,0.069,0.068,0.075
381,0.075,0.069,0.084
382,0.079,0.069,0.09
383,0.083,0.069,0.096
384,0.094,0.069,0.108
385,0.087,0.069,0.1
386,0.071,0.069,0.082
387,0.07,0.068,0.078
388,0.074,0.067,0.079
389,0.068,0.066,0.069
390,0.055,0.064,0.055
391,0.064,0.062,0.062
392,0.058,0.06,0.055
393,0.038,0.057,0.037
394,0.035,0.054,0.035
395,0.045,0.049,0.046
396,0.052,0.045,0.055
397,0.051,0.039,0.056
398,0.038,0.033,0.044
399,0.027,0.026,0.034
400,0.014,0.018,0.019
