lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.51,0.592,0.525
2,0.326,0.446,0.341
3,0.214,0.328,0.227
4,0.15,0.234,0.159
5,0.124,0.16,0.129
6,0.112,0.104,0.112
7,0.08,0.062,0.077
8,0.081,0.033,0.075
9,0.073,0.013,0.068
10,0.068,0.002,0.064
11,0.063,-0.003,0.061
12,0.051,-0.004,0.047
13,0.045,-0.002,0.04
14,0.013,0.003,0.01
15,0.017,0.008,0.014
16,-0.002,0.014,-0.005
17,-0.006,0.02,-0.009
18,-0.012,0.024,-0.013
19,-0.009,0.028,-0.009
20,0.017,0.03,0.016
21,0.001,0.031,0.001
22,-0.03,0.031,-0.029
23,0.0,0.029,0.002
24,0.026,0.026,0.031
25,0.01,0.022,0.019
26,-0.0,0.009,0.014
27,-0.02,0.005,0.002
28,-0.008,0.004,0.019
29,0.004,0.005,0.035
30,0.018,0.007,0.048
31,0.03,0.01,0.056
32,0.028,0.012,0.047
33,0.028,0.015,0.042
34,0.014,0.018,0.024
35,0.025,0.021,0.029
36,0.035,0.024,0.033
37,0.007,0.026,0.003
38,0.0,0.028,-0.005
39,0.003,0.03,-0.002
40,-0.002,0.031,-0.009
41,0.026,0.032,0.015
42,0.029,0.034,0.017
43,0.054,0.034,0.042
44,0.07,0.033,0.062
45,0.062,0.032,0.055
46,0.04,0.03,0.033
47,0.027,0.028,0.022
48,0.025,0.027,0.021
49,0.024,0.025,0.019
50,0.011,0.022,0.005
51,0.015,0.019,0.008
52,0.033,0.017,0.026
53,0.022,0.016,0.02
54,0.021,0.015,0.022
55,0.015,0.014,0.021
56,0.01,0.012,0.022
57,0.008,0.01,0.028
58,-0.008,0.008,0.018
59,-0.018,0.006,0.009
60,-0.017,0.004,0.007
61,-0.016,0.003,0.001
62,-0.013,0.001,0.001
63,0.0,0.0,0.011
64,0.0,-0.001,0.008
65,-0.004,-0.001,-0.001
66,0.024,-0.0,0.02
67,0.03,-0.0,0.022
68,0.021,0.001,0.013
69,0.019,0.001,0.01
70,-0.001,-0.001,-0.01
71,-0.001,-0.003,-0.012
72,-0.003,-0.004,-0.016
73,-0.001,-0.004,-0.011
74,0.001,-0.003,-0.006
75,-0.028,-0.003,-0.033
76,-0.014,-0.003,-0.02
77,-0.002,-0.004,-0.006
78,-0.007,-0.005,-0.011
79,-0.008,-0.006,-0.014
80,-0.014,-0.006,-0.022
81,0.003,-0.007,-0.005
82,-0.021,-0.006,-0.025
83,-0.029,-0.006,-0.028
84,-0.006,-0.005,0.0
85,-0.015,-0.003,-0.003
86,0.005,-0.002,0.022
87,0.014,-0.0,0.036
88,0.015,0.001,0.039
89,0.002,0.001,0.026
90,-0.002,0.002,0.016
91,0.008,0.003,0.018
92,0.01,0.003,0.014
93,0.017,0.002,0.017
94,0.009,0.001,0.007
95,-0.016,-0.001,-0.019
96,-0.015,-0.001,-0.021
97,-0.009,-0.002,-0.016
98,0.008,-0.003,-0.0
99,0.021,-0.004,0.011
100,0.01,-0.006,-0.001
101,0.015,-0.007,0.002
102,-0.027,-0.009,-0.039
103,-0.04,-0.012,-0.049
104,-0.026,-0.015,-0.034
105,-0.033,-0.018,-0.039
106,-0.051,-0.02,-0.056
107,-0.032,-0.023,-0.036
108,-0.028,-0.024,-0.031
109,-0.023,-0.024,-0.028
110,-0.004,-0.025,-0.009
111,-0.003,-0.025,-0.007
112,-0.003,-0.026,-0.003
113,-0.011,-0.027,-0.009
114,-0.022,-0.028,-0.016
115,-0.03,-0.028,-0.017
116,-0.026,-0.027,-0.007
117,-0.031,-0.027,-0.007
118,-0.034,-0.027,-0.009
119,-0.042,-0.026,-0.019
120,-0.047,-0.026,-0.031
121,-0.034,-0.024,-0.025
122,-0.023,-0.02,-0.021
123,-0.02,-0.017,-0.02
124,0.008,-0.014,0.003
125,-0.008,-0.012,-0.017
126,-0.008,-0.01,-0.022
127,0.002,-0.008,-0.014
128,-0.005,-0.006,-0.022
129,-0.014,-0.003,-0.032
130,-0.013,-0.001,-0.031
131,-0.025,0.0,-0.043
132,-0.009,0.003,-0.026
133,0.012,0.005,-0.003
134,0.017,0.006,0.002
135,0.026,0.007,0.013
136,0.032,0.007,0.02
137,0.01,0.007,0.001
138,0.004,0.007,-0.002
139,0.017,0.006,0.011
140,0.02,0.006,0.013
141,0.02,0.005,0.014
142,0.01,0.004,0.008
143,-0.005,0.003,-0.004
144,0.0,0.002,0.008
145,-0.012,0.002,0.001
146,-0.019,0.004,-0.001
147,-0.002,0.005,0.017
148,-0.009,0.006,0.01
149,-0.015,0.008,0.001
150,-0.01,0.009,0.0
151,0.0,0.01,0.006
152,0.015,0.012,0.016
153,0.019,0.014,0.016
154,0.035,0.015,0.026
155,0.028,0.017,0.016
156,0.028,0.018,0.013
157,0.026,0.019,0.009
158,0.035,0.02,0.018
159,0.023,0.02,0.005
160,0.016,0.019,-0.003
161,0.007,0.017,-0.011
162,0.018,0.014,0.0
163,0.015,0.012,-0.001
164,0.012,0.009,-0.003
165,0.034,0.006,0.019
166,0.01,0.002,-0.003
167,0.006,-0.002,-0.005
168,-0.008,-0.006,-0.018
169,-0.031,-0.01,-0.039
170,-0.022,-0.014,-0.028
171,-0.012,-0.018,-0.016
172,-0.034,-0.022,-0.034
173,-0.039,-0.026,-0.033
174,-0.048,-0.029,-0.037
175,-0.052,-0.031,-0.036
176,-0.052,-0.033,-0.034
177,-0.041,-0.034,-0.023
178,-0.025,-0.036,-0.01
179,-0.038,-0.037,-0.027
180,-0.018,-0.038,-0.013
181,-0.016,-0.039,-0.017
182,-0.021,-0.039,-0.027
183,-0.021,-0.038,-0.032
184,-0.029,-0.037,-0.044
185,-0.02,-0.035,-0.037
186,-0.032,-0.034,-0.051
187,-0.037,-0.032,-0.056
188,-0.036,-0.029,-0.055
189,-0.045,-0.027,-0.065
190,-0.035,-0.024,-0.055
191,-0.029,-0.021,-0.048
192,-0.04,-0.017,-0.057
193,-0.02,-0.013,-0.038
194,-0.011,-0.009,-0.029
195,0.001,-0.004,-0.016
196,0.004,0.001,-0.008
197,-0.001,0.004,-0.01
198,-0.007,0.008,-0.014
199,0.003,0.011,-0.004
200,0.022,0.014,0.016
201,0.034,0.017,0.031
202,0.026,0.019,0.027
203,0.027,0.021,0.032
204,0.032,0.021,0.039
205,0.012,0.02,0.024
206,0.025,0.019,0.039
207,0.024,0.018,0.038
208,0.027,0.016,0.037
209,0.038,0.015,0.045
210,0.04,0.012,0.042
211,0.014,0.007,0.013
212,0.0,0.002,-0.004
213,-0.008,-0.004,-0.016
214,-0.017,-0.009,-0.027
215,-0.039,-0.012,-0.049
216,-0.032,-0.014,-0.044
217,-0.036,-0.017,-0.047
218,-0.04,-0.018,-0.051
219,-0.037,-0.019,-0.05
220,-0.017,-0.02,-0.03
221,-0.017,-0.021,-0.03
222,-0.024,-0.022,-0.037
223,-0.019,-0.021,-0.034
224,-0.014,-0.019,-0.029
225,-0.006,-0.017,-0.02
226,-0.003,-0.015,-0.013
227,0.004,-0.013,-0.003
228,-0.006,-0.011,-0.01
229,-0.012,-0.008,-0.014
230,-0.026,-0.007,-0.022
231,-0.017,-0.003,-0.011
232,-0.005,-0.001,0.001
233,0.005,0.002,0.011
234,0.037,0.003,0.043
235,0.038,0.002,0.048
236,0.015,0.001,0.029
237,-0.01,-0.001,0.005
238,-0.027,-0.003,-0.013
239,-0.039,-0.005,-0.03
240,-0.009,-0.007,-0.008
241,-0.004,-0.009,-0.008
242,-0.004,-0.011,-0.012
243,0.006,-0.013,-0.005
244,-0.011,-0.014,-0.023
245,-0.014,-0.014,-0.027
246,-0.018,-0.015,-0.031
247,-0.024,-0.015,-0.035
248,-0.024,-0.015,-0.036
249,-0.011,-0.016,-0.024
250,-0.025,-0.015,-0.038
251,-0.024,-0.014,-0.035
252,-0.018,-0.013,-0.029
253,-0.014,-0.013,-0.026
254,-0.019,-0.013,-0.03
255,-0.031,-0.013,-0.04
256,-0.007,-0.013,-0.013
257,0.001,-0.012,-0.003
258,0.021,-0.01,0.018
259,0.009,-0.009,0.008
260,-0.008,-0.008,-0.007
261,-0.005,-0.006,-0.001
262,-0.006,-0.005,0.001
263,0.009,-0.003,0.017
264,0.001,-0.001,0.013
265,-0.006,0.002,0.01
266,0.005,0.004,0.022
267,-0.004,0.006,0.013
268,-0.019,0.007,-0.004
269,-0.001,0.008,0.007
270,-0.001,0.009,0.001
271,0.002,0.009,-0.002
272,0.01,0.009,0.002
273,-0.0,0.009,-0.01
274,-0.002,0.01,-0.012
275,0.006,0.01,-0.004
276,0.028,0.011,0.017
277,0.043,0.011,0.031
278,0.051,0.01,0.038
279,0.04,0.008,0.028
280,0.014,0.006,0.006
281,0.002,0.006,-0.005
282,-0.006,0.005,-0.014
283,-0.018,0.003,-0.026
284,-0.031,0.001,-0.036
285,-0.028,-0.0,-0.031
286,-0.001,-0.001,-0.003
287,0.014,-0.002,0.012
288,0.002,-0.002,0.005
289,-0.005,-0.003,-0.0
290,-0.002,-0.005,0.005
291,-0.015,-0.007,-0.004
292,-0.013,-0.009,0.0
293,-0.012,-0.01,0.004
294,-0.004,-0.01,0.015
295,-0.007,-0.011,0.015
296,-0.037,-0.013,-0.015
297,-0.027,-0.015,-0.008
298,-0.019,-0.017,-0.005
299,-0.004,-0.018,0.003
300,0.003,-0.018,0.005
301,0.008,-0.019,0.006
302,0.009,-0.019,0.003
303,-0.004,-0.02,-0.011
304,-0.015,-0.022,-0.021
305,-0.025,-0.023,-0.027
306,-0.032,-0.024,-0.033
307,-0.031,-0.024,-0.031
308,-0.039,-0.022,-0.039
309,-0.05,-0.02,-0.05
310,-0.041,-0.017,-0.042
311,-0.035,-0.014,-0.036
312,-0.023,-0.011,-0.027
313,-0.007,-0.009,-0.009
314,0.006,-0.006,0.005
315,-0.005,-0.003,-0.002
316,-0.023,-0.0,-0.018
317,-0.005,0.003,-0.001
318,0.011,0.005,0.014
319,0.038,0.009,0.042
320,0.044,0.011,0.05
321,0.025,0.013,0.035
322,0.024,0.016,0.038
323,0.037,0.017,0.053
324,0.022,0.019,0.043
325,0.026,0.02,0.045
326,0.014,0.018,0.031
327,0.018,0.016,0.032
328,0.005,0.013,0.016
329,-0.01,0.009,-0.003
330,-0.007,0.005,-0.004
331,-0.009,0.001,-0.011
332,-0.019,-0.003,-0.025
333,0.01,-0.007,0.001
334,0.01,-0.01,-0.001
335,-0.009,-0.013,-0.019
336,-0.019,-0.016,-0.029
337,-0.03,-0.018,-0.038
338,-0.016,-0.019,-0.025
339,-0.019,-0.021,-0.025
340,-0.031,-0.021,-0.034
341,-0.022,-0.021,-0.025
342,-0.031,-0.019,-0.034
343,-0.037,-0.017,-0.039
344,-0.023,-0.015,-0.025
345,-0.008,-0.013,-0.011
346,0.003,-0.011,0.002
347,-0.012,-0.009,-0.011
348,-0.011,-0.006,-0.006
349,0.012,-0.004,0.018
350,0.019,-0.001,0.028
351,0.007,0.001,0.021
352,-0.004,0.003,0.016
353,0.009,0.004,0.032
354,0.006,0.004,0.031
355,-0.006,0.005,0.019
356,0.001,0.006,0.021
357,0.005,0.006,0.02
358,0.014,0.006,0.023
359,0.021,0.005,0.024
360,0.002,0.004,0.001
361,-0.01,0.002,-0.015
362,-0.005,-0.001,-0.014
363,-0.001,-0.003,-0.01
364,-0.016,-0.006,-0.023
365,0.001,-0.01,-0.006
366,-0.002,-0.012,-0.008
367,-0.013,-0.015,-0.019
368,-0.006,-0.016,-0.011
369,-0.025,-0.017,-0.027
370,-0.018,-0.019,-0.019
371,-0.022,-0.021,-0.023
372,-0.042,-0.024,-0.039
373,-0.04,-0.025,-0.035
374,-0.025,-0.025,-0.022
375,-0.02,-0.025,-0.019
376,-0.017,-0.026,-0.019
377,-0.008,-0.025,-0.009
378,-0.021,-0.024,-0.019
379,-0.035,-0.023,-0.026
380,-0.018,-0.021,-0.005
381,-0.01,-0.019,0.006
382,-0.019,-0.016,0.002
383,-0.02,-0.012,0.005
384,-0.009,-0.009,0.017
385,0.011,-0.005,0.034
386,0.003,-0.0,0.02
387,0.004,0.004,0.015
388,0.001,0.008,0.006
389,0.007,0.013,0.006
390,-0.006,0.016,-0.01
391,0.013,0.019,0.004
392,0.011,0.022,0.002
393,0.046,0.023,0.036
394,0.048,0.022,0.04
395,0.021,0.02,0.016
396,0.012,0.015,0.008
397,0.004,0.008,-0.001
398,-0.017,-0.002,-0.02
399,-0.02,-0.016,-0.023
400,-0.026,-0.034,-0.026
