lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.446,0.548,0.569
2,0.252,0.39,0.379
3,0.153,0.262,0.244
4,0.092,0.16,0.134
5,0.047,0.082,0.041
6,0.007,0.023,-0.038
7,-0.003,-0.018,-0.08
8,-0.016,-0.046,-0.111
9,0.013,-0.061,-0.1
10,-0.011,-0.068,-0.121
11,-0.036,-0.066,-0.142
12,-0.01,-0.059,-0.124
13,0.034,-0.048,-0.092
14,0.025,-0.034,-0.096
15,0.022,-0.018,-0.098
16,0.022,-0.001,-0.099
17,-0.004,0.015,-0.123
18,0.008,0.031,-0.117
19,0.015,0.045,-0.108
20,-0.009,0.057,-0.121
21,0.004,0.068,-0.101
22,0.002,0.076,-0.086
23,0.015,0.082,-0.047
24,0.022,0.086,0.0
25,0.053,0.087,0.078
26,0.073,0.076,0.159
27,0.063,0.074,0.219
28,0.068,0.074,0.278
29,0.116,0.075,0.351
30,0.142,0.074,0.37
31,0.159,0.073,0.346
32,0.139,0.07,0.275
33,0.089,0.067,0.171
34,0.036,0.062,0.07
35,0.013,0.055,-0.001
36,0.02,0.047,-0.039
37,0.014,0.04,-0.072
38,0.008,0.033,-0.096
39,0.03,0.024,-0.09
40,0.03,0.015,-0.096
41,-0.003,0.007,-0.123
42,-0.028,-0.001,-0.143
43,0.001,-0.005,-0.118
44,0.005,-0.009,-0.113
45,0.01,-0.012,-0.108
46,-0.012,-0.012,-0.127
47,-0.032,-0.011,-0.144
48,-0.028,-0.007,-0.14
49,-0.016,-0.001,-0.128
50,-0.019,0.007,-0.124
51,-0.026,0.015,-0.116
52,-0.024,0.023,-0.094
53,0.016,0.032,-0.03
54,0.041,0.042,0.04
55,0.062,0.05,0.118
56,0.068,0.056,0.193
57,0.093,0.06,0.274
58,0.116,0.061,0.339
59,0.102,0.061,0.348
60,0.09,0.06,0.325
61,0.097,0.059,0.282
62,0.079,0.058,0.206
63,0.07,0.055,0.134
64,0.063,0.052,0.068
65,0.03,0.046,-0.008
66,0.019,0.038,-0.054
67,0.006,0.03,-0.09
68,0.03,0.024,-0.089
69,-0.004,0.017,-0.122
70,-0.009,0.009,-0.132
71,-0.006,0.001,-0.131
72,-0.029,-0.005,-0.146
73,-0.035,-0.01,-0.146
74,-0.026,-0.014,-0.14
75,-0.015,-0.017,-0.131
76,-0.019,-0.018,-0.138
77,-0.031,-0.017,-0.148
78,-0.033,-0.014,-0.146
79,-0.012,-0.009,-0.128
80,0.004,-0.004,-0.105
81,0.004,0.002,-0.087
82,0.019,0.008,-0.045
83,0.026,0.012,0.005
84,0.026,0.016,0.063
85,0.025,0.021,0.138
86,0.014,0.025,0.2
87,0.044,0.028,0.282
88,0.054,0.03,0.327
89,0.054,0.031,0.327
90,0.048,0.03,0.289
91,0.017,0.029,0.207
92,0.027,0.027,0.145
93,0.017,0.024,0.072
94,0.017,0.019,0.013
95,0.01,0.014,-0.037
96,-0.002,0.009,-0.079
97,0.018,0.003,-0.086
98,-0.007,-0.002,-0.118
99,-0.0,-0.006,-0.118
100,-0.024,-0.011,-0.138
101,-0.017,-0.016,-0.135
102,-0.016,-0.02,-0.13
103,-0.031,-0.021,-0.14
104,-0.031,-0.02,-0.14
105,-0.012,-0.018,-0.128
106,-0.007,-0.016,-0.129
107,-0.021,-0.013,-0.139
108,-0.042,-0.01,-0.151
109,-0.036,-0.007,-0.137
110,-0.008,-0.003,-0.101
111,-0.007,0.001,-0.078
112,-0.002,0.005,-0.038
113,0.012,0.009,0.023
114,0.022,0.013,0.097
115,0.025,0.015,0.168
116,0.043,0.017,0.248
117,0.035,0.021,0.297
118,0.042,0.023,0.329
119,0.042,0.025,0.314
120,0.033,0.026,0.259
121,0.043,0.026,0.2
122,0.036,0.026,0.125
123,0.038,0.024,0.059
124,0.029,0.021,0.001
125,0.009,0.017,-0.053
126,-0.026,0.013,-0.107
127,-0.037,0.008,-0.133
128,-0.013,0.004,-0.124
129,0.007,0.001,-0.116
130,-0.007,-0.001,-0.128
131,-0.008,-0.005,-0.127
132,0.005,-0.009,-0.116
133,0.002,-0.012,-0.117
134,0.006,-0.014,-0.116
135,0.006,-0.014,-0.119
136,-0.016,-0.013,-0.136
137,-0.021,-0.011,-0.136
138,-0.024,-0.008,-0.13
139,-0.011,-0.006,-0.108
140,-0.032,-0.003,-0.106
141,-0.028,-0.0,-0.074
142,-0.002,0.002,-0.008
143,0.001,0.004,0.055
144,0.016,0.006,0.139
145,0.018,0.008,0.212
146,0.013,0.01,0.264
147,0.035,0.011,0.316
148,0.044,0.013,0.328
149,0.042,0.013,0.295
150,0.014,0.013,0.219
151,-0.002,0.012,0.138
152,-0.012,0.011,0.062
153,0.014,0.012,0.019
154,0.023,0.011,-0.021
155,0.031,0.009,-0.049
156,-0.0,0.006,-0.095
157,-0.004,0.004,-0.112
158,-0.011,0.001,-0.125
159,-0.031,-0.002,-0.144
160,-0.022,-0.005,-0.139
161,-0.008,-0.007,-0.127
162,0.0,-0.009,-0.121
163,0.003,-0.011,-0.12
164,0.0,-0.011,-0.124
165,0.002,-0.012,-0.123
166,-0.009,-0.012,-0.131
167,-0.003,-0.01,-0.121
168,-0.019,-0.009,-0.121
169,-0.022,-0.007,-0.108
170,-0.023,-0.007,-0.086
171,-0.037,-0.006,-0.061
172,-0.024,-0.005,0.003
173,-0.006,-0.004,0.082
174,0.001,-0.004,0.16
175,0.027,-0.004,0.246
176,0.015,-0.003,0.288
177,-0.014,-0.003,0.293
178,0.028,-0.001,0.305
179,0.03,-0.001,0.263
180,0.021,-0.002,0.195
181,-0.015,-0.005,0.099
182,-0.021,-0.007,0.026
183,-0.022,-0.009,-0.031
184,-0.01,-0.011,-0.061
185,-0.03,-0.012,-0.104
186,-0.021,-0.014,-0.115
187,-0.025,-0.016,-0.132
188,-0.016,-0.018,-0.133
189,-0.018,-0.019,-0.138
190,-0.029,-0.021,-0.146
191,-0.018,-0.022,-0.137
192,-0.01,-0.021,-0.131
193,0.0,-0.021,-0.122
194,-0.016,-0.021,-0.134
195,-0.033,-0.021,-0.147
196,-0.028,-0.02,-0.141
197,-0.039,-0.019,-0.143
198,-0.015,-0.016,-0.112
199,-0.033,-0.014,-0.101
200,-0.02,-0.011,-0.061
201,-0.008,-0.01,-0.009
202,-0.02,-0.008,0.041
203,0.011,-0.006,0.131
204,0.004,-0.005,0.196
205,0.008,-0.005,0.258
206,-0.01,-0.006,0.288
207,0.016,-0.006,0.317
208,0.006,-0.008,0.28
209,0.012,-0.01,0.228
210,-0.002,-0.013,0.149
211,-0.014,-0.015,0.069
212,-0.028,-0.018,-0.005
213,-0.039,-0.02,-0.063
214,-0.031,-0.023,-0.09
215,-0.038,-0.025,-0.119
216,-0.038,-0.027,-0.134
217,-0.018,-0.028,-0.127
218,-0.015,-0.03,-0.13
219,-0.011,-0.031,-0.126
220,-0.03,-0.032,-0.138
221,-0.041,-0.03,-0.145
222,-0.049,-0.028,-0.152
223,-0.045,-0.025,-0.151
224,-0.03,-0.023,-0.14
225,-0.026,-0.019,-0.136
226,-0.037,-0.016,-0.14
227,-0.03,-0.013,-0.127
228,-0.021,-0.011,-0.107
229,-0.016,-0.008,-0.078
230,0.003,-0.004,-0.026
231,0.036,-0.002,0.048
232,0.034,0.002,0.105
233,0.026,0.004,0.166
234,0.003,0.005,0.215
235,0.006,0.006,0.268
236,0.022,0.006,0.306
237,0.018,0.005,0.289
238,0.017,0.002,0.249
239,-0.003,0.0,0.176
240,-0.012,-0.004,0.1
241,-0.013,-0.008,0.03
242,-0.022,-0.01,-0.031
243,-0.033,-0.013,-0.079
244,-0.04,-0.018,-0.109
245,-0.047,-0.022,-0.132
246,-0.011,-0.027,-0.118
247,-0.018,-0.03,-0.13
248,-0.019,-0.032,-0.133
249,-0.023,-0.034,-0.132
250,-0.012,-0.035,-0.123
251,-0.017,-0.034,-0.126
252,-0.039,-0.032,-0.142
253,-0.072,-0.028,-0.166
254,-0.047,-0.025,-0.149
255,-0.023,-0.021,-0.13
256,-0.047,-0.017,-0.143
257,-0.027,-0.015,-0.116
258,-0.029,-0.012,-0.098
259,-0.012,-0.009,-0.057
260,0.008,-0.006,-0.002
261,0.026,-0.002,0.064
262,0.029,0.0,0.129
263,0.021,0.001,0.19
264,0.023,0.001,0.249
265,-0.003,0.0,0.271
266,-0.02,-0.001,0.271
267,0.005,-0.002,0.261
268,0.033,-0.004,0.23
269,0.003,-0.006,0.141
270,-0.005,-0.007,0.066
271,-0.015,-0.009,-0.003
272,-0.016,-0.013,-0.051
273,-0.037,-0.017,-0.095
274,-0.042,-0.022,-0.12
275,-0.05,-0.027,-0.14
276,-0.049,-0.032,-0.148
277,-0.017,-0.037,-0.129
278,-0.012,-0.039,-0.125
279,-0.027,-0.038,-0.132
280,-0.034,-0.036,-0.137
281,-0.047,-0.035,-0.143
282,-0.054,-0.032,-0.15
283,-0.03,-0.028,-0.134
284,-0.036,-0.022,-0.14
285,-0.039,-0.016,-0.138
286,-0.012,-0.011,-0.112
287,0.001,-0.005,-0.088
288,0.001,-0.001,-0.064
289,-0.021,0.004,-0.045
290,0.004,0.007,0.018
291,0.001,0.011,0.07
292,0.017,0.016,0.146
293,0.02,0.019,0.21
294,0.033,0.019,0.269
295,0.071,0.019,0.316
296,0.064,0.018,0.302
297,0.05,0.016,0.258
298,0.033,0.014,0.189
299,0.019,0.011,0.111
300,-0.002,0.008,0.031
301,-0.021,0.005,-0.035
302,-0.035,-0.0,-0.082
303,-0.031,-0.007,-0.103
304,-0.024,-0.015,-0.111
305,-0.012,-0.022,-0.112
306,-0.023,-0.028,-0.126
307,-0.036,-0.033,-0.138
308,-0.045,-0.036,-0.143
309,-0.033,-0.038,-0.134
310,-0.038,-0.038,-0.139
311,-0.041,-0.036,-0.143
312,-0.035,-0.033,-0.139
313,-0.032,-0.029,-0.139
314,-0.024,-0.025,-0.13
315,-0.037,-0.019,-0.134
316,-0.041,-0.012,-0.127
317,-0.005,-0.005,-0.083
318,-0.002,0.001,-0.056
319,-0.007,0.007,-0.021
320,-0.014,0.013,0.02
321,0.008,0.016,0.097
322,0.016,0.019,0.163
323,0.037,0.02,0.235
324,0.039,0.022,0.281
325,0.078,0.022,0.314
326,0.085,0.022,0.293
327,0.065,0.02,0.233
328,0.038,0.018,0.158
329,0.01,0.015,0.073
330,0.008,0.01,0.013
331,-0.001,0.003,-0.038
332,-0.024,-0.004,-0.086
333,-0.034,-0.012,-0.114
334,-0.056,-0.018,-0.142
335,-0.042,-0.026,-0.14
336,-0.053,-0.032,-0.149
337,-0.043,-0.036,-0.142
338,-0.04,-0.039,-0.137
339,-0.043,-0.042,-0.14
340,-0.031,-0.043,-0.131
341,-0.018,-0.041,-0.121
342,-0.029,-0.036,-0.131
343,-0.023,-0.032,-0.125
344,-0.043,-0.025,-0.137
345,-0.047,-0.018,-0.136
346,-0.032,-0.009,-0.115
347,-0.035,-0.001,-0.096
348,-0.033,0.008,-0.063
349,0.003,0.016,0.004
350,0.018,0.023,0.067
351,0.046,0.028,0.145
352,0.055,0.031,0.213
353,0.069,0.034,0.274
354,0.084,0.035,0.31
355,0.063,0.037,0.289
356,0.079,0.036,0.266
357,0.071,0.034,0.206
358,0.037,0.031,0.118
359,0.042,0.027,0.061
360,0.005,0.022,-0.017
361,0.006,0.015,-0.051
362,0.018,0.006,-0.065
363,-0.021,-0.002,-0.107
364,-0.045,-0.011,-0.135
365,-0.066,-0.018,-0.154
366,-0.048,-0.024,-0.144
367,-0.032,-0.029,-0.131
368,-0.044,-0.032,-0.136
369,-0.021,-0.035,-0.118
370,-0.025,-0.035,-0.122
371,-0.022,-0.032,-0.124
372,-0.024,-0.028,-0.125
373,-0.013,-0.023,-0.117
374,-0.021,-0.015,-0.121
375,-0.033,-0.006,-0.122
376,-0.034,0.005,-0.108
377,-0.034,0.015,-0.085
378,-0.005,0.025,-0.027
379,0.006,0.034,0.025
380,0.028,0.043,0.097
381,0.039,0.05,0.166
382,0.064,0.055,0.246
383,0.105,0.058,0.315
384,0.111,0.059,0.326
385,0.114,0.058,0.309
386,0.094,0.055,0.25
387,0.053,0.049,0.162
388,0.036,0.042,0.091
389,-0.006,0.032,0.005
390,-0.008,0.021,-0.04
391,-0.002,0.009,-0.066
392,-0.008,-0.003,-0.091
393,-0.019,-0.016,-0.112
394,-0.049,-0.027,-0.141
395,-0.045,-0.036,-0.14
396,-0.025,-0.042,-0.127
397,-0.028,-0.044,-0.127
398,-0.042,-0.04,-0.135
399,-0.022,-0.028,-0.118
400,-0.01,-0.006,-0.113
