lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.845,1.0
1,0.64,0.647,0.786
2,0.388,0.481,0.583
3,0.228,0.344,0.398
4,0.148,0.232,0.245
5,0.101,0.142,0.114
6,0.074,0.072,0.01
7,0.046,0.019,-0.073
8,0.023,-0.019,-0.135
9,0.01,-0.045,-0.176
10,-0.006,-0.061,-0.207
11,-0.014,-0.069,-0.224
12,-0.029,-0.07,-0.239
13,-0.036,-0.065,-0.246
14,-0.034,-0.056,-0.248
15,-0.028,-0.045,-0.246
16,-0.025,-0.031,-0.244
17,-0.029,-0.017,-0.242
18,-0.03,-0.003,-0.236
19,-0.025,0.011,-0.223
20,-0.021,0.024,-0.203
21,-0.012,0.036,-0.17
22,-0.001,0.046,-0.12
23,0.021,0.054,-0.048
24,0.033,0.06,0.038
25,0.056,0.064,0.148
26,0.078,0.059,0.272
27,0.075,0.057,0.386
28,0.049,0.056,0.467
29,0.031,0.056,0.51
30,0.054,0.056,0.521
31,0.105,0.054,0.494
32,0.151,0.051,0.423
33,0.091,0.047,0.276
34,0.047,0.041,0.144
35,0.005,0.03,0.026
36,-0.011,0.017,-0.063
37,-0.021,0.005,-0.13
38,-0.018,-0.006,-0.172
39,-0.021,-0.015,-0.202
40,-0.026,-0.022,-0.222
41,-0.033,-0.028,-0.235
42,-0.034,-0.032,-0.242
43,-0.039,-0.034,-0.247
44,-0.042,-0.034,-0.251
45,-0.046,-0.031,-0.253
46,-0.047,-0.027,-0.251
47,-0.042,-0.02,-0.243
48,-0.033,-0.012,-0.23
49,-0.029,-0.003,-0.213
50,-0.027,0.007,-0.191
51,-0.02,0.017,-0.153
52,-0.001,0.025,-0.095
53,0.021,0.034,-0.016
54,0.04,0.042,0.083
55,0.056,0.051,0.196
56,0.08,0.059,0.322
57,0.127,0.063,0.445
58,0.187,0.063,0.549
59,0.184,0.061,0.575
60,0.118,0.059,0.514
61,0.054,0.055,0.409
62,0.025,0.049,0.29
63,0.012,0.042,0.171
64,0.012,0.036,0.067
65,0.001,0.029,-0.027
66,-0.012,0.02,-0.101
67,-0.028,0.01,-0.158
68,-0.036,-0.002,-0.196
69,-0.039,-0.015,-0.219
70,-0.042,-0.027,-0.234
71,-0.047,-0.038,-0.243
72,-0.046,-0.047,-0.248
73,-0.048,-0.053,-0.252
74,-0.048,-0.057,-0.254
75,-0.047,-0.058,-0.252
76,-0.043,-0.056,-0.246
77,-0.04,-0.051,-0.239
78,-0.036,-0.044,-0.225
79,-0.033,-0.034,-0.206
80,-0.03,-0.023,-0.177
81,-0.026,-0.011,-0.134
82,-0.025,0.001,-0.076
83,-0.008,0.012,0.008
84,0.012,0.019,0.117
85,0.02,0.023,0.234
86,0.01,0.026,0.341
87,-0.0,0.03,0.424
88,0.007,0.034,0.473
89,0.05,0.036,0.491
90,0.104,0.037,0.473
91,0.111,0.037,0.387
92,0.107,0.036,0.276
93,0.068,0.032,0.147
94,0.037,0.026,0.036
95,0.023,0.019,-0.049
96,0.005,0.012,-0.117
97,-0.015,0.004,-0.169
98,-0.029,-0.004,-0.203
99,-0.038,-0.012,-0.226
100,-0.043,-0.02,-0.238
101,-0.047,-0.028,-0.246
102,-0.049,-0.034,-0.25
103,-0.049,-0.039,-0.251
104,-0.047,-0.042,-0.249
105,-0.045,-0.043,-0.246
106,-0.04,-0.041,-0.239
107,-0.038,-0.038,-0.23
108,-0.036,-0.033,-0.216
109,-0.038,-0.027,-0.196
110,-0.039,-0.02,-0.162
111,-0.033,-0.012,-0.11
112,-0.025,-0.004,-0.039
113,-0.018,0.006,0.052
114,-0.008,0.017,0.157
115,0.02,0.026,0.273
116,0.058,0.032,0.388
117,0.093,0.037,0.475
118,0.087,0.039,0.496
119,0.065,0.04,0.467
120,0.056,0.039,0.397
121,0.059,0.036,0.305
122,0.06,0.032,0.199
123,0.061,0.029,0.097
124,0.051,0.026,0.006
125,0.028,0.021,-0.073
126,0.003,0.015,-0.135
127,-0.017,0.007,-0.18
128,-0.03,-0.001,-0.21
129,-0.041,-0.008,-0.23
130,-0.048,-0.015,-0.24
131,-0.047,-0.021,-0.244
132,-0.044,-0.025,-0.245
133,-0.042,-0.029,-0.245
134,-0.038,-0.031,-0.242
135,-0.035,-0.031,-0.238
136,-0.03,-0.031,-0.23
137,-0.027,-0.028,-0.219
138,-0.021,-0.024,-0.199
139,-0.016,-0.019,-0.17
140,-0.011,-0.012,-0.128
141,-0.008,-0.005,-0.071
142,0.01,0.002,0.013
143,0.028,0.007,0.115
144,0.026,0.012,0.219
145,0.012,0.017,0.318
146,-0.005,0.021,0.399
147,0.003,0.024,0.45
148,0.036,0.026,0.468
149,0.074,0.027,0.442
150,0.072,0.026,0.357
151,0.055,0.023,0.246
152,0.03,0.019,0.13
153,0.0,0.014,0.023
154,-0.007,0.007,-0.057
155,-0.014,-0.0,-0.119
156,-0.013,-0.006,-0.161
157,-0.019,-0.012,-0.192
158,-0.02,-0.016,-0.211
159,-0.021,-0.02,-0.222
160,-0.024,-0.023,-0.23
161,-0.029,-0.025,-0.236
162,-0.029,-0.026,-0.238
163,-0.03,-0.025,-0.237
164,-0.032,-0.024,-0.237
165,-0.032,-0.022,-0.233
166,-0.031,-0.019,-0.226
167,-0.027,-0.014,-0.21
168,-0.025,-0.01,-0.188
169,-0.024,-0.006,-0.155
170,-0.021,-0.002,-0.107
171,-0.016,0.003,-0.042
172,-0.004,0.009,0.04
173,0.016,0.015,0.14
174,0.04,0.02,0.249
175,0.061,0.023,0.35
176,0.075,0.024,0.428
177,0.066,0.023,0.457
178,0.059,0.021,0.444
179,0.03,0.017,0.375
180,0.006,0.012,0.276
181,0.004,0.008,0.177
182,-0.003,0.004,0.075
183,-0.008,-0.0,-0.013
184,-0.015,-0.006,-0.085
185,-0.027,-0.012,-0.143
186,-0.03,-0.02,-0.181
187,-0.03,-0.027,-0.206
188,-0.039,-0.034,-0.225
189,-0.047,-0.039,-0.237
190,-0.048,-0.042,-0.242
191,-0.05,-0.044,-0.246
192,-0.05,-0.045,-0.247
193,-0.048,-0.044,-0.245
194,-0.049,-0.042,-0.243
195,-0.05,-0.038,-0.239
196,-0.052,-0.033,-0.232
197,-0.047,-0.026,-0.215
198,-0.034,-0.019,-0.183
199,-0.022,-0.011,-0.141
200,0.003,-0.003,-0.075
201,0.032,0.004,0.01
202,0.042,0.009,0.102
203,0.036,0.013,0.199
204,-0.006,0.017,0.28
205,-0.009,0.019,0.368
206,0.016,0.021,0.433
207,0.045,0.022,0.46
208,0.068,0.022,0.44
209,0.07,0.021,0.371
210,0.054,0.017,0.269
211,0.015,0.011,0.149
212,-0.016,0.003,0.039
213,-0.021,-0.005,-0.044
214,-0.024,-0.012,-0.11
215,-0.023,-0.018,-0.156
216,-0.026,-0.023,-0.188
217,-0.032,-0.028,-0.211
218,-0.038,-0.033,-0.227
219,-0.046,-0.038,-0.237
220,-0.051,-0.041,-0.243
221,-0.052,-0.042,-0.245
222,-0.051,-0.042,-0.245
223,-0.051,-0.04,-0.243
224,-0.049,-0.036,-0.238
225,-0.05,-0.03,-0.232
226,-0.046,-0.025,-0.219
227,-0.044,-0.021,-0.199
228,-0.031,-0.016,-0.162
229,-0.014,-0.012,-0.111
230,-0.01,-0.005,-0.051
231,-0.001,0.002,0.028
232,0.02,0.008,0.129
233,0.056,0.013,0.248
234,0.087,0.016,0.363
235,0.077,0.017,0.435
236,0.032,0.015,0.454
237,0.006,0.013,0.435
238,-0.026,0.01,0.372
239,-0.016,0.007,0.295
240,0.017,0.004,0.21
241,0.027,0.0,0.112
242,0.007,-0.005,0.01
243,-0.02,-0.012,-0.077
244,-0.041,-0.02,-0.141
245,-0.045,-0.029,-0.181
246,-0.05,-0.037,-0.208
247,-0.058,-0.043,-0.226
248,-0.055,-0.048,-0.234
249,-0.047,-0.052,-0.235
250,-0.047,-0.053,-0.238
251,-0.052,-0.052,-0.241
252,-0.054,-0.05,-0.241
253,-0.053,-0.045,-0.238
254,-0.05,-0.039,-0.232
255,-0.044,-0.031,-0.222
256,-0.038,-0.023,-0.205
257,-0.029,-0.014,-0.178
258,-0.018,-0.005,-0.137
259,-0.0,0.003,-0.078
260,0.016,0.009,-0.003
261,0.014,0.014,0.082
262,0.005,0.019,0.18
263,0.011,0.024,0.291
264,0.031,0.029,0.391
265,0.059,0.034,0.462
266,0.088,0.036,0.493
267,0.091,0.036,0.468
268,0.087,0.034,0.394
269,0.067,0.03,0.29
270,0.017,0.024,0.165
271,0.005,0.017,0.063
272,-0.006,0.009,-0.026
273,-0.02,0.003,-0.098
274,-0.031,-0.004,-0.152
275,-0.033,-0.012,-0.185
276,-0.032,-0.02,-0.205
277,-0.032,-0.028,-0.218
278,-0.033,-0.034,-0.225
279,-0.034,-0.038,-0.23
280,-0.034,-0.04,-0.231
281,-0.036,-0.04,-0.231
282,-0.043,-0.038,-0.233
283,-0.045,-0.034,-0.23
284,-0.046,-0.029,-0.224
285,-0.046,-0.023,-0.214
286,-0.041,-0.016,-0.195
287,-0.03,-0.008,-0.162
288,-0.021,0.001,-0.115
289,-0.008,0.011,-0.05
290,0.007,0.021,0.033
291,0.026,0.03,0.136
292,0.066,0.036,0.262
293,0.099,0.04,0.383
294,0.086,0.042,0.454
295,0.06,0.042,0.482
296,0.039,0.042,0.469
297,0.055,0.039,0.426
298,0.08,0.037,0.345
299,0.08,0.036,0.236
300,0.052,0.034,0.119
301,0.027,0.029,0.019
302,0.005,0.021,-0.059
303,-0.014,0.01,-0.119
304,-0.025,-0.001,-0.161
305,-0.033,-0.011,-0.19
306,-0.038,-0.02,-0.208
307,-0.038,-0.028,-0.218
308,-0.038,-0.033,-0.224
309,-0.037,-0.036,-0.227
310,-0.037,-0.037,-0.228
311,-0.039,-0.034,-0.227
312,-0.039,-0.03,-0.225
313,-0.035,-0.023,-0.221
314,-0.026,-0.014,-0.209
315,-0.014,-0.004,-0.19
316,-0.005,0.008,-0.163
317,0.005,0.02,-0.124
318,0.014,0.031,-0.07
319,0.031,0.04,0.004
320,0.031,0.049,0.089
321,0.024,0.057,0.183
322,0.023,0.066,0.283
323,0.049,0.072,0.391
324,0.134,0.076,0.5
325,0.189,0.077,0.548
326,0.208,0.077,0.527
327,0.148,0.074,0.427
328,0.094,0.068,0.305
329,0.054,0.061,0.18
330,0.04,0.052,0.076
331,0.023,0.043,-0.015
332,0.011,0.035,-0.082
333,-0.004,0.026,-0.134
334,-0.02,0.015,-0.172
335,-0.027,0.004,-0.195
336,-0.026,-0.007,-0.208
337,-0.031,-0.016,-0.218
338,-0.033,-0.023,-0.223
339,-0.035,-0.028,-0.226
340,-0.033,-0.03,-0.225
341,-0.032,-0.03,-0.222
342,-0.035,-0.028,-0.221
343,-0.035,-0.024,-0.215
344,-0.031,-0.018,-0.203
345,-0.024,-0.011,-0.183
346,-0.013,-0.002,-0.15
347,-0.004,0.009,-0.103
348,0.01,0.022,-0.038
349,0.029,0.036,0.045
350,0.053,0.046,0.142
351,0.08,0.053,0.253
352,0.11,0.057,0.365
353,0.075,0.06,0.432
354,0.058,0.061,0.464
355,0.06,0.061,0.463
356,0.072,0.06,0.42
357,0.114,0.058,0.35
358,0.115,0.055,0.248
359,0.079,0.052,0.132
360,0.044,0.045,0.031
361,0.018,0.036,-0.048
362,0.007,0.025,-0.104
363,-0.008,0.014,-0.148
364,-0.022,0.004,-0.18
365,-0.027,-0.005,-0.198
366,-0.035,-0.013,-0.211
367,-0.03,-0.02,-0.213
368,-0.026,-0.024,-0.214
369,-0.029,-0.027,-0.216
370,-0.031,-0.028,-0.215
371,-0.029,-0.027,-0.212
372,-0.031,-0.024,-0.208
373,-0.029,-0.019,-0.201
374,-0.024,-0.013,-0.185
375,-0.021,-0.006,-0.163
376,-0.014,0.003,-0.127
377,0.001,0.012,-0.073
378,0.003,0.021,-0.009
379,0.004,0.029,0.072
380,0.012,0.037,0.171
381,0.027,0.044,0.28
382,0.038,0.049,0.381
383,0.092,0.052,0.476
384,0.134,0.054,0.515
385,0.12,0.054,0.475
386,0.086,0.051,0.383
387,0.027,0.047,0.259
388,0.02,0.041,0.156
389,0.017,0.033,0.061
390,0.005,0.024,-0.024
391,-0.01,0.013,-0.092
392,-0.016,0.002,-0.139
393,-0.024,-0.009,-0.171
394,-0.024,-0.019,-0.191
395,-0.026,-0.028,-0.202
396,-0.022,-0.034,-0.206
397,-0.022,-0.037,-0.209
398,-0.024,-0.035,-0.212
399,-0.023,-0.027,-0.211
400,-0.022,-0.011,-0.21
