lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.489,0.587,0.529
2,0.321,0.446,0.363
3,0.225,0.333,0.254
4,0.175,0.243,0.184
5,0.153,0.174,0.139
6,0.132,0.122,0.1
7,0.099,0.085,0.059
8,0.079,0.06,0.036
9,0.087,0.044,0.043
10,0.1,0.036,0.058
11,0.088,0.034,0.049
12,0.082,0.036,0.045
13,0.072,0.041,0.039
14,0.083,0.047,0.049
15,0.068,0.054,0.035
16,0.063,0.061,0.033
17,0.057,0.068,0.025
18,0.051,0.073,0.017
19,0.061,0.077,0.025
20,0.056,0.079,0.02
21,0.061,0.079,0.026
22,0.056,0.077,0.024
23,0.036,0.074,0.012
24,0.04,0.069,0.033
25,0.015,0.063,0.033
26,0.009,0.047,0.047
27,0.028,0.041,0.085
28,0.039,0.037,0.11
29,0.036,0.035,0.116
30,0.031,0.034,0.111
31,0.045,0.034,0.115
32,0.026,0.033,0.082
33,0.012,0.032,0.046
34,0.02,0.031,0.029
35,0.033,0.031,0.02
36,0.033,0.029,0.005
37,0.047,0.027,0.011
38,0.047,0.026,0.01
39,0.042,0.025,0.004
40,0.051,0.023,0.012
41,0.044,0.021,0.009
42,0.012,0.02,-0.018
43,0.002,0.019,-0.024
44,-0.01,0.019,-0.033
45,-0.0,0.019,-0.023
46,0.014,0.018,-0.009
47,0.02,0.016,-0.005
48,0.018,0.015,-0.007
49,0.031,0.014,0.001
50,-0.004,0.014,-0.031
51,0.006,0.013,-0.021
52,-0.009,0.012,-0.028
53,-0.003,0.012,-0.009
54,0.0,0.011,0.014
55,-0.005,0.01,0.028
56,0.036,0.009,0.084
57,0.036,0.008,0.101
58,0.017,0.008,0.095
59,0.029,0.008,0.107
60,0.016,0.008,0.092
61,0.01,0.008,0.072
62,0.012,0.009,0.055
63,0.024,0.009,0.042
64,0.006,0.007,0.002
65,-0.005,0.005,-0.027
66,-0.012,0.002,-0.042
67,-0.029,-0.002,-0.06
68,-0.015,-0.005,-0.047
69,-0.001,-0.007,-0.032
70,-0.004,-0.008,-0.032
71,-0.017,-0.009,-0.04
72,-0.016,-0.01,-0.036
73,-0.01,-0.01,-0.028
74,0.001,-0.011,-0.018
75,0.009,-0.013,-0.011
76,-0.009,-0.013,-0.025
77,-0.009,-0.013,-0.027
78,-0.011,-0.013,-0.03
79,-0.013,-0.013,-0.034
80,-0.021,-0.012,-0.041
81,-0.016,-0.009,-0.035
82,-0.015,-0.007,-0.026
83,-0.006,-0.004,-0.005
84,-0.018,0.0,0.003
85,-0.004,0.004,0.033
86,0.002,0.008,0.053
87,0.009,0.012,0.073
88,0.044,0.014,0.11
89,0.02,0.016,0.087
90,0.017,0.017,0.078
91,0.027,0.017,0.074
92,0.003,0.017,0.032
93,0.008,0.016,0.011
94,0.004,0.016,-0.013
95,0.014,0.013,-0.016
96,0.011,0.011,-0.024
97,0.016,0.011,-0.02
98,0.034,0.01,-0.002
99,0.035,0.009,0.0
100,0.021,0.006,-0.009
101,0.027,0.003,0.0
102,0.032,0.0,0.008
103,0.011,-0.002,-0.01
104,-0.025,-0.004,-0.041
105,-0.054,-0.007,-0.069
106,-0.059,-0.009,-0.074
107,-0.039,-0.011,-0.057
108,-0.034,-0.013,-0.052
109,-0.03,-0.015,-0.048
110,-0.031,-0.015,-0.046
111,-0.013,-0.016,-0.025
112,0.013,-0.015,0.007
113,0.001,-0.015,0.012
114,0.005,-0.016,0.032
115,0.015,-0.016,0.056
116,0.002,-0.015,0.057
117,0.012,-0.014,0.073
118,-0.003,-0.013,0.062
119,-0.008,-0.011,0.056
120,-0.036,-0.008,0.022
121,-0.027,-0.005,0.015
122,-0.005,-0.002,0.017
123,-0.006,0.002,-0.004
124,0.007,0.005,-0.008
125,0.001,0.007,-0.025
126,-0.013,0.008,-0.044
127,-0.018,0.009,-0.05
128,0.009,0.008,-0.026
129,0.016,0.008,-0.018
130,0.02,0.007,-0.012
131,0.028,0.008,-0.002
132,0.006,0.01,-0.019
133,0.018,0.01,-0.006
134,0.015,0.011,-0.006
135,0.017,0.011,-0.003
136,0.019,0.013,-0.001
137,0.02,0.014,-0.001
138,0.029,0.014,0.006
139,0.013,0.016,-0.003
140,0.011,0.019,0.0
141,0.027,0.02,0.02
142,0.03,0.021,0.032
143,0.002,0.02,0.019
144,0.001,0.02,0.031
145,0.003,0.02,0.046
146,0.009,0.021,0.062
147,0.014,0.022,0.071
148,0.019,0.023,0.077
149,0.035,0.024,0.087
150,0.031,0.025,0.071
151,0.022,0.027,0.046
152,0.034,0.029,0.036
153,0.035,0.031,0.02
154,0.043,0.033,0.015
155,0.04,0.034,0.009
156,0.049,0.036,0.017
157,0.067,0.037,0.033
158,0.045,0.039,0.013
159,0.041,0.041,0.012
160,0.029,0.043,0.005
161,0.038,0.045,0.014
162,0.012,0.047,-0.012
163,0.011,0.049,-0.014
164,0.042,0.048,0.012
165,0.061,0.048,0.03
166,0.071,0.047,0.041
167,0.06,0.046,0.03
168,0.053,0.044,0.026
169,0.033,0.044,0.009
170,0.052,0.043,0.031
171,0.05,0.042,0.034
172,0.038,0.041,0.035
173,0.028,0.042,0.04
174,0.05,0.041,0.073
175,0.047,0.041,0.083
176,0.054,0.04,0.097
177,0.047,0.04,0.094
178,0.038,0.04,0.087
179,0.039,0.039,0.082
180,0.02,0.039,0.052
181,0.032,0.039,0.046
182,0.031,0.038,0.028
183,0.013,0.036,-0.003
184,0.017,0.034,-0.009
185,0.015,0.032,-0.014
186,0.033,0.03,0.003
187,0.073,0.029,0.039
188,0.054,0.028,0.022
189,0.039,0.028,0.012
190,0.028,0.028,0.004
191,0.022,0.027,0.001
192,0.019,0.026,-0.003
193,0.03,0.024,0.007
194,0.04,0.022,0.017
195,0.023,0.021,0.002
196,0.006,0.02,-0.014
197,0.005,0.019,-0.015
198,0.026,0.019,0.007
199,0.002,0.021,-0.013
200,0.017,0.02,0.002
201,0.02,0.02,0.012
202,0.016,0.02,0.023
203,0.026,0.02,0.05
204,-0.001,0.02,0.04
205,0.023,0.02,0.073
206,0.036,0.021,0.092
207,0.032,0.021,0.088
208,0.016,0.022,0.069
209,0.021,0.024,0.066
210,0.023,0.026,0.054
211,0.032,0.029,0.049
212,0.041,0.031,0.041
213,0.025,0.032,0.013
214,0.034,0.034,0.012
215,0.046,0.035,0.018
216,0.048,0.037,0.013
217,0.042,0.038,0.006
218,0.031,0.039,-0.003
219,0.036,0.038,0.003
220,0.02,0.038,-0.009
221,0.019,0.037,-0.009
222,0.028,0.036,0.001
223,0.039,0.035,0.013
224,0.048,0.033,0.02
225,0.025,0.031,-0.002
226,0.032,0.029,0.004
227,0.044,0.027,0.017
228,0.042,0.025,0.019
229,0.031,0.023,0.012
230,0.032,0.022,0.019
231,0.018,0.021,0.018
232,0.007,0.018,0.024
233,0.017,0.015,0.049
234,0.006,0.013,0.052
235,-0.002,0.01,0.056
236,-0.003,0.008,0.06
237,-0.0,0.006,0.063
238,-0.003,0.004,0.056
239,0.01,0.004,0.055
240,0.009,0.004,0.039
241,0.008,0.004,0.019
242,0.006,0.005,0.001
243,0.005,0.005,-0.013
244,-0.0,0.006,-0.024
245,0.017,0.007,-0.015
246,0.017,0.009,-0.015
247,0.017,0.011,-0.013
248,0.017,0.014,-0.008
249,0.008,0.017,-0.013
250,0.011,0.02,-0.008
251,0.007,0.024,-0.013
252,0.006,0.027,-0.013
253,0.005,0.03,-0.017
254,0.028,0.031,0.0
255,0.052,0.032,0.02
256,0.061,0.032,0.03
257,0.06,0.032,0.033
258,0.03,0.031,0.008
259,0.046,0.029,0.025
260,0.023,0.027,0.011
261,0.028,0.026,0.027
262,0.022,0.024,0.037
263,0.016,0.022,0.05
264,0.019,0.02,0.068
265,0.005,0.017,0.065
266,0.024,0.015,0.087
267,0.032,0.011,0.094
268,0.008,0.008,0.064
269,0.006,0.005,0.048
270,-0.011,0.003,0.016
271,-0.009,0.0,-0.0
272,-0.022,-0.002,-0.028
273,-0.015,-0.005,-0.031
274,-0.028,-0.007,-0.049
275,-0.012,-0.009,-0.04
276,-0.019,-0.011,-0.046
277,-0.01,-0.011,-0.034
278,0.015,-0.012,-0.005
279,-0.003,-0.011,-0.02
280,0.001,-0.011,-0.015
281,0.003,-0.011,-0.015
282,-0.01,-0.012,-0.027
283,-0.01,-0.013,-0.029
284,-0.02,-0.013,-0.04
285,-0.011,-0.014,-0.033
286,-0.016,-0.013,-0.036
287,-0.024,-0.013,-0.043
288,-0.005,-0.013,-0.024
289,-0.011,-0.012,-0.024
290,-0.012,-0.011,-0.014
291,-0.011,-0.011,0.004
292,-0.03,-0.012,0.005
293,-0.018,-0.015,0.033
294,-0.034,-0.017,0.034
295,-0.017,-0.02,0.055
296,-0.019,-0.023,0.055
297,-0.02,-0.025,0.049
298,-0.02,-0.026,0.035
299,-0.025,-0.027,0.013
300,-0.015,-0.027,0.006
301,-0.021,-0.027,-0.018
302,0.0,-0.027,-0.012
303,-0.022,-0.026,-0.042
304,-0.018,-0.026,-0.044
305,-0.025,-0.024,-0.051
306,-0.031,-0.022,-0.054
307,-0.042,-0.02,-0.062
308,-0.037,-0.02,-0.053
309,-0.042,-0.018,-0.057
310,-0.043,-0.017,-0.056
311,-0.032,-0.015,-0.047
312,-0.023,-0.014,-0.039
313,-0.015,-0.012,-0.034
314,-0.009,-0.011,-0.028
315,0.027,-0.01,0.002
316,0.023,-0.009,-0.004
317,0.018,-0.007,-0.01
318,0.02,-0.004,-0.007
319,0.006,-0.001,-0.012
320,-0.001,0.001,-0.004
321,-0.011,0.003,0.009
322,-0.01,0.004,0.033
323,-0.004,0.005,0.057
324,0.018,0.006,0.091
325,0.007,0.006,0.085
326,-0.009,0.006,0.068
327,-0.019,0.007,0.05
328,-0.018,0.006,0.03
329,-0.02,0.005,0.009
330,0.001,0.004,0.007
331,0.035,0.002,0.021
332,0.027,-0.0,0.003
333,0.007,-0.001,-0.023
334,0.015,-0.001,-0.018
335,0.009,-0.001,-0.024
336,0.015,0.001,-0.017
337,0.004,0.003,-0.024
338,0.01,0.006,-0.016
339,-0.002,0.009,-0.026
340,-0.022,0.011,-0.045
341,-0.017,0.012,-0.039
342,-0.01,0.013,-0.035
343,0.013,0.014,-0.016
344,0.032,0.015,-0.001
345,0.025,0.016,-0.01
346,0.015,0.017,-0.02
347,0.016,0.019,-0.016
348,0.017,0.02,-0.007
349,0.024,0.021,0.013
350,0.019,0.019,0.027
351,0.018,0.018,0.048
352,0.039,0.016,0.085
353,0.03,0.015,0.094
354,0.041,0.015,0.115
355,0.027,0.014,0.104
356,0.008,0.012,0.081
357,-0.006,0.009,0.05
358,-0.003,0.005,0.032
359,-0.005,0.003,0.009
360,-0.015,0.001,-0.021
361,-0.006,-0.002,-0.028
362,0.009,-0.005,-0.021
363,-0.006,-0.007,-0.035
364,0.006,-0.009,-0.027
365,-0.008,-0.01,-0.034
366,-0.024,-0.01,-0.046
367,-0.026,-0.01,-0.044
368,-0.028,-0.009,-0.043
369,-0.029,-0.009,-0.042
370,-0.026,-0.009,-0.038
371,-0.007,-0.009,-0.021
372,-0.003,-0.009,-0.017
373,0.006,-0.008,-0.009
374,0.012,-0.006,-0.008
375,-0.001,-0.004,-0.023
376,0.006,-0.002,-0.019
377,0.002,-0.001,-0.021
378,0.008,0.0,-0.006
379,0.023,0.001,0.022
380,0.005,0.001,0.025
381,0.003,0.001,0.042
382,-0.007,0.001,0.048
383,-0.018,-0.0,0.048
384,-0.01,-0.002,0.061
385,-0.002,-0.003,0.065
386,-0.032,-0.006,0.028
387,-0.024,-0.008,0.017
388,-0.02,-0.011,0.001
389,-0.019,-0.014,-0.02
390,-0.012,-0.018,-0.032
391,-0.008,-0.021,-0.039
392,-0.003,-0.024,-0.038
393,-0.011,-0.026,-0.045
394,-0.019,-0.028,-0.05
395,-0.029,-0.028,-0.057
396,-0.034,-0.027,-0.056
397,-0.031,-0.025,-0.05
398,-0.03,-0.021,-0.049
399,-0.017,-0.014,-0.036
400,0.002,-0.004,-0.019
