lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.444,0.533,0.576
2,0.21,0.385,0.368
3,0.114,0.268,0.245
4,0.092,0.177,0.169
5,0.07,0.109,0.096
6,0.066,0.06,0.043
7,0.075,0.026,0.012
8,0.061,0.006,-0.021
9,0.088,-0.004,-0.015
10,0.095,-0.006,-0.017
11,0.073,-0.001,-0.036
12,0.029,0.007,-0.074
13,0.027,0.019,-0.083
14,0.036,0.031,-0.081
15,0.038,0.045,-0.082
16,0.072,0.057,-0.052
17,0.092,0.068,-0.031
18,0.055,0.078,-0.052
19,0.059,0.085,-0.042
20,0.052,0.091,-0.041
21,0.035,0.093,-0.048
22,0.025,0.093,-0.042
23,0.041,0.091,0.0
24,0.06,0.086,0.057
25,0.04,0.08,0.094
26,0.041,0.06,0.155
27,0.044,0.051,0.216
28,0.041,0.046,0.262
29,0.081,0.043,0.319
30,0.09,0.041,0.324
31,0.079,0.04,0.289
32,0.077,0.039,0.239
33,0.053,0.039,0.163
34,0.029,0.04,0.088
35,0.013,0.038,0.027
36,-0.001,0.036,-0.027
37,0.0,0.033,-0.06
38,0.015,0.033,-0.066
39,0.013,0.033,-0.076
40,0.004,0.033,-0.086
41,0.022,0.034,-0.078
42,0.034,0.035,-0.073
43,0.052,0.036,-0.064
44,0.04,0.038,-0.08
45,0.037,0.039,-0.079
46,0.054,0.041,-0.057
47,0.069,0.044,-0.041
48,0.095,0.047,-0.02
49,0.058,0.05,-0.042
50,0.059,0.054,-0.038
51,0.047,0.057,-0.032
52,0.055,0.06,-0.003
53,0.058,0.063,0.035
54,0.044,0.067,0.071
55,0.046,0.068,0.129
56,0.04,0.069,0.183
57,0.051,0.068,0.243
58,0.086,0.065,0.305
59,0.09,0.062,0.317
60,0.074,0.059,0.292
61,0.076,0.055,0.255
62,0.068,0.053,0.196
63,0.054,0.051,0.129
64,0.068,0.05,0.086
65,0.029,0.048,0.01
66,0.029,0.047,-0.027
67,0.027,0.046,-0.053
68,0.047,0.043,-0.047
69,0.044,0.041,-0.055
70,0.025,0.039,-0.074
71,0.024,0.038,-0.08
72,0.036,0.036,-0.077
73,0.038,0.034,-0.08
74,0.016,0.032,-0.098
75,0.043,0.031,-0.072
76,0.035,0.03,-0.074
77,0.033,0.029,-0.072
78,0.026,0.028,-0.07
79,0.035,0.028,-0.056
80,0.03,0.029,-0.052
81,0.053,0.031,-0.024
82,0.042,0.033,-0.007
83,0.033,0.036,0.028
84,0.034,0.036,0.082
85,0.019,0.036,0.131
86,0.007,0.037,0.181
87,0.001,0.036,0.222
88,0.035,0.034,0.273
89,0.04,0.031,0.273
90,0.04,0.028,0.24
91,0.059,0.025,0.204
92,0.056,0.023,0.143
93,0.026,0.022,0.065
94,0.025,0.019,0.016
95,0.021,0.017,-0.027
96,0.028,0.015,-0.05
97,0.009,0.014,-0.079
98,-0.007,0.013,-0.097
99,0.009,0.013,-0.089
100,0.026,0.013,-0.082
101,0.001,0.013,-0.108
102,-0.001,0.013,-0.116
103,-0.015,0.013,-0.128
104,-0.006,0.013,-0.117
105,-0.0,0.014,-0.108
106,-0.002,0.016,-0.106
107,0.026,0.017,-0.082
108,0.026,0.018,-0.074
109,0.007,0.02,-0.081
110,0.029,0.022,-0.055
111,0.065,0.025,-0.009
112,0.06,0.027,0.022
113,0.036,0.03,0.049
114,0.041,0.031,0.106
115,0.026,0.032,0.152
116,0.023,0.033,0.197
117,0.031,0.033,0.234
118,0.033,0.031,0.245
119,0.029,0.03,0.228
120,0.025,0.029,0.189
121,0.024,0.028,0.138
122,0.018,0.025,0.082
123,0.017,0.024,0.034
124,0.045,0.023,0.011
125,0.028,0.022,-0.034
126,0.029,0.02,-0.053
127,0.023,0.019,-0.069
128,0.019,0.018,-0.08
129,-0.006,0.019,-0.109
130,-0.006,0.02,-0.117
131,0.009,0.022,-0.113
132,0.013,0.025,-0.112
133,0.009,0.028,-0.116
134,0.029,0.031,-0.101
135,0.038,0.034,-0.091
136,0.051,0.035,-0.074
137,0.043,0.034,-0.068
138,0.045,0.034,-0.058
139,0.035,0.033,-0.057
140,0.04,0.033,-0.042
141,0.051,0.034,-0.01
142,0.045,0.034,0.022
143,0.04,0.034,0.064
144,0.034,0.033,0.115
145,0.052,0.032,0.18
146,0.036,0.031,0.217
147,0.022,0.029,0.238
148,0.029,0.028,0.243
149,0.013,0.026,0.201
150,0.022,0.023,0.158
151,0.004,0.02,0.096
152,-0.001,0.016,0.043
153,-0.01,0.012,-0.009
154,-0.014,0.008,-0.048
155,0.001,0.006,-0.064
156,-0.009,0.004,-0.087
157,0.011,0.003,-0.083
158,0.03,0.002,-0.078
159,0.056,0.003,-0.065
160,0.036,0.003,-0.089
161,0.01,0.005,-0.117
162,-0.009,0.005,-0.135
163,-0.009,0.007,-0.132
164,-0.025,0.008,-0.138
165,-0.006,0.01,-0.12
166,0.005,0.011,-0.104
167,0.012,0.012,-0.09
168,0.012,0.012,-0.08
169,0.011,0.012,-0.071
170,0.001,0.013,-0.065
171,0.007,0.013,-0.029
172,0.023,0.011,0.025
173,0.019,0.011,0.071
174,0.022,0.01,0.123
175,0.038,0.011,0.183
176,0.034,0.011,0.217
177,0.017,0.011,0.221
178,0.008,0.011,0.204
179,0.01,0.011,0.173
180,0.007,0.011,0.127
181,-0.003,0.011,0.069
182,-0.009,0.011,0.016
183,-0.006,0.01,-0.026
184,-0.002,0.009,-0.058
185,0.001,0.008,-0.075
186,0.005,0.007,-0.083
187,0.001,0.006,-0.095
188,0.021,0.007,-0.09
189,0.025,0.009,-0.095
190,0.028,0.011,-0.1
191,0.024,0.014,-0.11
192,0.018,0.016,-0.117
193,0.004,0.017,-0.126
194,0.016,0.02,-0.11
195,0.032,0.022,-0.091
196,0.029,0.024,-0.081
197,-0.009,0.025,-0.101
198,-0.012,0.025,-0.096
199,0.006,0.026,-0.074
200,0.022,0.025,-0.041
201,0.041,0.025,0.007
202,0.047,0.023,0.054
203,0.063,0.022,0.116
204,0.051,0.021,0.158
205,0.044,0.02,0.205
206,0.036,0.018,0.233
207,0.027,0.017,0.235
208,0.003,0.016,0.197
209,-0.017,0.016,0.144
210,-0.007,0.015,0.103
211,-0.003,0.014,0.055
212,-0.012,0.013,0.0
213,-0.005,0.012,-0.037
214,0.005,0.009,-0.059
215,-0.001,0.007,-0.078
216,-0.0,0.005,-0.086
217,-0.004,0.003,-0.098
218,-0.008,0.001,-0.113
219,0.032,0.0,-0.093
220,0.037,-0.001,-0.097
221,0.026,-0.003,-0.109
222,0.003,-0.006,-0.126
223,0.001,-0.006,-0.124
224,0.003,-0.006,-0.111
225,-0.018,-0.006,-0.114
226,-0.009,-0.006,-0.098
227,-0.012,-0.005,-0.094
228,-0.013,-0.004,-0.086
229,-0.016,-0.005,-0.077
230,-0.018,-0.006,-0.051
231,-0.015,-0.006,-0.01
232,-0.025,-0.007,0.029
233,-0.005,-0.006,0.092
234,0.007,-0.005,0.153
235,0.001,-0.003,0.195
236,0.003,-0.001,0.221
237,0.009,0.001,0.222
238,0.013,0.003,0.198
239,-0.02,0.005,0.129
240,-0.003,0.008,0.089
241,-0.005,0.011,0.033
242,0.016,0.014,0.003
243,0.025,0.016,-0.027
244,0.025,0.018,-0.049
245,0.022,0.017,-0.062
246,0.035,0.017,-0.058
247,0.023,0.017,-0.075
248,0.038,0.017,-0.069
249,0.033,0.016,-0.08
250,0.018,0.016,-0.099
251,0.006,0.017,-0.112
252,0.017,0.017,-0.102
253,0.028,0.016,-0.089
254,0.014,0.015,-0.092
255,-0.012,0.014,-0.102
256,-0.004,0.013,-0.089
257,-0.015,0.013,-0.092
258,0.01,0.014,-0.063
259,0.012,0.015,-0.04
260,0.019,0.017,-0.0
261,0.011,0.018,0.035
262,0.008,0.018,0.081
263,0.017,0.018,0.14
264,0.007,0.016,0.184
265,0.02,0.016,0.228
266,0.045,0.016,0.255
267,0.071,0.017,0.258
268,0.027,0.017,0.19
269,0.022,0.017,0.14
270,-0.004,0.016,0.068
271,-0.004,0.015,0.02
272,0.019,0.013,-0.004
273,0.006,0.011,-0.044
274,-0.008,0.009,-0.07
275,0.001,0.005,-0.073
276,0.03,0.003,-0.059
277,0.034,0.0,-0.064
278,0.007,-0.002,-0.086
279,-0.012,-0.006,-0.105
280,-0.025,-0.009,-0.121
281,-0.041,-0.01,-0.135
282,-0.034,-0.011,-0.128
283,-0.033,-0.011,-0.12
284,-0.013,-0.013,-0.096
285,-0.001,-0.013,-0.081
286,0.017,-0.012,-0.064
287,0.013,-0.01,-0.062
288,-0.002,-0.007,-0.059
289,-0.027,-0.004,-0.049
290,-0.03,0.0,-0.014
291,0.002,0.005,0.057
292,0.007,0.007,0.112
293,0.013,0.009,0.168
294,0.013,0.01,0.215
295,0.02,0.011,0.244
296,0.024,0.012,0.246
297,0.005,0.013,0.204
298,0.016,0.012,0.17
299,0.024,0.013,0.124
300,0.009,0.014,0.063
301,0.019,0.014,0.023
302,0.023,0.012,-0.014
303,0.017,0.009,-0.044
304,0.018,0.007,-0.055
305,0.009,0.005,-0.069
306,0.02,0.004,-0.067
307,0.018,0.003,-0.072
308,0.01,0.001,-0.084
309,-0.03,0.002,-0.116
310,-0.023,0.002,-0.117
311,-0.027,0.002,-0.12
312,-0.03,0.002,-0.118
313,-0.017,0.002,-0.105
314,-0.015,0.002,-0.096
315,0.012,0.003,-0.073
316,0.01,0.004,-0.069
317,0.013,0.004,-0.057
318,0.029,0.004,-0.023
319,0.029,0.005,0.01
320,0.024,0.007,0.048
321,0.024,0.009,0.099
322,-0.0,0.011,0.136
323,0.006,0.013,0.191
324,0.027,0.015,0.243
325,0.024,0.015,0.252
326,0.015,0.016,0.231
327,0.006,0.017,0.19
328,0.012,0.017,0.15
329,0.02,0.017,0.102
330,0.022,0.017,0.05
331,0.019,0.018,0.003
332,0.006,0.017,-0.042
333,-0.018,0.016,-0.078
334,-0.001,0.014,-0.076
335,0.007,0.014,-0.076
336,0.01,0.014,-0.08
337,0.035,0.015,-0.067
338,0.025,0.016,-0.082
339,0.052,0.017,-0.065
340,0.048,0.019,-0.069
341,0.029,0.021,-0.076
342,0.006,0.024,-0.087
343,-0.006,0.027,-0.091
344,0.005,0.029,-0.075
345,0.017,0.031,-0.06
346,0.025,0.033,-0.05
347,0.049,0.035,-0.017
348,0.059,0.037,0.021
349,0.055,0.039,0.059
350,0.039,0.041,0.098
351,0.028,0.041,0.143
352,0.038,0.042,0.202
353,0.034,0.043,0.242
354,0.035,0.043,0.263
355,0.04,0.041,0.26
356,0.048,0.038,0.235
357,0.037,0.035,0.185
358,0.047,0.032,0.143
359,0.035,0.03,0.085
360,0.039,0.028,0.04
361,0.046,0.025,0.005
362,0.026,0.022,-0.037
363,0.013,0.019,-0.059
364,0.009,0.015,-0.07
365,0.005,0.01,-0.079
366,-0.006,0.004,-0.091
367,-0.008,-0.0,-0.098
368,0.004,-0.003,-0.095
369,0.003,-0.005,-0.1
370,-0.017,-0.006,-0.109
371,-0.014,-0.005,-0.1
372,-0.007,-0.004,-0.087
373,-0.019,-0.002,-0.088
374,-0.015,-0.001,-0.078
375,-0.003,-0.0,-0.068
376,-0.015,0.003,-0.065
377,0.01,0.006,-0.026
378,0.015,0.01,0.009
379,0.028,0.013,0.06
380,0.02,0.017,0.103
381,0.006,0.02,0.141
382,0.016,0.023,0.198
383,0.016,0.026,0.234
384,0.03,0.029,0.253
385,0.041,0.03,0.242
386,0.046,0.031,0.205
387,0.042,0.032,0.157
388,0.057,0.031,0.121
389,0.037,0.03,0.061
390,0.031,0.029,0.015
391,0.023,0.026,-0.024
392,0.019,0.023,-0.047
393,0.006,0.019,-0.067
394,-0.005,0.015,-0.083
395,-0.014,0.01,-0.093
396,0.006,0.005,-0.08
397,0.012,0.001,-0.081
398,0.004,-0.004,-0.095
399,0.002,-0.008,-0.098
400,-0.014,-0.01,-0.101
