lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.46,0.558,0.493
2,0.252,0.419,0.288
3,0.187,0.308,0.214
4,0.166,0.223,0.178
5,0.141,0.159,0.139
6,0.116,0.113,0.103
7,0.087,0.081,0.065
8,0.091,0.062,0.061
9,0.112,0.053,0.079
10,0.112,0.051,0.083
11,0.117,0.055,0.093
12,0.113,0.063,0.095
13,0.136,0.073,0.118
14,0.111,0.085,0.096
15,0.099,0.096,0.083
16,0.104,0.108,0.088
17,0.12,0.118,0.1
18,0.117,0.126,0.094
19,0.088,0.132,0.064
20,0.107,0.136,0.079
21,0.112,0.138,0.082
22,0.124,0.137,0.096
23,0.086,0.134,0.069
24,0.089,0.129,0.083
25,0.087,0.123,0.095
26,0.071,0.104,0.094
27,0.062,0.096,0.099
28,0.081,0.093,0.13
29,0.077,0.09,0.136
30,0.072,0.086,0.134
31,0.111,0.082,0.16
32,0.116,0.08,0.153
33,0.098,0.08,0.12
34,0.103,0.081,0.106
35,0.11,0.081,0.099
36,0.075,0.081,0.054
37,0.058,0.081,0.029
38,0.065,0.08,0.031
39,0.076,0.079,0.04
40,0.068,0.078,0.039
41,0.081,0.078,0.059
42,0.065,0.078,0.05
43,0.063,0.078,0.052
44,0.071,0.079,0.06
45,0.069,0.08,0.061
46,0.089,0.081,0.079
47,0.085,0.082,0.071
48,0.102,0.081,0.081
49,0.103,0.082,0.077
50,0.08,0.083,0.049
51,0.092,0.084,0.061
52,0.083,0.087,0.06
53,0.108,0.09,0.092
54,0.1,0.093,0.097
55,0.064,0.095,0.075
56,0.066,0.098,0.09
57,0.085,0.099,0.122
58,0.086,0.1,0.137
59,0.103,0.1,0.16
60,0.119,0.099,0.171
61,0.115,0.097,0.156
62,0.115,0.096,0.142
63,0.109,0.097,0.12
64,0.109,0.097,0.105
65,0.083,0.096,0.067
66,0.099,0.095,0.069
67,0.079,0.094,0.041
68,0.096,0.093,0.054
69,0.092,0.093,0.056
70,0.099,0.091,0.069
71,0.096,0.09,0.071
72,0.077,0.087,0.06
73,0.071,0.085,0.058
74,0.063,0.083,0.052
75,0.064,0.08,0.053
76,0.07,0.078,0.057
77,0.075,0.074,0.057
78,0.083,0.072,0.058
79,0.093,0.069,0.062
80,0.087,0.066,0.055
81,0.076,0.065,0.049
82,0.069,0.065,0.049
83,0.087,0.063,0.075
84,0.075,0.064,0.078
85,0.048,0.066,0.068
86,0.043,0.068,0.078
87,0.049,0.071,0.1
88,0.06,0.073,0.12
89,0.064,0.073,0.124
90,0.058,0.074,0.111
91,0.06,0.076,0.1
92,0.074,0.078,0.098
93,0.08,0.079,0.086
94,0.095,0.08,0.083
95,0.09,0.081,0.064
96,0.095,0.082,0.058
97,0.076,0.081,0.037
98,0.081,0.081,0.042
99,0.094,0.08,0.059
100,0.097,0.079,0.068
101,0.103,0.078,0.079
102,0.081,0.077,0.065
103,0.084,0.076,0.068
104,0.093,0.074,0.079
105,0.072,0.071,0.058
106,0.079,0.068,0.059
107,0.06,0.066,0.036
108,0.016,0.064,-0.009
109,0.022,0.062,-0.008
110,0.037,0.06,0.009
111,0.069,0.06,0.045
112,0.084,0.06,0.068
113,0.064,0.061,0.062
114,0.051,0.062,0.064
115,0.05,0.063,0.078
116,0.06,0.065,0.103
117,0.066,0.068,0.121
118,0.065,0.072,0.126
119,0.068,0.075,0.125
120,0.081,0.078,0.127
121,0.09,0.081,0.12
122,0.093,0.084,0.105
123,0.102,0.087,0.096
124,0.107,0.09,0.087
125,0.104,0.093,0.073
126,0.104,0.095,0.067
127,0.088,0.096,0.048
128,0.117,0.098,0.078
129,0.105,0.099,0.073
130,0.097,0.099,0.07
131,0.079,0.098,0.061
132,0.079,0.096,0.064
133,0.072,0.093,0.057
134,0.09,0.091,0.076
135,0.088,0.089,0.071
136,0.084,0.088,0.061
137,0.076,0.085,0.047
138,0.089,0.08,0.055
139,0.093,0.076,0.057
140,0.075,0.072,0.044
141,0.067,0.069,0.045
142,0.072,0.066,0.062
143,0.074,0.064,0.078
144,0.07,0.062,0.091
145,0.071,0.059,0.107
146,0.049,0.057,0.099
147,0.059,0.056,0.117
148,0.06,0.055,0.117
149,0.042,0.054,0.093
150,0.033,0.054,0.072
151,0.036,0.054,0.058
152,0.039,0.054,0.043
153,0.049,0.055,0.038
154,0.057,0.055,0.033
155,0.067,0.056,0.035
156,0.062,0.057,0.025
157,0.063,0.059,0.023
158,0.056,0.062,0.02
159,0.06,0.063,0.029
160,0.064,0.064,0.039
161,0.082,0.065,0.061
162,0.074,0.066,0.055
163,0.067,0.067,0.051
164,0.068,0.068,0.052
165,0.057,0.068,0.036
166,0.072,0.069,0.044
167,0.08,0.069,0.045
168,0.093,0.069,0.054
169,0.093,0.068,0.056
170,0.052,0.068,0.027
171,0.058,0.067,0.042
172,0.071,0.067,0.066
173,0.063,0.066,0.075
174,0.053,0.066,0.081
175,0.06,0.067,0.103
176,0.058,0.069,0.112
177,0.071,0.071,0.13
178,0.055,0.073,0.111
179,0.037,0.074,0.084
180,0.072,0.076,0.1
181,0.081,0.077,0.093
182,0.083,0.078,0.078
183,0.114,0.079,0.094
184,0.091,0.079,0.062
185,0.07,0.08,0.035
186,0.084,0.081,0.045
187,0.095,0.082,0.056
188,0.085,0.083,0.05
189,0.089,0.084,0.058
190,0.097,0.085,0.074
191,0.109,0.087,0.089
192,0.097,0.088,0.076
193,0.071,0.088,0.053
194,0.078,0.087,0.056
195,0.082,0.084,0.055
196,0.077,0.083,0.044
197,0.06,0.082,0.022
198,0.059,0.079,0.02
199,0.048,0.076,0.012
200,0.069,0.074,0.041
201,0.085,0.072,0.068
202,0.08,0.069,0.078
203,0.083,0.066,0.099
204,0.076,0.065,0.109
205,0.083,0.064,0.129
206,0.071,0.062,0.127
207,0.093,0.061,0.147
208,0.075,0.06,0.124
209,0.054,0.06,0.092
210,0.056,0.062,0.078
211,0.04,0.065,0.048
212,0.051,0.069,0.043
213,0.053,0.071,0.033
214,0.048,0.074,0.02
215,0.075,0.078,0.038
216,0.081,0.082,0.043
217,0.071,0.083,0.037
218,0.076,0.084,0.046
219,0.094,0.088,0.069
220,0.083,0.09,0.063
221,0.086,0.092,0.066
222,0.105,0.093,0.082
223,0.111,0.093,0.087
224,0.103,0.094,0.076
225,0.113,0.096,0.079
226,0.122,0.097,0.082
227,0.121,0.096,0.077
228,0.108,0.095,0.066
229,0.121,0.094,0.086
230,0.104,0.092,0.079
231,0.082,0.09,0.072
232,0.067,0.087,0.075
233,0.035,0.084,0.063
234,0.049,0.082,0.091
235,0.064,0.079,0.117
236,0.086,0.077,0.144
237,0.081,0.075,0.136
238,0.058,0.073,0.104
239,0.057,0.071,0.088
240,0.087,0.071,0.099
241,0.082,0.069,0.08
242,0.049,0.067,0.037
243,0.045,0.066,0.025
244,0.091,0.067,0.059
245,0.082,0.066,0.046
246,0.085,0.066,0.049
247,0.084,0.068,0.051
248,0.069,0.07,0.043
249,0.068,0.072,0.048
250,0.078,0.075,0.059
251,0.093,0.077,0.07
252,0.078,0.078,0.056
253,0.069,0.079,0.047
254,0.066,0.078,0.038
255,0.056,0.076,0.025
256,0.069,0.074,0.033
257,0.04,0.072,0.003
258,0.063,0.07,0.027
259,0.067,0.068,0.04
260,0.074,0.065,0.058
261,0.081,0.063,0.08
262,0.074,0.059,0.089
263,0.061,0.055,0.092
264,0.073,0.053,0.117
265,0.083,0.051,0.136
266,0.066,0.048,0.123
267,0.044,0.045,0.094
268,0.04,0.044,0.08
269,0.051,0.045,0.074
270,0.031,0.044,0.041
271,0.001,0.043,-0.0
272,0.025,0.042,0.01
273,0.022,0.041,-0.002
274,0.014,0.04,-0.015
275,0.031,0.04,-0.0
276,0.049,0.039,0.019
277,0.036,0.039,0.011
278,0.055,0.038,0.033
279,0.035,0.039,0.017
280,0.032,0.04,0.016
281,0.054,0.041,0.036
282,0.075,0.042,0.055
283,0.078,0.043,0.054
284,0.049,0.043,0.021
285,0.044,0.044,0.01
286,0.052,0.046,0.014
287,0.041,0.046,0.006
288,0.032,0.046,0.004
289,0.04,0.046,0.021
290,0.054,0.045,0.046
291,0.026,0.044,0.034
292,0.01,0.042,0.036
293,0.037,0.041,0.076
294,0.044,0.04,0.095
295,0.053,0.039,0.11
296,0.042,0.038,0.098
297,0.061,0.039,0.105
298,0.053,0.039,0.084
299,0.026,0.04,0.044
300,0.026,0.042,0.032
301,0.032,0.043,0.023
302,0.026,0.044,0.009
303,0.029,0.046,0.004
304,0.05,0.048,0.02
305,0.062,0.05,0.035
306,0.068,0.052,0.044
307,0.072,0.053,0.052
308,0.055,0.053,0.04
309,0.036,0.052,0.026
310,0.061,0.054,0.046
311,0.069,0.055,0.052
312,0.062,0.057,0.043
313,0.074,0.059,0.047
314,0.063,0.061,0.031
315,0.064,0.063,0.027
316,0.05,0.064,0.013
317,0.049,0.066,0.016
318,0.046,0.068,0.02
319,0.058,0.068,0.043
320,0.063,0.068,0.061
321,0.061,0.068,0.075
322,0.077,0.068,0.106
323,0.058,0.067,0.103
324,0.072,0.064,0.126
325,0.064,0.063,0.121
326,0.059,0.06,0.107
327,0.055,0.057,0.094
328,0.073,0.055,0.096
329,0.09,0.052,0.098
330,0.091,0.049,0.087
331,0.08,0.046,0.067
332,0.038,0.043,0.021
333,0.023,0.04,0.002
334,0.003,0.038,-0.016
335,0.017,0.035,0.002
336,0.018,0.033,0.007
337,0.024,0.031,0.014
338,0.012,0.03,0.006
339,0.026,0.029,0.017
340,0.017,0.028,0.007
341,0.039,0.027,0.025
342,0.035,0.027,0.016
343,0.026,0.028,0.004
344,0.013,0.031,-0.012
345,0.016,0.034,-0.012
346,0.033,0.036,0.005
347,0.05,0.039,0.027
348,0.067,0.042,0.052
349,0.049,0.046,0.046
350,0.072,0.05,0.079
351,0.07,0.054,0.092
352,0.068,0.057,0.106
353,0.063,0.062,0.114
354,0.048,0.067,0.107
355,0.053,0.07,0.108
356,0.056,0.071,0.101
357,0.077,0.072,0.108
358,0.093,0.072,0.11
359,0.079,0.073,0.082
360,0.063,0.074,0.054
361,0.061,0.074,0.043
362,0.06,0.073,0.036
363,0.079,0.073,0.051
364,0.095,0.074,0.068
365,0.079,0.074,0.058
366,0.079,0.075,0.062
367,0.052,0.074,0.039
368,0.067,0.074,0.054
369,0.089,0.074,0.074
370,0.09,0.073,0.075
371,0.071,0.074,0.055
372,0.079,0.076,0.057
373,0.068,0.076,0.043
374,0.069,0.077,0.041
375,0.068,0.078,0.037
376,0.065,0.078,0.037
377,0.051,0.078,0.033
378,0.062,0.078,0.053
379,0.088,0.077,0.089
380,0.076,0.076,0.091
381,0.082,0.074,0.111
382,0.09,0.072,0.134
383,0.077,0.07,0.132
384,0.088,0.067,0.143
385,0.082,0.064,0.132
386,0.041,0.061,0.085
387,0.046,0.057,0.075
388,0.043,0.054,0.057
389,0.059,0.05,0.06
390,0.055,0.046,0.044
391,0.051,0.043,0.031
392,0.036,0.04,0.012
393,0.052,0.037,0.028
394,0.047,0.035,0.028
395,0.008,0.034,-0.004
396,0.007,0.034,-0.003
397,0.04,0.035,0.03
398,0.031,0.038,0.022
399,0.053,0.043,0.043
400,0.06,0.051,0.05
