lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.427,0.527,0.451
2,0.216,0.362,0.24
3,0.107,0.233,0.122
4,0.075,0.133,0.079
5,0.027,0.06,0.021
6,-0.007,0.007,-0.018
7,-0.011,-0.028,-0.026
8,-0.007,-0.048,-0.025
9,-0.015,-0.056,-0.034
10,0.004,-0.056,-0.017
11,0.011,-0.049,-0.011
12,0.026,-0.037,0.005
13,0.032,-0.023,0.013
14,0.036,-0.007,0.024
15,0.033,0.009,0.022
16,0.036,0.024,0.022
17,0.025,0.038,0.006
18,0.015,0.05,-0.006
19,0.022,0.059,-0.0
20,0.026,0.065,0.004
21,0.031,0.068,0.009
22,0.027,0.069,0.007
23,0.048,0.067,0.032
24,0.045,0.063,0.035
25,0.027,0.056,0.027
26,0.015,0.039,0.027
27,0.012,0.031,0.04
28,0.033,0.027,0.072
29,-0.006,0.025,0.042
30,-0.001,0.023,0.048
31,0.003,0.021,0.045
32,0.031,0.02,0.061
33,0.015,0.02,0.031
34,0.01,0.02,0.014
35,0.001,0.02,-0.003
36,0.03,0.02,0.017
37,0.042,0.02,0.023
38,0.029,0.019,0.006
39,0.032,0.017,0.007
40,0.038,0.013,0.013
41,0.012,0.01,-0.011
42,-0.006,0.006,-0.026
43,0.003,0.002,-0.011
44,0.023,-0.0,0.012
45,-0.007,-0.003,-0.016
46,-0.005,-0.005,-0.016
47,0.002,-0.007,-0.013
48,-0.012,-0.008,-0.029
49,-0.001,-0.009,-0.019
50,-0.002,-0.01,-0.02
51,-0.028,-0.011,-0.044
52,-0.034,-0.012,-0.047
53,-0.034,-0.012,-0.044
54,-0.022,-0.013,-0.024
55,-0.032,-0.013,-0.02
56,-0.034,-0.012,-0.012
57,-0.02,-0.01,0.012
58,-0.01,-0.009,0.032
59,-0.006,-0.007,0.04
60,-0.014,-0.005,0.029
61,0.013,-0.001,0.045
62,0.046,0.002,0.064
63,0.046,0.004,0.054
64,0.026,0.007,0.026
65,0.015,0.009,0.005
66,0.017,0.01,-0.002
67,0.011,0.011,-0.013
68,0.004,0.012,-0.021
69,0.002,0.013,-0.022
70,-0.003,0.011,-0.025
71,-0.016,0.011,-0.034
72,-0.009,0.011,-0.022
73,-0.002,0.011,-0.009
74,0.01,0.011,0.003
75,0.014,0.009,0.006
76,0.01,0.006,-0.003
77,0.004,0.003,-0.012
78,0.01,-0.001,-0.01
79,0.017,-0.005,-0.005
80,0.0,-0.009,-0.02
81,-0.014,-0.012,-0.031
82,-0.017,-0.014,-0.027
83,-0.012,-0.016,-0.016
84,-0.005,-0.017,0.001
85,-0.031,-0.017,-0.01
86,-0.012,-0.016,0.019
87,-0.015,-0.016,0.028
88,-0.015,-0.016,0.034
89,-0.016,-0.016,0.034
90,-0.017,-0.016,0.027
91,0.003,-0.014,0.034
92,-0.02,-0.013,-0.001
93,-0.031,-0.011,-0.022
94,-0.022,-0.009,-0.024
95,-0.047,-0.006,-0.056
96,-0.045,-0.005,-0.063
97,-0.012,-0.002,-0.034
98,0.001,0.001,-0.021
99,0.024,0.004,0.002
100,0.046,0.007,0.024
101,0.04,0.01,0.022
102,0.034,0.012,0.021
103,0.018,0.013,0.009
104,0.019,0.012,0.007
105,0.025,0.012,0.008
106,0.016,0.012,-0.003
107,0.004,0.012,-0.014
108,0.01,0.011,-0.008
109,0.01,0.011,-0.008
110,0.006,0.01,-0.012
111,0.007,0.01,-0.003
112,0.006,0.009,0.004
113,-0.002,0.009,0.006
114,-0.016,0.007,0.004
115,-0.011,0.006,0.02
116,0.002,0.005,0.041
117,-0.009,0.001,0.037
118,-0.001,-0.001,0.046
119,0.017,-0.002,0.059
120,0.025,-0.003,0.058
121,-0.027,-0.001,-0.002
122,-0.011,0.001,0.001
123,0.008,0.004,0.01
124,0.012,0.006,0.007
125,0.007,0.007,-0.005
126,0.03,0.008,0.011
127,0.031,0.008,0.009
128,0.011,0.008,-0.01
129,-0.007,0.008,-0.026
130,0.008,0.007,-0.009
131,0.011,0.007,-0.005
132,0.001,0.006,-0.01
133,-0.006,0.006,-0.018
134,-0.005,0.005,-0.017
135,-0.007,0.005,-0.022
136,0.004,0.005,-0.014
137,0.015,0.004,-0.006
138,0.022,0.003,-0.001
139,0.011,0.003,-0.011
140,0.018,0.002,-0.001
141,0.012,0.001,0.002
142,-0.014,0.001,-0.016
143,-0.026,0.001,-0.02
144,-0.024,0.0,-0.008
145,-0.007,-0.0,0.019
146,-0.002,-0.0,0.034
147,0.01,0.002,0.051
148,0.017,0.004,0.057
149,0.003,0.006,0.039
150,0.002,0.008,0.028
151,0.012,0.009,0.025
152,0.024,0.008,0.027
153,0.022,0.006,0.019
154,0.0,0.004,-0.009
155,-0.002,0.003,-0.018
156,-0.002,0.002,-0.023
157,-0.003,0.0,-0.026
158,-0.004,-0.001,-0.026
159,-0.01,-0.002,-0.029
160,0.005,-0.002,-0.01
161,0.015,-0.001,0.003
162,0.002,-0.001,-0.009
163,0.015,-0.001,0.003
164,0.016,-0.001,0.002
165,-0.007,-0.002,-0.022
166,-0.013,-0.004,-0.028
167,-0.001,-0.006,-0.022
168,-0.015,-0.006,-0.036
169,-0.043,-0.006,-0.061
170,-0.04,-0.005,-0.053
171,-0.025,-0.002,-0.031
172,-0.013,-0.0,-0.013
173,0.008,0.002,0.017
174,0.022,0.005,0.04
175,0.045,0.007,0.072
176,0.03,0.009,0.065
177,0.024,0.011,0.064
178,0.019,0.012,0.057
179,0.015,0.011,0.047
180,0.003,0.011,0.026
181,0.018,0.012,0.031
182,0.008,0.012,0.013
183,-0.009,0.012,-0.011
184,-0.004,0.012,-0.015
185,0.007,0.014,-0.012
186,0.021,0.014,-0.004
187,0.02,0.014,-0.005
188,0.035,0.014,0.012
189,0.025,0.014,0.008
190,0.023,0.013,0.009
191,0.014,0.011,0.004
192,-0.0,0.009,-0.01
193,-0.008,0.005,-0.017
194,-0.025,0.001,-0.036
195,-0.019,0.0,-0.034
196,-0.004,0.0,-0.023
197,-0.007,0.001,-0.029
198,0.011,0.002,-0.013
199,0.018,0.003,-0.001
200,0.023,0.003,0.011
201,0.017,0.003,0.011
202,0.012,0.004,0.014
203,0.027,0.005,0.041
204,0.006,0.006,0.034
205,-0.002,0.007,0.036
206,-0.001,0.008,0.044
207,-0.001,0.009,0.045
208,-0.011,0.009,0.033
209,-0.02,0.011,0.013
210,-0.002,0.012,0.02
211,-0.001,0.013,0.011
212,-0.001,0.014,0.003
213,0.02,0.015,0.014
214,0.05,0.016,0.033
215,0.061,0.016,0.035
216,0.043,0.015,0.015
217,0.032,0.013,0.007
218,0.003,0.011,-0.014
219,-0.015,0.008,-0.028
220,0.004,0.005,-0.007
221,0.01,0.004,-0.0
222,0.002,0.003,-0.008
223,0.002,0.001,-0.007
224,0.005,-0.0,-0.007
225,-0.018,-0.002,-0.033
226,-0.025,-0.002,-0.044
227,-0.007,-0.003,-0.03
228,0.006,-0.003,-0.016
229,-0.017,-0.004,-0.031
230,0.002,-0.005,-0.004
231,0.004,-0.006,0.007
232,0.007,-0.007,0.018
233,-0.027,-0.008,-0.005
234,-0.015,-0.008,0.017
235,-0.027,-0.007,0.016
236,-0.014,-0.007,0.031
237,-0.019,-0.005,0.025
238,-0.018,-0.002,0.019
239,0.018,0.001,0.045
240,0.034,0.003,0.05
241,0.028,0.004,0.032
242,0.03,0.004,0.025
243,0.031,0.004,0.018
244,0.009,0.004,-0.009
245,-0.016,0.004,-0.034
246,-0.0,0.005,-0.018
247,0.002,0.006,-0.012
248,-0.007,0.006,-0.017
249,-0.032,0.006,-0.04
250,-0.028,0.006,-0.035
251,0.004,0.006,-0.007
252,0.006,0.005,-0.006
253,0.016,0.004,-0.001
254,0.02,0.002,-0.001
255,0.012,0.0,-0.01
256,0.005,-0.003,-0.018
257,0.012,-0.007,-0.012
258,0.004,-0.01,-0.017
259,0.014,-0.011,-0.003
260,-0.02,-0.012,-0.026
261,-0.024,-0.012,-0.019
262,-0.03,-0.012,-0.014
263,-0.026,-0.011,-0.001
264,-0.011,-0.01,0.025
265,-0.005,-0.008,0.037
266,0.002,-0.007,0.044
267,-0.0,-0.007,0.038
268,-0.01,-0.008,0.019
269,-0.032,-0.009,-0.013
270,-0.045,-0.009,-0.034
271,-0.024,-0.011,-0.023
272,-0.013,-0.011,-0.019
273,-0.012,-0.012,-0.026
274,0.007,-0.011,-0.011
275,0.003,-0.009,-0.016
276,0.03,-0.006,0.012
277,0.011,-0.002,-0.004
278,0.025,0.002,0.01
279,0.019,0.006,0.008
280,0.023,0.009,0.012
281,0.002,0.011,-0.008
282,-0.024,0.013,-0.036
283,-0.021,0.014,-0.038
284,-0.002,0.014,-0.023
285,-0.006,0.014,-0.027
286,0.016,0.014,-0.008
287,0.016,0.015,-0.006
288,-0.01,0.015,-0.026
289,0.01,0.016,-0.0
290,0.038,0.016,0.034
291,0.041,0.015,0.045
292,0.032,0.013,0.047
293,0.036,0.01,0.064
294,0.047,0.007,0.086
295,0.044,0.005,0.087
296,-0.012,0.005,0.03
297,-0.003,0.005,0.032
298,-0.014,0.004,0.012
299,-0.017,0.003,-0.003
300,-0.028,0.004,-0.023
301,-0.028,0.004,-0.032
302,-0.016,0.004,-0.026
303,0.001,0.003,-0.013
304,0.009,0.002,-0.009
305,0.019,0.002,-0.0
306,0.023,0.0,0.005
307,-0.007,-0.001,-0.022
308,0.012,0.0,-0.001
309,-0.011,0.003,-0.019
310,-0.004,0.005,-0.012
311,-0.005,0.007,-0.013
312,0.013,0.008,-0.003
313,0.007,0.009,-0.012
314,0.034,0.012,0.011
315,0.03,0.014,0.006
316,0.027,0.015,0.002
317,0.028,0.015,0.007
318,0.015,0.016,0.0
319,-0.009,0.014,-0.015
320,0.006,0.012,0.006
321,0.013,0.009,0.021
322,0.023,0.008,0.043
323,0.0,0.006,0.035
324,-0.015,0.005,0.028
325,0.016,0.004,0.058
326,0.004,0.004,0.042
327,0.022,0.003,0.051
328,0.0,0.003,0.018
329,-0.004,0.004,0.005
330,0.001,0.004,0.001
331,-0.008,0.003,-0.015
332,-0.036,0.001,-0.047
333,-0.009,0.002,-0.026
334,0.018,0.002,-0.001
335,0.007,0.003,-0.01
336,0.005,0.004,-0.011
337,0.025,0.007,0.009
338,0.008,0.01,-0.003
339,0.01,0.013,-0.0
340,0.023,0.014,0.014
341,0.025,0.016,0.013
342,0.019,0.017,0.003
343,0.027,0.017,0.008
344,0.012,0.018,-0.008
345,0.01,0.019,-0.012
346,-0.006,0.02,-0.028
347,0.021,0.02,0.001
348,0.018,0.02,0.004
349,0.014,0.02,0.007
350,0.04,0.019,0.041
351,0.035,0.017,0.047
352,0.002,0.016,0.029
353,0.019,0.016,0.055
354,0.029,0.016,0.07
355,0.03,0.014,0.069
356,0.014,0.012,0.048
357,0.001,0.011,0.025
358,0.007,0.011,0.02
359,0.007,0.011,0.01
360,-0.015,0.009,-0.02
361,-0.007,0.009,-0.02
362,-0.001,0.01,-0.018
363,0.015,0.009,-0.003
364,0.019,0.009,0.001
365,0.007,0.009,-0.009
366,0.013,0.008,-0.002
367,0.009,0.007,-0.004
368,0.007,0.006,-0.003
369,0.002,0.005,-0.005
370,0.016,0.005,0.007
371,0.023,0.004,0.009
372,-0.002,0.004,-0.021
373,0.022,0.003,0.0
374,0.026,0.003,0.003
375,-0.018,0.004,-0.038
376,-0.033,0.004,-0.049
377,-0.008,0.003,-0.02
378,0.036,0.003,0.027
379,0.025,0.003,0.026
380,-0.004,0.003,0.008
381,-0.001,0.003,0.02
382,0.008,0.004,0.038
383,-0.004,0.005,0.034
384,-0.001,0.006,0.039
385,-0.017,0.007,0.02
386,-0.01,0.008,0.017
387,0.03,0.01,0.043
388,0.023,0.011,0.026
389,0.023,0.013,0.016
390,0.014,0.014,-0.002
391,0.017,0.014,-0.004
392,0.013,0.015,-0.01
393,0.002,0.014,-0.02
394,0.026,0.012,0.006
395,0.019,0.01,0.001
396,0.016,0.005,-0.002
397,-0.019,-0.001,-0.032
398,-0.027,-0.01,-0.035
399,-0.023,-0.021,-0.027
400,-0.022,-0.035,-0.027
