lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.442,0.56,0.572
2,0.281,0.415,0.41
3,0.179,0.301,0.28
4,0.152,0.212,0.199
5,0.114,0.144,0.115
6,0.104,0.096,0.064
7,0.076,0.062,0.012
8,0.092,0.041,-0.002
9,0.099,0.03,-0.009
10,0.091,0.027,-0.021
11,0.094,0.03,-0.02
12,0.064,0.037,-0.037
13,0.07,0.046,-0.024
14,0.095,0.057,-0.0
15,0.089,0.068,-0.004
16,0.09,0.079,-0.002
17,0.068,0.088,-0.026
18,0.073,0.096,-0.031
19,0.049,0.101,-0.053
20,0.069,0.105,-0.036
21,0.062,0.106,-0.027
22,0.054,0.104,-0.012
23,0.052,0.1,0.015
24,0.086,0.095,0.08
25,0.079,0.087,0.123
26,0.081,0.068,0.182
27,0.062,0.06,0.221
28,0.045,0.055,0.252
29,0.052,0.052,0.281
30,0.059,0.049,0.285
31,0.052,0.045,0.258
32,0.045,0.042,0.203
33,0.022,0.039,0.127
34,0.023,0.036,0.075
35,0.015,0.032,0.019
36,0.019,0.026,-0.014
37,0.017,0.021,-0.048
38,0.026,0.018,-0.061
39,0.022,0.015,-0.074
40,0.012,0.011,-0.086
41,0.013,0.008,-0.084
42,0.016,0.005,-0.072
43,-0.01,0.004,-0.084
44,0.01,0.002,-0.065
45,0.015,0.002,-0.059
46,0.005,0.002,-0.068
47,0.012,0.003,-0.073
48,0.02,0.004,-0.075
49,-0.009,0.006,-0.101
50,-0.008,0.007,-0.091
51,-0.027,0.008,-0.088
52,-0.028,0.009,-0.06
53,-0.006,0.01,-0.008
54,0.01,0.012,0.046
55,0.027,0.014,0.114
56,0.027,0.015,0.168
57,0.03,0.015,0.218
58,0.031,0.015,0.253
59,0.05,0.014,0.276
60,0.043,0.013,0.255
61,0.004,0.013,0.187
62,0.017,0.013,0.144
63,0.013,0.013,0.086
64,0.001,0.011,0.027
65,-0.001,0.009,-0.016
66,-0.005,0.007,-0.047
67,0.006,0.005,-0.065
68,0.006,0.001,-0.081
69,-0.001,-0.0,-0.092
70,-0.011,-0.002,-0.099
71,0.003,-0.005,-0.087
72,-0.014,-0.006,-0.09
73,-0.008,-0.008,-0.078
74,0.001,-0.01,-0.07
75,-0.016,-0.011,-0.085
76,-0.035,-0.01,-0.101
77,-0.017,-0.008,-0.097
78,-0.02,-0.006,-0.107
79,-0.002,-0.003,-0.095
80,0.006,0.0,-0.076
81,-0.001,0.002,-0.061
82,0.016,0.004,-0.021
83,0.02,0.005,0.022
84,-0.005,0.006,0.052
85,-0.013,0.006,0.101
86,0.007,0.005,0.167
87,0.021,0.006,0.223
88,0.029,0.006,0.251
89,0.02,0.006,0.243
90,0.009,0.006,0.209
91,0.024,0.006,0.172
92,0.021,0.006,0.116
93,-0.009,0.004,0.043
94,0.003,0.002,0.006
95,-0.009,-0.001,-0.039
96,-0.025,-0.004,-0.082
97,-0.012,-0.007,-0.095
98,-0.007,-0.009,-0.104
99,-0.035,-0.012,-0.13
100,-0.035,-0.014,-0.128
101,-0.016,-0.016,-0.108
102,-0.015,-0.016,-0.098
103,-0.012,-0.016,-0.09
104,-0.005,-0.015,-0.085
105,0.001,-0.015,-0.082
106,0.003,-0.014,-0.086
107,-0.007,-0.013,-0.101
108,-0.02,-0.012,-0.112
109,-0.012,-0.012,-0.097
110,-0.031,-0.011,-0.096
111,-0.031,-0.009,-0.073
112,-0.02,-0.008,-0.034
113,-0.013,-0.006,0.016
114,-0.011,-0.006,0.067
115,0.003,-0.006,0.129
116,0.015,-0.006,0.182
117,0.016,-0.007,0.215
118,0.017,-0.008,0.226
119,0.005,-0.008,0.205
120,0.001,-0.009,0.167
121,-0.014,-0.01,0.106
122,-0.019,-0.011,0.049
123,-0.02,-0.012,0.001
124,-0.018,-0.014,-0.039
125,-0.031,-0.015,-0.08
126,-0.034,-0.015,-0.107
127,-0.02,-0.017,-0.115
128,-0.021,-0.017,-0.126
129,-0.006,-0.017,-0.116
130,-0.019,-0.015,-0.119
131,-0.013,-0.014,-0.108
132,-0.02,-0.014,-0.105
133,-0.008,-0.014,-0.093
134,-0.009,-0.012,-0.093
135,-0.01,-0.011,-0.1
136,-0.013,-0.009,-0.111
137,-0.014,-0.006,-0.12
138,0.001,-0.003,-0.108
139,0.006,-0.001,-0.091
140,0.001,0.001,-0.073
141,-0.015,0.001,-0.06
142,-0.006,0.0,-0.017
143,-0.008,-0.001,0.029
144,0.008,-0.001,0.089
145,0.03,-0.002,0.154
146,0.006,-0.003,0.177
147,0.006,-0.003,0.206
148,0.019,-0.004,0.219
149,0.025,-0.004,0.198
150,0.004,-0.004,0.142
151,-0.005,-0.003,0.087
152,-0.049,-0.003,0.004
153,-0.037,-0.004,-0.031
154,-0.023,-0.005,-0.06
155,-0.004,-0.006,-0.076
156,-0.007,-0.007,-0.102
157,-0.032,-0.007,-0.136
158,-0.016,-0.007,-0.128
159,-0.016,-0.007,-0.126
160,0.006,-0.006,-0.105
161,-0.001,-0.003,-0.1
162,0.027,-0.0,-0.074
163,0.036,0.003,-0.067
164,0.041,0.007,-0.066
165,0.031,0.01,-0.08
166,0.009,0.013,-0.103
167,0.003,0.018,-0.108
168,-0.014,0.022,-0.114
169,0.018,0.026,-0.074
170,0.012,0.03,-0.056
171,0.013,0.032,-0.025
172,0.017,0.035,0.017
173,0.019,0.039,0.061
174,0.038,0.04,0.123
175,0.062,0.042,0.184
176,0.081,0.044,0.235
177,0.067,0.045,0.243
178,0.062,0.047,0.233
179,0.057,0.049,0.198
180,0.064,0.05,0.161
181,0.052,0.05,0.103
182,0.04,0.048,0.045
183,0.028,0.048,-0.007
184,0.025,0.047,-0.042
185,0.029,0.047,-0.065
186,0.05,0.045,-0.069
187,0.044,0.044,-0.085
188,0.048,0.042,-0.084
189,0.054,0.039,-0.069
190,0.032,0.036,-0.075
191,0.049,0.034,-0.058
192,0.052,0.032,-0.056
193,0.049,0.031,-0.06
194,0.021,0.03,-0.086
195,0.022,0.029,-0.09
196,0.016,0.028,-0.1
197,0.011,0.029,-0.104
198,0.014,0.03,-0.091
199,-0.005,0.031,-0.083
200,0.011,0.032,-0.045
201,0.027,0.032,-0.0
202,0.03,0.031,0.046
203,0.042,0.03,0.101
204,0.035,0.027,0.142
205,0.053,0.025,0.195
206,0.045,0.021,0.22
207,0.026,0.017,0.212
208,0.038,0.014,0.201
209,0.029,0.01,0.159
210,0.017,0.006,0.106
211,0.016,0.003,0.059
212,-0.008,0.001,-0.002
213,-0.01,-0.002,-0.043
214,-0.028,-0.005,-0.085
215,-0.036,-0.009,-0.116
216,-0.017,-0.013,-0.119
217,-0.01,-0.017,-0.122
218,-0.02,-0.021,-0.125
219,-0.044,-0.026,-0.134
220,-0.047,-0.03,-0.128
221,-0.046,-0.033,-0.124
222,-0.04,-0.037,-0.119
223,-0.033,-0.038,-0.117
224,-0.041,-0.039,-0.126
225,-0.034,-0.039,-0.128
226,-0.039,-0.037,-0.135
227,-0.01,-0.035,-0.105
228,-0.017,-0.033,-0.093
229,-0.028,-0.032,-0.08
230,-0.025,-0.031,-0.054
231,-0.022,-0.032,-0.02
232,-0.034,-0.032,0.014
233,-0.028,-0.032,0.065
234,-0.057,-0.032,0.093
235,-0.055,-0.033,0.135
236,-0.05,-0.034,0.161
237,-0.028,-0.036,0.177
238,-0.024,-0.037,0.152
239,-0.021,-0.038,0.113
240,-0.023,-0.039,0.062
241,-0.038,-0.04,0.003
242,-0.032,-0.041,-0.035
243,-0.03,-0.044,-0.068
244,-0.054,-0.046,-0.115
245,-0.053,-0.047,-0.133
246,-0.05,-0.048,-0.141
247,-0.083,-0.048,-0.163
248,-0.053,-0.048,-0.129
249,-0.06,-0.048,-0.121
250,-0.072,-0.047,-0.126
251,-0.037,-0.044,-0.1
252,-0.027,-0.042,-0.097
253,-0.02,-0.041,-0.1
254,-0.032,-0.04,-0.115
255,-0.04,-0.039,-0.125
256,-0.04,-0.037,-0.124
257,-0.034,-0.036,-0.11
258,-0.043,-0.035,-0.098
259,-0.037,-0.033,-0.071
260,-0.034,-0.032,-0.041
261,-0.032,-0.029,-0.001
262,-0.029,-0.027,0.045
263,-0.028,-0.026,0.095
264,-0.018,-0.025,0.149
265,0.005,-0.024,0.199
266,-0.018,-0.025,0.197
267,-0.017,-0.024,0.187
268,-0.024,-0.024,0.147
269,-0.029,-0.025,0.097
270,-0.024,-0.025,0.05
271,-0.025,-0.026,0.001
272,-0.032,-0.026,-0.043
273,-0.039,-0.026,-0.076
274,-0.053,-0.025,-0.107
275,-0.022,-0.024,-0.098
276,-0.006,-0.021,-0.095
277,-0.012,-0.02,-0.098
278,-0.019,-0.019,-0.092
279,-0.026,-0.017,-0.089
280,-0.023,-0.015,-0.085
281,-0.007,-0.014,-0.074
282,-0.029,-0.011,-0.093
283,-0.009,-0.009,-0.086
284,0.006,-0.005,-0.081
285,-0.006,-0.001,-0.092
286,0.011,0.001,-0.076
287,0.014,0.003,-0.062
288,-0.0,0.006,-0.055
289,0.005,0.008,-0.026
290,0.013,0.009,0.013
291,-0.002,0.009,0.046
292,0.004,0.01,0.098
293,0.032,0.011,0.172
294,0.017,0.012,0.205
295,0.019,0.012,0.23
296,0.015,0.011,0.228
297,0.015,0.009,0.206
298,0.003,0.007,0.156
299,0.003,0.006,0.105
300,0.004,0.007,0.053
301,0.01,0.006,0.013
302,-0.013,0.003,-0.04
303,-0.011,0.001,-0.066
304,0.012,-0.001,-0.069
305,-0.004,-0.003,-0.09
306,-0.025,-0.005,-0.103
307,-0.013,-0.007,-0.086
308,-0.019,-0.007,-0.081
309,0.01,-0.007,-0.058
310,0.022,-0.007,-0.049
311,0.006,-0.007,-0.061
312,-0.008,-0.008,-0.076
313,-0.007,-0.008,-0.085
314,-0.016,-0.008,-0.097
315,-0.027,-0.007,-0.107
316,-0.024,-0.007,-0.097
317,-0.014,-0.006,-0.073
318,-0.003,-0.004,-0.044
319,0.012,-0.004,-0.006
320,0.017,-0.003,0.037
321,0.001,-0.002,0.074
322,-0.016,-0.001,0.113
323,-0.021,-0.0,0.157
324,-0.001,0.001,0.204
325,0.037,0.003,0.244
326,0.014,0.005,0.217
327,0.006,0.006,0.179
328,0.008,0.007,0.138
329,0.006,0.009,0.089
330,-0.001,0.011,0.031
331,0.003,0.011,-0.007
332,-0.001,0.013,-0.041
333,0.015,0.015,-0.052
334,0.029,0.017,-0.055
335,0.015,0.018,-0.07
336,0.025,0.019,-0.062
337,0.034,0.019,-0.047
338,0.017,0.021,-0.052
339,0.012,0.022,-0.052
340,0.042,0.023,-0.032
341,0.023,0.025,-0.048
342,0.025,0.029,-0.056
343,0.034,0.031,-0.056
344,0.022,0.033,-0.068
345,0.029,0.033,-0.061
346,0.03,0.034,-0.051
347,0.037,0.035,-0.027
348,0.019,0.036,-0.015
349,0.032,0.037,0.031
350,0.03,0.037,0.074
351,0.051,0.036,0.139
352,0.052,0.035,0.189
353,0.031,0.036,0.216
354,0.043,0.036,0.245
355,0.061,0.035,0.259
356,0.041,0.035,0.222
357,0.043,0.036,0.182
358,0.024,0.036,0.118
359,0.038,0.036,0.08
360,0.022,0.035,0.026
361,0.046,0.035,0.009
362,0.007,0.035,-0.047
363,0.043,0.034,-0.036
364,0.005,0.033,-0.071
365,0.009,0.033,-0.069
366,0.027,0.032,-0.052
367,0.059,0.033,-0.02
368,0.04,0.033,-0.027
369,0.042,0.033,-0.025
370,0.016,0.033,-0.046
371,0.048,0.033,-0.029
372,0.061,0.034,-0.031
373,0.048,0.033,-0.045
374,0.025,0.034,-0.066
375,0.021,0.034,-0.063
376,0.024,0.035,-0.042
377,0.018,0.035,-0.024
378,0.034,0.034,0.018
379,0.035,0.034,0.056
380,0.018,0.033,0.09
381,0.042,0.032,0.156
382,0.047,0.03,0.203
383,0.029,0.029,0.221
384,0.022,0.027,0.222
385,0.035,0.024,0.22
386,0.009,0.022,0.168
387,0.029,0.019,0.141
388,0.019,0.016,0.087
389,-0.002,0.012,0.024
390,0.002,0.009,-0.011
391,-0.003,0.006,-0.041
392,0.011,0.002,-0.051
393,0.01,-0.001,-0.066
394,-0.008,-0.004,-0.084
395,-0.002,-0.007,-0.083
396,-0.005,-0.009,-0.08
397,-0.002,-0.01,-0.067
398,-0.031,-0.01,-0.083
399,0.001,-0.01,-0.06
400,-0.01,-0.007,-0.073
