lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.841,1.0
1,0.647,0.64,0.805
2,0.35,0.474,0.584
3,0.21,0.339,0.405
4,0.148,0.231,0.25
5,0.123,0.146,0.122
6,0.099,0.081,0.017
7,0.068,0.034,-0.066
8,0.046,0.001,-0.123
9,0.027,-0.019,-0.162
10,0.017,-0.03,-0.185
11,0.017,-0.033,-0.195
12,0.022,-0.029,-0.198
13,0.02,-0.021,-0.204
14,0.022,-0.009,-0.207
15,0.022,0.004,-0.207
16,0.015,0.019,-0.207
17,0.003,0.034,-0.209
18,0.005,0.048,-0.205
19,0.01,0.061,-0.197
20,0.017,0.073,-0.179
21,0.03,0.082,-0.149
22,0.042,0.09,-0.104
23,0.055,0.095,-0.037
24,0.063,0.098,0.048
25,0.103,0.099,0.168
26,0.157,0.091,0.312
27,0.172,0.085,0.444
28,0.117,0.082,0.519
29,0.046,0.081,0.539
30,0.05,0.079,0.536
31,0.091,0.075,0.496
32,0.115,0.071,0.408
33,0.087,0.067,0.273
34,0.043,0.06,0.134
35,0.014,0.051,0.019
36,0.009,0.04,-0.062
37,0.021,0.03,-0.117
38,0.011,0.02,-0.161
39,0.003,0.012,-0.189
40,-0.003,0.004,-0.204
41,-0.012,-0.004,-0.214
42,-0.013,-0.01,-0.218
43,-0.008,-0.014,-0.219
44,-0.006,-0.016,-0.22
45,-0.004,-0.016,-0.216
46,-0.011,-0.014,-0.217
47,-0.016,-0.011,-0.214
48,-0.024,-0.006,-0.211
49,-0.019,-0.0,-0.199
50,-0.009,0.007,-0.177
51,-0.006,0.014,-0.147
52,-0.001,0.018,-0.099
53,0.006,0.021,-0.027
54,0.012,0.024,0.062
55,0.019,0.029,0.17
56,0.024,0.034,0.289
57,0.072,0.037,0.42
58,0.12,0.037,0.525
59,0.127,0.037,0.558
60,0.07,0.036,0.501
61,0.011,0.033,0.396
62,0.004,0.03,0.286
63,0.02,0.025,0.173
64,0.031,0.021,0.066
65,0.018,0.018,-0.029
66,-0.007,0.013,-0.107
67,-0.022,0.006,-0.162
68,-0.025,-0.003,-0.194
69,-0.019,-0.012,-0.207
70,-0.018,-0.02,-0.215
71,-0.021,-0.026,-0.221
72,-0.029,-0.031,-0.228
73,-0.03,-0.033,-0.232
74,-0.03,-0.034,-0.231
75,-0.032,-0.033,-0.229
76,-0.032,-0.03,-0.225
77,-0.034,-0.026,-0.222
78,-0.035,-0.02,-0.216
79,-0.029,-0.013,-0.2
80,-0.021,-0.005,-0.173
81,-0.016,0.004,-0.132
82,-0.009,0.014,-0.072
83,0.008,0.022,0.012
84,0.034,0.027,0.12
85,0.045,0.03,0.241
86,0.035,0.034,0.353
87,0.01,0.038,0.44
88,0.022,0.041,0.495
89,0.081,0.042,0.514
90,0.123,0.042,0.478
91,0.129,0.041,0.386
92,0.113,0.039,0.263
93,0.032,0.035,0.116
94,-0.0,0.028,0.005
95,-0.011,0.021,-0.078
96,-0.01,0.012,-0.136
97,-0.013,0.004,-0.175
98,-0.02,-0.003,-0.201
99,-0.026,-0.011,-0.215
100,-0.027,-0.018,-0.222
101,-0.034,-0.024,-0.229
102,-0.04,-0.029,-0.235
103,-0.04,-0.033,-0.237
104,-0.036,-0.035,-0.234
105,-0.036,-0.035,-0.232
106,-0.038,-0.035,-0.229
107,-0.036,-0.032,-0.222
108,-0.04,-0.028,-0.215
109,-0.044,-0.023,-0.2
110,-0.035,-0.018,-0.167
111,-0.025,-0.013,-0.119
112,-0.017,-0.007,-0.051
113,-0.012,0.0,0.035
114,-0.0,0.008,0.141
115,0.022,0.013,0.264
116,0.06,0.017,0.387
117,0.081,0.018,0.478
118,0.07,0.018,0.499
119,0.04,0.017,0.454
120,0.014,0.016,0.37
121,0.01,0.014,0.268
122,0.013,0.011,0.159
123,0.018,0.01,0.058
124,0.003,0.008,-0.035
125,-0.01,0.004,-0.107
126,-0.017,-0.002,-0.158
127,-0.026,-0.008,-0.191
128,-0.028,-0.013,-0.209
129,-0.025,-0.017,-0.216
130,-0.03,-0.02,-0.223
131,-0.038,-0.022,-0.23
132,-0.036,-0.023,-0.232
133,-0.027,-0.023,-0.23
134,-0.017,-0.022,-0.225
135,-0.01,-0.019,-0.219
136,-0.007,-0.015,-0.213
137,-0.005,-0.01,-0.206
138,-0.008,-0.005,-0.195
139,-0.013,0.002,-0.176
140,-0.012,0.009,-0.142
141,-0.001,0.016,-0.086
142,0.03,0.022,-0.002
143,0.052,0.026,0.102
144,0.046,0.03,0.209
145,0.03,0.034,0.315
146,0.014,0.037,0.401
147,0.026,0.04,0.455
148,0.079,0.042,0.482
149,0.106,0.042,0.446
150,0.077,0.043,0.345
151,0.043,0.043,0.224
152,0.021,0.039,0.108
153,0.008,0.033,0.01
154,0.008,0.027,-0.068
155,0.014,0.021,-0.124
156,0.013,0.016,-0.162
157,0.007,0.011,-0.187
158,0.005,0.006,-0.2
159,0.004,0.002,-0.206
160,0.012,-0.002,-0.206
161,0.005,-0.005,-0.212
162,0.0,-0.007,-0.216
163,-0.005,-0.009,-0.218
164,-0.013,-0.01,-0.22
165,-0.02,-0.009,-0.222
166,-0.023,-0.008,-0.218
167,-0.027,-0.005,-0.211
168,-0.027,-0.003,-0.196
169,-0.021,-0.001,-0.168
170,-0.012,0.001,-0.122
171,-0.009,0.004,-0.059
172,-0.01,0.009,0.019
173,-0.007,0.013,0.115
174,0.026,0.015,0.233
175,0.075,0.016,0.36
176,0.097,0.016,0.45
177,0.056,0.016,0.466
178,0.017,0.016,0.43
179,-0.001,0.015,0.361
180,0.01,0.012,0.268
181,0.017,0.009,0.165
182,0.008,0.007,0.06
183,-0.011,0.004,-0.033
184,-0.014,-0.001,-0.102
185,-0.023,-0.006,-0.153
186,-0.025,-0.013,-0.185
187,-0.019,-0.02,-0.201
188,-0.02,-0.026,-0.21
189,-0.025,-0.031,-0.217
190,-0.034,-0.035,-0.225
191,-0.04,-0.039,-0.23
192,-0.038,-0.041,-0.232
193,-0.04,-0.042,-0.232
194,-0.042,-0.041,-0.231
195,-0.047,-0.04,-0.232
196,-0.05,-0.037,-0.229
197,-0.052,-0.033,-0.22
198,-0.047,-0.028,-0.199
199,-0.045,-0.023,-0.166
200,-0.033,-0.017,-0.111
201,-0.01,-0.013,-0.033
202,0.003,-0.011,0.06
203,0.004,-0.009,0.165
204,0.001,-0.007,0.272
205,-0.011,-0.004,0.36
206,-0.007,-0.002,0.423
207,0.025,-0.001,0.452
208,0.05,-0.001,0.425
209,0.04,-0.0,0.341
210,0.009,-0.002,0.225
211,-0.014,-0.005,0.113
212,-0.021,-0.01,0.017
213,-0.025,-0.016,-0.065
214,-0.025,-0.021,-0.124
215,-0.027,-0.026,-0.166
216,-0.039,-0.03,-0.196
217,-0.044,-0.036,-0.214
218,-0.043,-0.04,-0.22
219,-0.049,-0.044,-0.228
220,-0.046,-0.046,-0.23
221,-0.041,-0.046,-0.23
222,-0.042,-0.045,-0.231
223,-0.047,-0.043,-0.231
224,-0.051,-0.039,-0.232
225,-0.052,-0.033,-0.229
226,-0.048,-0.027,-0.222
227,-0.043,-0.021,-0.205
228,-0.034,-0.016,-0.177
229,-0.032,-0.01,-0.138
230,-0.028,-0.003,-0.079
231,-0.013,0.003,0.003
232,0.01,0.01,0.104
233,0.046,0.016,0.224
234,0.078,0.019,0.346
235,0.084,0.02,0.433
236,0.061,0.021,0.467
237,0.016,0.02,0.443
238,0.015,0.019,0.389
239,0.029,0.016,0.303
240,0.044,0.013,0.201
241,0.029,0.01,0.09
242,-0.003,0.006,-0.013
243,-0.025,0.0,-0.091
244,-0.033,-0.007,-0.144
245,-0.037,-0.014,-0.178
246,-0.031,-0.019,-0.194
247,-0.035,-0.024,-0.207
248,-0.039,-0.028,-0.214
249,-0.034,-0.031,-0.216
250,-0.031,-0.033,-0.219
251,-0.035,-0.032,-0.223
252,-0.039,-0.031,-0.224
253,-0.036,-0.028,-0.221
254,-0.038,-0.024,-0.22
255,-0.033,-0.018,-0.213
256,-0.028,-0.011,-0.201
257,-0.016,-0.004,-0.179
258,0.001,0.004,-0.141
259,0.018,0.01,-0.087
260,0.032,0.016,-0.016
261,0.039,0.02,0.07
262,0.025,0.023,0.167
263,0.032,0.027,0.28
264,0.027,0.031,0.374
265,0.042,0.032,0.448
266,0.077,0.031,0.49
267,0.085,0.029,0.465
268,0.06,0.026,0.376
269,0.018,0.023,0.255
270,-0.007,0.017,0.138
271,-0.008,0.01,0.042
272,-0.013,0.002,-0.042
273,-0.018,-0.005,-0.106
274,-0.022,-0.011,-0.15
275,-0.03,-0.017,-0.18
276,-0.029,-0.024,-0.195
277,-0.032,-0.03,-0.204
278,-0.032,-0.034,-0.209
279,-0.029,-0.037,-0.212
280,-0.03,-0.038,-0.215
281,-0.03,-0.036,-0.216
282,-0.036,-0.033,-0.218
283,-0.044,-0.029,-0.22
284,-0.046,-0.023,-0.217
285,-0.044,-0.016,-0.21
286,-0.027,-0.009,-0.191
287,-0.015,-0.002,-0.164
288,-0.009,0.007,-0.124
289,0.0,0.016,-0.061
290,0.018,0.025,0.021
291,0.04,0.033,0.127
292,0.061,0.039,0.249
293,0.079,0.043,0.369
294,0.1,0.046,0.462
295,0.069,0.048,0.491
296,0.052,0.049,0.477
297,0.054,0.049,0.421
298,0.051,0.049,0.323
299,0.064,0.049,0.216
300,0.067,0.048,0.113
301,0.053,0.043,0.021
302,0.025,0.035,-0.058
303,0.009,0.025,-0.114
304,0.008,0.017,-0.147
305,0.004,0.009,-0.168
306,-0.003,0.002,-0.183
307,-0.007,-0.005,-0.192
308,-0.011,-0.01,-0.198
309,-0.019,-0.014,-0.205
310,-0.019,-0.014,-0.209
311,-0.02,-0.012,-0.209
312,-0.016,-0.007,-0.206
313,-0.003,-0.001,-0.197
314,0.001,0.006,-0.191
315,-0.001,0.015,-0.184
316,-0.006,0.025,-0.169
317,0.004,0.034,-0.135
318,0.019,0.043,-0.082
319,0.031,0.052,-0.009
320,0.04,0.059,0.082
321,0.042,0.066,0.187
322,0.044,0.073,0.299
323,0.08,0.078,0.418
324,0.176,0.083,0.532
325,0.208,0.085,0.568
326,0.164,0.087,0.513
327,0.116,0.086,0.413
328,0.081,0.081,0.298
329,0.076,0.075,0.19
330,0.075,0.068,0.091
331,0.06,0.06,0.002
332,0.034,0.052,-0.073
333,0.01,0.043,-0.127
334,-0.013,0.031,-0.163
335,-0.017,0.017,-0.182
336,-0.013,0.006,-0.188
337,-0.007,-0.004,-0.191
338,-0.007,-0.011,-0.195
339,-0.012,-0.016,-0.2
340,-0.011,-0.02,-0.201
341,-0.016,-0.021,-0.203
342,-0.023,-0.019,-0.204
343,-0.024,-0.014,-0.201
344,-0.027,-0.008,-0.195
345,-0.018,-0.001,-0.179
346,-0.01,0.007,-0.151
347,-0.009,0.017,-0.11
348,-0.008,0.029,-0.051
349,0.002,0.041,0.028
350,0.039,0.05,0.136
351,0.093,0.055,0.268
352,0.111,0.06,0.385
353,0.086,0.065,0.463
354,0.073,0.068,0.502
355,0.078,0.07,0.501
356,0.108,0.07,0.463
357,0.163,0.069,0.391
358,0.16,0.068,0.276
359,0.093,0.067,0.138
360,0.029,0.062,0.021
361,0.006,0.053,-0.057
362,0.001,0.042,-0.11
363,0.005,0.032,-0.141
364,0.0,0.024,-0.162
365,-0.011,0.016,-0.179
366,-0.019,0.008,-0.188
367,-0.015,0.001,-0.191
368,0.006,-0.003,-0.185
369,0.01,-0.006,-0.186
370,0.006,-0.007,-0.188
371,-0.002,-0.007,-0.189
372,-0.009,-0.005,-0.189
373,-0.013,-0.001,-0.186
374,-0.008,0.004,-0.173
375,-0.011,0.012,-0.157
376,0.004,0.021,-0.122
377,0.014,0.031,-0.073
378,0.02,0.041,-0.009
379,0.018,0.05,0.073
380,0.022,0.058,0.177
381,0.03,0.065,0.291
382,0.076,0.071,0.413
383,0.139,0.076,0.514
384,0.192,0.078,0.561
385,0.168,0.079,0.518
386,0.074,0.077,0.394
387,0.018,0.074,0.265
388,0.034,0.068,0.162
389,0.05,0.061,0.069
390,0.041,0.052,-0.014
391,0.012,0.042,-0.086
392,0.007,0.031,-0.128
393,0.007,0.02,-0.152
394,0.012,0.009,-0.165
395,0.01,-0.0,-0.174
396,0.015,-0.008,-0.177
397,0.004,-0.012,-0.185
398,0.0,-0.011,-0.189
399,-0.005,-0.005,-0.191
400,-0.009,0.009,-0.19
