gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,656,769,21.2716445922852,32.6986885070801,-117.078979492188,3670144,660,554,196611,3866755,8816,usa_sandiego_56_74,32.7,-117.075,56,74,usa_sandiego,2012-04-01 08:53:40.809972,94.339783899522,55.010967560743396,46.50651532502272,0.005016208345619816,4.0,-54.99,2.0682789409984763,-55.35,15.2208,17.5579,20.0084,0.6642,13.4568,14.1278,14.017328281603024,0
100930,npp,2568,3822,20.7807369232178,32.7030220031738,-117.073661804199,3670176,2569,3071,196611,3866787,8816,usa_sandiego_56_74,32.7,-117.075,56,74,usa_sandiego,2012-04-01 10:33:58.295929,-71.11431058317326,66.05773539928201,54.035098748480785,1.493188925966541e-07,20.0,66.02,3.0,65.77,19.064,21.2174,23.9824,0.5496,11.5157,11.4213,11.4213,0
101057,npp,1925,3271,16.6841773986816,32.698917388916,-117.075782775879,3670144,1926,2616,196611,3866755,8816,usa_sandiego_56_74,32.7,-117.075,56,74,usa_sandiego,2012-04-02 10:15:16.846855,-73.73220614657654,54.16035464113948,45.879911721808945,0.001339465310199767,17.0,54.14,1.9513309067639726,53.76,15.0159,16.8469,19.3486,0.6922,11.5779,11.5487,11.519201019025632,0
101181,npp,1236,2701,16.5109939575195,32.7027473449707,-117.076026916504,3670144,1237,2171,196611,3866755,8816,usa_sandiego_56_74,32.7,-117.075,56,74,usa_sandiego,2012-04-03 09:56:31.835169,-76.20947811070704,35.04647789876803,30.56484911888486,0.013244588045072283,14.0,35.03,1.2937979144666532,34.43,11.9846,13.3514,15.4932,0.8734,14.1034,14.4209,14.129215065885012,0
101304,npp,537,2129,12.8932695388794,32.699535369873,-117.077041625977,3670144,537,1692,196611,3866755,8816,usa_sandiego_56_74,32.7,-117.075,56,74,usa_sandiego,2012-04-04 09:37:43.266347,-77.07368826265454,5.55028922490837,4.913272905896322,0.038463121975232994,11.0,5.51,1.0,4.7,10.4252,11.6613,13.6517,1.0,12.8933,12.8933,12.046228489657576,0
101552,npp,2132,965,20.5133476257324,32.7022590637207,-117.071937561035,3670144,2134,713,196611,3866755,8816,usa_sandiego_56_74,32.7,-117.075,56,74,usa_sandiego,2012-04-06 08:59:59.014151,96.09782570952963,49.49902809051049,42.32576576442853,0.14424793079140158,5.0,-49.51,1.7549928774784245,-49.96,14.6216,16.0036,18.218,0.7287,14.2309,14.9474,11.77063466415646,0
101561,npp,924,4004,26.6519412994385,32.701301574707,-117.076454162598,3670144,922,3170,196611,3866755,8816,usa_sandiego_56_74,32.7,-117.075,56,74,usa_sandiego,2012-04-06 10:40:09.382938,-70.03955530651348,69.05527907850416,55.80138198813827,0.08985333076045071,21.0,69.01,3.5496478698597698,68.77,19.9122,23.0894,25.7308,0.505,12.6649,13.4605,11.481664359836358,0
101805,npp,2698,2893,20.9869632720947,32.7017250061035,-117.070953369141,3670144,2698,2333,196611,3866755,8816,usa_sandiego_56_74,32.7,-117.075,56,74,usa_sandiego,2012-04-08 10:02:44.710455,-75.0824053612031,42.518304946025175,36.761787976685,0.07714379924120761,15.0,42.49,1.4867838833500562,41.95,12.6122,14.0647,16.6521,0.8291,16.3171,17.4006,15.70166576946926,0
102056,npp,1274,1743,13.7758665084839,32.6994781494141,-117.073310852051,3670144,1274,1326,196611,3866755,8816,usa_sandiego_56_74,32.7,-117.075,56,74,usa_sandiego,2012-04-10 09:25:07.574554,97.9111618259238,16.657387231492923,14.704916981735108,0.029657087738869107,9.0,-16.66,1.0442604737599883,-17.43,10.8355,12.1738,13.8291,0.9579,13.1954,13.1959,12.54276336383464,0
102180,npp,531,1161,14.7641143798828,32.6999206542969,-117.072418212891,3670144,532,856,196611,3866755,8816,usa_sandiego_56_74,32.7,-117.075,56,74,usa_sandiego,2012-04-11 09:06:15.439475,96.8312431008876,43.07817459150953,37.21608059223713,0.01280509479731844,6.0,-43.08,1.4867838833500562,-43.59,13.2987,14.7211,16.9538,0.7921,11.6902,11.6954,11.413394004828133,0
102430,npp,1067,3083,14.0147895812988,32.6987380981445,-117.075653076172,3670144,1066,2474,196611,3866755,8816,usa_sandiego_56_74,32.7,-117.075,56,74,usa_sandiego,2012-04-13 10:08:57.548706,-74.38955499166225,48.820140329549915,41.80046938247442,0.004064811837251225,16.0,48.8,1.7549928774784245,48.38,14.2315,16.0528,17.8894,0.7264,10.5,10.1808,10.091280841766945,0
102551,npp,384,2510,16.1709575653076,32.6995124816895,-117.07689666748,3670176,383,2032,196611,3866787,8816,usa_sandiego_56_74,32.7,-117.075,56,74,usa_sandiego,2012-04-14 09:50:10.755334,-75.58803124965647,26.334964565839645,23.132466598755787,0.0004636668365089086,13.0,26.31,1.1367971201176101,25.66,11.1029,12.3218,14.3297,0.9464,15.0473,15.3041,15.3041,0
102671,npp,2731,1935,11.3667593002319,32.6990394592285,-117.074829101562,3670176,2731,1506,196611,3866787,8816,usa_sandiego_56_74,32.7,-117.075,56,74,usa_sandiego,2012-04-15 09:31:22.180819,97.72986071035643,5.721305561328851,5.0647627943704965,8.968289960976638e-08,10.0,-5.74,1.0,-6.55,10.4454,11.6931,13.5977,0.9973,11.3349,11.3358,11.3358,0
102792,npp,1995,1356,18.4646778106689,32.7036628723145,-117.076400756836,3670176,1995,1023,196611,3866787,8816,usa_sandiego_56_74,32.7,-117.075,56,74,usa_sandiego,2012-04-16 09:12:30.049871,97.30664348327585,35.53714055868499,30.97824580837181,4.464264106102076e-13,7.0,-35.55,1.2937979144666532,-36.11,12.5176,13.8978,15.7436,0.8391,15.1911,15.4932,15.4932,0
102912,npp,1234,770,17.2837257385254,32.7023887634277,-117.072975158691,3670176,1237,553,196611,3866787,8816,usa_sandiego_56_74,32.7,-117.075,56,74,usa_sandiego,2012-04-17 08:53:36.141713,95.24318576227625,54.9676242597836,46.47805428252873,6.992906634342177e-18,4.0,-54.97,2.0682789409984763,-55.35,15.2208,17.5579,20.0084,0.6642,11.5287,11.4792,11.4792,0
102920,npp,74,3823,21.2174263000488,32.7035064697266,-117.074600219727,3670176,74,3072,196611,3866787,8816,usa_sandiego_56_74,32.7,-117.075,56,74,usa_sandiego,2012-04-17 10:33:51.848130,-70.88038248370275,66.06675465313594,54.04567346732734,1.2568853356234206e-08,20.0,66.04,3.0,65.77,19.064,21.2174,23.9824,0.5496,11.6613,11.6613,11.6613,0
103032,npp,446,192,21.1123924255371,32.6992378234863,-117.078163146973,3670176,443,95,196611,3866787,8816,usa_sandiego_56_74,32.7,-117.075,56,74,usa_sandiego,2012-04-18 08:34:36.898306,92.03432867211355,67.17549783548368,54.70647023196348,8.08004862543474e-22,1.0,-67.15,3.1865100272627664,-67.37,20.8037,22.5891,24.4744,0.5162,11.1979,10.899,10.899,0
103040,npp,2501,3272,20.0176219940186,32.7008285522461,-117.071510314941,3670176,2502,2616,196611,3866787,8816,usa_sandiego_56_74,32.7,-117.075,56,74,usa_sandiego,2012-04-18 10:15:10.397594,-73.89012937562315,54.19427229551829,45.908757521854426,1.239571938214409e-13,17.0,54.16,1.9513309067639726,53.76,15.0159,16.8469,19.3486,0.6922,13.2862,13.8561,13.8561,0
103279,npp,1126,2129,9.81448936462402,32.698184967041,-117.076530456543,3670176,1126,1692,196611,3866787,8816,usa_sandiego_56_74,32.7,-117.075,56,74,usa_sandiego,2012-04-20 09:37:36.816342,-75.60760575912185,5.549399872855261,4.912750263503836,2.418996789681852e-22,11.0,5.51,1.0,4.7,10.4252,11.6613,13.6517,1.0,9.8145,9.8145,9.8145,0
103397,npp,398,1550,13.8084592819214,32.7020416259766,-117.072067260742,3670176,398,1163,196611,3866787,8816,usa_sandiego_56_74,32.7,-117.075,56,74,usa_sandiego,2012-04-21 09:18:44.689459,97.06314599775612,26.73166089053225,23.47466734583035,6.373244625247334e-26,8.0,-26.73,1.1367971201176101,-27.38,11.2708,12.9434,14.3162,0.9009,12.4222,12.4406,12.4406,0
103761,npp,191,2892,17.1008758544922,32.701488494873,-117.074234008789,3670176,190,2332,196611,3866787,8816,usa_sandiego_56_74,32.7,-117.075,56,74,usa_sandiego,2012-04-24 10:02:36.487755,-74.86916168810086,42.484157730889706,36.73625885262535,5.186501329829193e-22,15.0,42.45,1.4867838833500562,41.95,12.6122,14.0647,16.6521,0.8291,13.7034,14.1786,14.1786,0
104112,npp,1105,1159,10.4214172363281,32.7031021118164,-117.077430725098,3670176,1107,855,196611,3866787,8816,usa_sandiego_56_74,32.7,-117.075,56,74,usa_sandiego,2012-04-27 09:06:07.251116,97.09672500160141,43.14108116468958,37.26811219720826,3.159075363856745e-14,6.0,-43.15,1.4867838833500562,-43.59,13.2987,14.7211,16.9538,0.7921,8.7694,8.2553,8.2553,0
104229,npp,317,576,19.6656703948975,32.7000694274902,-117.071655273438,3670176,315,365,196611,3866787,8816,usa_sandiego_56_74,32.7,-117.075,56,74,usa_sandiego,2012-04-28 08:47:09.794434,93.70112241621084,59.68074424007622,49.85689953426347,1.627260266109841e-09,3.0,-59.67,2.3545700244418297,-59.92,17.8666,19.254,20.9148,0.6057,11.8361,11.9106,11.9106,0
104236,npp,2294,3640,18.7146511077881,32.6972045898438,-117.073486328125,3670176,2295,2950,196611,3866787,8816,usa_sandiego_56_74,32.7,-117.075,56,74,usa_sandiego,2012-04-28 10:27:32.618194,-71.99699306794433,62.647783082230376,51.870949425722145,4.6006698959203186e-17,19.0,62.63,2.6065528283652384,62.33,18.221,19.3117,22.2577,0.6038,11.4322,11.3007,11.3007,0
104355,npp,1621,3082,12.509222984314,32.6969947814941,-117.07682800293,3670176,1622,2473,196611,3866787,8816,usa_sandiego_56_74,32.7,-117.075,56,74,usa_sandiego,2012-04-29 10:08:49.398868,-74.76534167513245,48.79347403897669,41.78108994150634,4.0766284556638667e-13,16.0,48.77,1.7549928774784245,48.38,14.2315,16.0528,17.8894,0.7264,9.6422,9.0871,9.0871,0
106032,npp,3059,3270,18.5757923126221,32.6997604370117,-117.074996948242,3670144,3061,2614,196611,3866755,8816,usa_sandiego_56_74,32.7,-117.075,56,74,usa_sandiego,2012-05-04 10:15:00.564914,-73.92269177623943,54.130591175409926,45.86290258010041,0.023013175317318117,17.0,54.11,1.9513309067639726,53.76,15.0159,16.8469,19.3486,0.6922,12.5473,12.858,12.351181931867933,0
106569,npp,933,1547,17.6604690551758,32.701530456543,-117.078155517578,3670144,933,1161,196611,3866755,8816,usa_sandiego_56_74,32.7,-117.075,56,74,usa_sandiego,2012-05-07 09:18:34.926507,97.8724359143859,26.873863109849513,23.597163347534917,0.08228244857633346,8.0,-26.88,1.1367971201176101,-27.38,11.2708,12.9434,14.3162,0.9009,15.8107,15.9111,14.098997538969716,0
108015,npp,1468,2505,11.3356399536133,32.6981391906738,-117.077133178711,3670176,1467,2028,196611,3866787,8816,usa_sandiego_56_74,32.7,-117.075,56,74,usa_sandiego,2012-05-16 09:49:49.409237,-76.46133803092386,26.092220084523817,22.923421451801612,3.280002787221407e-07,13.0,26.06,1.1367971201176101,25.66,11.1029,12.3218,14.3297,0.9464,10.7938,10.728,10.728,0
108715,npp,1512,186,22.3886795043945,32.7010688781738,-117.076293945312,3670176,1512,91,196611,3866787,8816,usa_sandiego_56_74,32.7,-117.075,56,74,usa_sandiego,2012-05-20 08:34:13.879181,92.21388054544438,67.27812079841387,54.76801584235353,1.4131092242893217e-23,1.0,-67.25,3.1865100272627664,-67.37,20.8037,22.5891,24.4744,0.5162,11.5984,11.5578,11.5578,0
109780,npp,1250,2885,18.6364936828613,32.698600769043,-117.073104858398,3670176,1251,2326,196611,3866787,8816,usa_sandiego_56_74,32.7,-117.075,56,74,usa_sandiego,2012-05-26 10:02:11.754951,-75.62415928212921,42.21379132228754,36.51408720187471,6.2710923397744275e-21,15.0,42.2,1.4867838833500562,41.95,12.6122,14.0647,16.6521,0.8291,14.7362,15.4518,15.4518,0
109954,npp,536,2311,16.3638153076172,32.7020225524902,-117.078338623047,3670176,536,1863,196611,3866787,8816,usa_sandiego_56_74,32.7,-117.075,56,74,usa_sandiego,2012-05-27 09:43:23.210171,-77.89332733474544,15.906311487170035,14.046057331709202,4.067953225878737e-18,12.0,15.88,1.0442604737599883,15.66,10.8548,12.0186,14.0093,0.9703,15.8223,15.8773,15.8773,0
110127,npp,2885,1734,11.4267997741699,32.696720123291,-117.073143005371,3670176,2885,1318,196611,3866787,8816,usa_sandiego_56_74,32.7,-117.075,56,74,usa_sandiego,2012-05-28 09:24:32.884846,98.38879221288167,17.160465359032262,15.145999634098802,4.610879959492908e-14,9.0,-17.16,1.0442604737599883,-17.43,10.8355,12.1738,13.8291,0.9579,10.9459,10.9457,10.9457,0
110299,npp,2135,1151,13.6683034896851,32.6989898681641,-117.074737548828,3670176,2135,848,196611,3866787,8816,usa_sandiego_56_74,32.7,-117.075,56,74,usa_sandiego,2012-05-29 09:05:39.003821,96.7931774785251,43.43602612062233,37.50579603417958,4.61612957264409e-09,6.0,-43.44,1.4867838833500562,-43.59,13.2987,14.7211,16.9538,0.7921,10.9532,10.8273,10.8273,0
113013,npp,2676,2116,11.3072805404663,32.6971092224121,-117.074028015137,3670144,2676,1679,196611,3866755,8816,usa_sandiego_56_74,32.7,-117.075,56,74,usa_sandiego,2012-06-07 09:36:55.343140,-79.15033388388369,4.7804947385319565,4.232145846243697,0.0501364294147107,11.0,4.76,1.0,4.7,10.4252,11.6613,13.6517,1.0,11.3073,11.3073,10.203147793768746,0
113184,npp,1942,1537,13.9581003189087,32.6999435424805,-117.074882507324,3670144,1942,1153,196611,3866755,8816,usa_sandiego_56_74,32.7,-117.075,56,74,usa_sandiego,2012-06-08 09:18:03.249188,98.40912770851916,27.36706065254167,24.020053727553307,0.033187938936225646,8.0,-27.38,1.1367971201176101,-27.38,11.2708,12.9434,14.3162,0.9009,12.5539,12.5755,11.844603595439732,0
115265,npp,2392,1529,13.1017560958862,32.699634552002,-117.073303222656,3670176,2392,1147,196611,3866787,8816,usa_sandiego_56_74,32.7,-117.075,56,74,usa_sandiego,2012-06-24 09:17:42.531406,97.817273593935,27.753596185867828,24.351523070626765,2.225779584508633e-22,8.0,-27.76,1.184412938166907,-27.38,11.2708,12.9434,14.3162,0.9009,11.795,11.8039,11.8039,0
115378,npp,1630,942,15.2048416137695,32.7006149291992,-117.076591491699,3670176,1628,698,196611,3866787,8816,usa_sandiego_56_74,32.7,-117.075,56,74,usa_sandiego,2012-06-25 08:58:46.874497,95.07721148039137,50.22072905306121,42.88123158440942,3.2972930812416704e-19,5.0,-50.2,1.7549928774784245,-49.96,14.6216,16.0036,18.218,0.7287,11.2061,11.0793,11.0793,0
115500,npp,842,364,20.1377639770508,32.6998977661133,-117.07154083252,3670176,841,202,196611,3866787,8816,usa_sandiego_56_74,32.7,-117.075,56,74,usa_sandiego,2012-06-26 08:39:49.441819,93.03476930663544,64.07665627101902,52.78237723960085,9.255977167502567e-15,2.0,-64.04,2.7445598364131496,-63.93,18.6276,20.6688,22.6552,0.5642,11.4678,11.3617,11.3617,0
115764,npp,1504,2297,12.0223512649536,32.7003555297852,-117.074279785156,3670176,1504,1850,196611,3866787,8816,usa_sandiego_56_74,32.7,-117.075,56,74,usa_sandiego,2012-06-28 09:42:45.861656,-76.27113188762256,15.144080888071855,13.37519894095871,3.0351296517108437e-13,12.0,15.11,1.0442604737599883,15.66,10.8548,12.0186,14.0093,0.9703,11.6649,11.6649,11.6649,0
120446,npp,692,2110,9.87869262695312,32.6962432861328,-117.073204040527,3670144,692,1673,196611,3866755,8816,usa_sandiego_56_74,32.7,-117.075,56,74,usa_sandiego,2012-07-09 09:36:33.023210,-81.64498020425037,4.399493983648628,3.8947569768672827,0.02577401757764188,11.0,4.41,1.0,4.7,10.4252,11.6613,13.6517,1.0,9.8787,9.8787,9.311080033759518,0
120781,npp,2294,946,18.1414966583252,32.701904296875,-117.075119018555,3670144,2295,701,196611,3866755,8816,usa_sandiego_56_74,32.7,-117.075,56,74,usa_sandiego,2012-07-11 08:58:48.814523,95.54305896434043,50.10948827132062,42.79450632349886,0.0057187732922481345,5.0,-50.08,1.7549928774784245,-49.96,14.6216,16.0036,18.218,0.7287,12.8795,13.2191,13.093155727117267,0
122178,npp,586,2493,11.6101312637329,32.6978416442871,-117.07201385498,3670176,586,2018,196611,3866787,8816,usa_sandiego_56_74,32.7,-117.075,56,74,usa_sandiego,2012-07-19 09:49:06.078826,-77.0825352914356,25.48819458252754,22.398676996524223,3.1256897076578485e-24,13.0,25.47,1.1367971201176101,25.66,11.1029,12.3218,14.3297,0.9464,11.0353,10.9878,10.9878,0
122346,npp,2953,1918,8.38171195983887,32.6971855163574,-117.072212219238,3670176,2953,1490,196611,3866787,8816,usa_sandiego_56_74,32.7,-117.075,56,74,usa_sandiego,2012-07-20 09:30:17.537302,97.33294090699557,6.744660981181729,5.96924452920426,5.925608022616447e-26,10.0,-6.73,1.0,-6.55,10.4454,11.6931,13.5977,0.9973,8.3499,8.3589,8.3589,0
123073,npp,2053,2684,16.8851051330566,32.7031021118164,-117.076690673828,3670176,2054,2160,196611,3866787,8816,usa_sandiego_56_74,32.7,-117.075,56,74,usa_sandiego,2012-07-24 09:55:22.628888,-76.31351924900346,34.315078400468195,29.94708649648968,2.3581941724100477e-26,14.0,34.31,1.2937979144666532,34.43,11.9846,13.3514,15.4932,0.8734,14.3926,14.7477,14.7477,0
123966,npp,444,2876,10.9517698287964,32.7009468078613,-117.078384399414,3670176,443,2319,196611,3866787,8816,usa_sandiego_56_74,32.7,-117.075,56,74,usa_sandiego,2012-07-29 10:01:37.384193,-75.15918121187742,41.89130015996545,36.24773991044527,2.0394802015350716e-07,15.0,41.88,1.4867838833500562,41.95,12.6122,14.0647,16.6521,0.8291,9.5675,9.0803,9.0803,0
124322,npp,2113,1728,14.3589458465576,32.7011489868164,-117.072723388672,3670144,2113,1313,196611,3866755,8816,usa_sandiego_56_74,32.7,-117.075,56,74,usa_sandiego,2012-07-31 09:24:02.067918,100.4592126110352,17.480278587622198,15.425507027064954,0.036034791906424515,9.0,-17.49,1.0442604737599883,-17.43,10.8355,12.1738,13.8291,0.9579,13.7538,13.7544,12.960807487548596,0
129925,npp,606,563,20.9147682189941,32.697452545166,-117.074264526367,3670144,604,354,196611,3866755,8816,usa_sandiego_56_74,32.7,-117.075,56,74,usa_sandiego,2012-08-02 08:46:12.512960,93.72708077644083,59.988911313589554,50.06469177669758,0.15873107405716344,3.0,-59.96,2.3545700244418297,-59.92,17.8666,19.254,20.9148,0.6057,12.3666,12.6672,9.171473087180615,0
129937,npp,2570,3624,20.0860061645508,32.6985015869141,-117.078582763672,3670144,2569,2939,196611,3866755,8816,usa_sandiego_56_74,32.7,-117.075,56,74,usa_sandiego,2012-08-02 10:26:35.337556,-72.0239703064645,62.33941098534397,51.66116533401691,0.11607912617015677,19.0,62.31,2.6065528283652384,62.33,18.221,19.3117,22.2577,0.6038,11.9583,12.1288,9.57239491183534,0
130504,npp,515,1920,16.5358104705811,32.7034149169922,-117.075912475586,3670144,516,1492,196611,3866755,8816,usa_sandiego_56_74,32.7,-117.075,56,74,usa_sandiego,2012-08-05 09:30:18.588336,99.85743126598487,6.609582243008128,5.850105491003418,0.07354660434627046,10.0,-6.61,1.0,-6.55,10.4454,11.6931,13.5977,0.9973,16.504,16.4908,14.871086621968246,0
130872,npp,2097,755,17.972599029541,32.6996536254883,-117.075546264648,3670144,2100,538,196611,3866755,8816,usa_sandiego_56_74,32.7,-117.075,56,74,usa_sandiego,2012-08-07 08:52:32.596472,95.09283198609774,55.36623184196105,46.76883719983079,0.033885193098744444,4.0,-55.35,2.0682789409984763,-55.35,15.2208,17.5579,20.0084,0.6642,11.8618,11.9367,11.190448000100444,0
130885,npp,940,3808,20.8647499084473,32.7022895812988,-117.075103759766,3670144,939,3063,196611,3866755,8816,usa_sandiego_56_74,32.7,-117.075,56,74,usa_sandiego,2012-08-07 10:32:48.304351,-71.06389010233396,65.80275782100496,53.8798373919304,0.04517838552163044,20.0,65.77,3.0,65.77,19.064,21.2174,23.9824,0.5496,11.5437,11.4675,10.472538559187107,0
131048,npp,1311,179,21.7718887329102,32.699821472168,-117.072952270508,3670144,1317,87,196611,3866755,8816,usa_sandiego_56_74,32.7,-117.075,56,74,usa_sandiego,2012-08-08 08:33:33.374487,92.08707513890012,67.4100302993747,54.84177152893558,0.018646366196949704,1.0,-67.37,3.1865100272627664,-67.37,20.8037,22.5891,24.4744,0.5162,11.4048,11.2394,10.828751961938538,0
131062,npp,298,3257,13.8132266998291,32.6979370117188,-117.074676513672,3670144,297,2600,196611,3866755,8816,usa_sandiego_56_74,32.7,-117.075,56,74,usa_sandiego,2012-08-08 10:14:06.874838,-73.50556707590601,53.77178408199376,45.59082751820797,0.030289078095319513,17.0,53.76,1.9513309067639726,53.76,15.0159,16.8469,19.3486,0.6922,10.1066,9.5614,8.894345070199895,0
131237,npp,2698,2686,14.4442777633667,32.702075958252,-117.077499389648,3670144,2698,2161,196611,3866755,8816,usa_sandiego_56_74,32.7,-117.075,56,74,usa_sandiego,2012-08-09 09:55:21.890166,-75.66299008123457,34.390547177201505,30.012383738420418,0.017652422880013254,14.0,34.39,1.2937979144666532,34.43,11.9846,13.3514,15.4932,0.8734,12.506,12.6158,12.227041528448877,0
131414,npp,2000,2114,12.4522571563721,32.699390411377,-117.076805114746,3670144,2000,1678,196611,3866755,8816,usa_sandiego_56_74,32.7,-117.075,56,74,usa_sandiego,2012-08-10 09:36:33.348647,-71.48742898116032,4.69834643003164,4.159582250555865,0.008359002865748661,11.0,4.64,1.0,4.7,10.4252,11.6613,13.6517,1.0,12.4523,12.4523,12.268210076488181,0
131592,npp,1260,1536,10.2662553787231,32.6971206665039,-117.075531005859,3670144,1259,1152,196611,3866755,8816,usa_sandiego_56_74,32.7,-117.075,56,74,usa_sandiego,2012-08-11 09:17:43.029934,97.88083206106086,27.424395822802474,24.070322235468456,0.002614816500001914,8.0,-27.43,1.184412938166907,-27.38,11.2708,12.9434,14.3162,0.9009,9.401,9.2493,9.191714020282827,0
131768,npp,509,949,15.5247259140015,32.7000961303711,-117.078948974609,3670176,508,703,196611,3866787,8816,usa_sandiego_56_74,32.7,-117.075,56,74,usa_sandiego,2012-08-12 08:58:49.150357,95.49205235410899,49.99599257767339,42.71183291836504,0.0002078880363800367,5.0,-49.99,1.7549928774784245,-49.96,14.6216,16.0036,18.218,0.7287,11.3884,11.3123,11.3123,0
131778,npp,2393,3991,19.1025085449219,32.6984977722168,-117.074203491211,3670144,2393,3163,196611,3866755,8816,usa_sandiego_56_74,32.7,-117.075,56,74,usa_sandiego,2012-08-12 10:39:01.299670,-70.22600653859354,68.84676590588565,55.68391167678852,0.002488957470410659,21.0,68.82,3.5496478698597698,68.77,19.9122,23.0894,25.7308,0.505,10.5381,9.6477,9.592885807720018,0
131947,npp,2805,371,15.2209205627441,32.6975936889648,-117.07177734375,3670176,2806,206,196611,3866787,8816,usa_sandiego_56_74,32.7,-117.075,56,74,usa_sandiego,2012-08-13 08:39:53.491755,93.23807963681207,63.93113754310738,52.69662090374374,3.932498108853005e-09,2.0,-63.91,2.7445598364131496,-63.93,18.6276,20.6688,22.6552,0.5642,9.6763,8.5876,8.5876,0
131961,npp,1743,3442,16.6140804290771,32.7001190185547,-117.073699951172,3670176,1748,2789,196611,3866787,8816,usa_sandiego_56_74,32.7,-117.075,56,74,usa_sandiego,2012-08-13 10:20:19.875163,-72.46968884092628,58.39941688524896,48.96280189606116,0.00037220529627468807,18.0,58.38,2.253202848596432,58.38,16.8858,18.1806,21.3428,0.6414,10.966,10.6565,10.6565,0
132136,npp,1081,2879,11.3446245193481,32.6977005004883,-117.072189331055,3670176,1081,2321,196611,3866787,8816,usa_sandiego_56_74,32.7,-117.075,56,74,usa_sandiego,2012-08-14 10:01:36.668593,-75.22469912268201,41.99346964423016,36.33406959414047,2.99672685943009e-07,15.0,41.98,1.4867838833500562,41.95,12.6122,14.0647,16.6521,0.8291,9.8318,9.406,9.406,0
132310,npp,391,2306,10.03962898254395,32.6986351013184,-117.07649230957,3670176,391,1858,196611,3866787,8816,usa_sandiego_56_74,32.7,-117.075,56,74,usa_sandiego,2012-08-15 09:42:49.905519,-76.75935231112831,15.610453989299785,13.78635096694525,3.300315131027509e-14,12.0,15.61,1.0442604737599883,15.66,10.8548,12.0186,14.0093,0.9703,9.7662,9.7411,9.7411,0
132488,npp,2747,1728,11.3324422836304,32.6976356506348,-117.077911376953,3670176,2747,1313,196611,3866787,8816,usa_sandiego_56_74,32.7,-117.075,56,74,usa_sandiego,2012-08-16 09:23:59.585649,97.70768743719226,17.50814705708983,15.451000234437616,8.883602309439811e-21,9.0,-17.49,1.0442604737599883,-17.43,10.8355,12.1738,13.8291,0.9579,10.8556,10.8553,10.8553,0
132669,npp,2005,1146,13.5079183578491,32.6987838745117,-117.077613830566,3670176,2006,844,196611,3866787,8816,usa_sandiego_56_74,32.7,-117.075,56,74,usa_sandiego,2012-08-17 09:05:07.485615,96.62485680865713,43.63809046607013,37.67047702081604,1.2486135390758042e-26,6.0,-43.63,1.4867838833500562,-43.59,13.2987,14.7211,16.9538,0.7921,10.8453,10.7003,10.7003,0
133040,npp,2530,3069,14.8524551391602,32.702507019043,-117.072639465332,3670176,2532,2465,196611,3866787,8816,usa_sandiego_56_74,32.7,-117.075,56,74,usa_sandiego,2012-08-19 10:07:51.446861,-74.95261374911941,48.39447430024814,41.467597128954836,1.2014827736919126e-28,16.0,48.38,1.7549928774784245,48.38,14.2315,16.0528,17.8894,0.7264,10.9773,10.7893,10.7893,0
133223,npp,1849,2496,13.6218795776367,32.699779510498,-117.077789306641,3670176,1849,2021,196611,3866787,8816,usa_sandiego_56_74,32.7,-117.075,56,74,usa_sandiego,2012-08-20 09:49:04.681029,-76.48234814265605,25.62157359239888,22.516647570348056,7.961591060532738e-30,13.0,25.61,1.1367971201176101,25.66,11.1029,12.3218,14.3297,0.9464,12.8049,12.8917,12.8917,0
133405,npp,1141,1921,11.7460823059082,32.701114654541,-117.072799682617,3670176,1141,1493,196611,3866787,8816,usa_sandiego_56_74,32.7,-117.075,56,74,usa_sandiego,2012-08-21 09:30:16.134303,100.95383138756725,6.539801175257369,5.788744917418388,3.49109153080427e-29,10.0,-6.55,1.0,-6.55,10.4454,11.6931,13.5977,0.9973,11.7142,11.7141,11.7141,0
134505,npp,1877,1536,12.2806587219238,32.7004051208496,-117.078018188477,3670176,1877,1152,196611,3866787,8816,usa_sandiego_56_74,32.7,-117.075,56,74,usa_sandiego,2012-08-27 09:17:40.587237,98.16454029741337,27.436713940840406,24.082187383165046,0.00043349559253285947,8.0,-27.43,1.184412938166907,-27.38,11.2708,12.9434,14.3162,0.9009,11.1017,11.0642,11.0642,0
134689,npp,1125,949,18.1628360748291,32.7032127380371,-117.078300476074,3670144,1126,703,196611,3866755,8816,usa_sandiego_56_74,32.7,-117.075,56,74,usa_sandiego,2012-08-28 08:58:46.711595,95.65290769725532,50.003655650546285,42.72048191217701,0.014381769613090878,5.0,-49.99,1.7549928774784245,-49.96,14.6216,16.0036,18.218,0.7287,12.8916,13.2346,12.917870970167161,0
