lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.613,0.662,0.649
2,0.416,0.503,0.463
3,0.289,0.373,0.335
4,0.205,0.268,0.241
5,0.164,0.185,0.18
6,0.147,0.121,0.143
7,0.113,0.073,0.094
8,0.094,0.039,0.061
9,0.062,0.016,0.023
10,0.056,0.002,0.011
11,0.02,-0.004,-0.026
12,0.004,-0.005,-0.045
13,0.004,-0.001,-0.047
14,-0.004,0.005,-0.057
15,0.004,0.014,-0.052
16,0.018,0.023,-0.038
17,0.009,0.033,-0.044
18,-0.002,0.042,-0.049
19,0.022,0.05,-0.022
20,0.046,0.057,0.005
21,0.067,0.062,0.033
22,0.061,0.066,0.041
23,0.063,0.067,0.06
24,0.056,0.067,0.074
25,0.063,0.065,0.102
26,0.074,0.056,0.133
27,0.07,0.051,0.147
28,0.059,0.049,0.15
29,0.04,0.046,0.141
30,0.03,0.043,0.131
31,0.029,0.038,0.121
32,0.029,0.033,0.104
33,0.009,0.027,0.065
34,0.004,0.02,0.038
35,0.008,0.013,0.021
36,0.005,0.005,-0.001
37,-0.016,-0.002,-0.036
38,-0.01,-0.008,-0.04
39,-0.022,-0.013,-0.058
40,-0.021,-0.018,-0.062
41,-0.021,-0.022,-0.067
42,-0.005,-0.025,-0.054
43,-0.013,-0.026,-0.063
44,-0.017,-0.025,-0.067
45,-0.019,-0.023,-0.068
46,-0.038,-0.02,-0.083
47,-0.034,-0.018,-0.076
48,-0.027,-0.015,-0.068
49,-0.024,-0.011,-0.062
50,-0.025,-0.007,-0.057
51,-0.023,-0.003,-0.045
52,-0.002,0.001,-0.011
53,0.022,0.004,0.029
54,0.032,0.006,0.059
55,0.019,0.008,0.068
56,0.013,0.01,0.079
57,0.024,0.011,0.1
58,0.017,0.013,0.102
59,0.018,0.014,0.106
60,0.027,0.016,0.11
61,0.027,0.016,0.101
62,0.018,0.016,0.078
63,0.018,0.014,0.06
64,0.012,0.012,0.034
65,0.011,0.009,0.014
66,-0.013,0.005,-0.023
67,-0.014,0.0,-0.036
68,-0.01,-0.005,-0.042
69,-0.015,-0.01,-0.053
70,-0.009,-0.015,-0.052
71,-0.019,-0.018,-0.064
72,-0.018,-0.019,-0.066
73,-0.02,-0.021,-0.069
74,-0.013,-0.021,-0.063
75,-0.012,-0.021,-0.063
76,-0.014,-0.019,-0.065
77,-0.014,-0.016,-0.061
78,-0.008,-0.013,-0.051
79,-0.013,-0.01,-0.049
80,-0.029,-0.007,-0.056
81,-0.043,-0.003,-0.058
82,-0.031,0.001,-0.031
83,-0.019,0.006,-0.003
84,-0.001,0.011,0.032
85,0.02,0.016,0.068
86,0.042,0.021,0.104
87,0.054,0.025,0.124
88,0.055,0.028,0.129
89,0.058,0.03,0.129
90,0.065,0.03,0.13
91,0.052,0.03,0.107
92,0.036,0.03,0.078
93,0.01,0.029,0.038
94,0.006,0.028,0.017
95,0.013,0.025,0.008
96,0.019,0.022,-0.001
97,0.031,0.02,-0.003
98,0.016,0.016,-0.025
99,0.021,0.012,-0.026
100,-0.002,0.008,-0.05
101,0.007,0.005,-0.044
102,0.01,0.002,-0.044
103,0.005,-0.0,-0.05
104,-0.005,-0.002,-0.059
105,-0.007,-0.003,-0.061
106,-0.014,-0.003,-0.065
107,-0.029,0.001,-0.077
108,-0.023,0.006,-0.068
109,-0.018,0.011,-0.057
110,0.011,0.017,-0.022
111,0.019,0.022,0.002
112,0.043,0.026,0.043
113,0.041,0.03,0.064
114,0.028,0.035,0.075
115,0.032,0.038,0.096
116,0.052,0.04,0.124
117,0.062,0.041,0.139
118,0.055,0.041,0.133
119,0.06,0.041,0.133
120,0.058,0.042,0.12
121,0.064,0.041,0.11
122,0.071,0.039,0.1
123,0.052,0.036,0.066
124,0.038,0.033,0.037
125,0.017,0.028,0.005
126,0.016,0.025,-0.008
127,0.01,0.02,-0.023
128,-0.001,0.016,-0.042
129,0.0,0.012,-0.046
130,-0.025,0.009,-0.072
131,-0.027,0.006,-0.076
132,0.004,0.004,-0.051
133,0.0,0.004,-0.055
134,0.009,0.004,-0.048
135,0.012,0.006,-0.043
136,-0.003,0.008,-0.053
137,-0.011,0.01,-0.057
138,0.002,0.012,-0.039
139,0.014,0.014,-0.02
140,0.021,0.017,-0.001
141,0.03,0.019,0.023
142,0.022,0.019,0.035
143,0.024,0.019,0.055
144,0.028,0.018,0.075
145,0.037,0.016,0.094
146,0.037,0.013,0.101
147,0.028,0.008,0.095
148,0.025,0.001,0.092
149,-0.0,-0.006,0.066
150,-0.014,-0.014,0.047
151,-0.001,-0.021,0.047
152,-0.034,-0.029,0.002
153,-0.055,-0.038,-0.032
154,-0.057,-0.046,-0.05
155,-0.05,-0.054,-0.058
156,-0.066,-0.061,-0.083
157,-0.074,-0.066,-0.099
158,-0.081,-0.072,-0.111
159,-0.109,-0.075,-0.141
160,-0.105,-0.078,-0.14
161,-0.094,-0.079,-0.134
162,-0.089,-0.078,-0.133
163,-0.084,-0.076,-0.13
164,-0.066,-0.071,-0.113
165,-0.057,-0.066,-0.102
166,-0.047,-0.059,-0.089
167,-0.053,-0.052,-0.089
168,-0.046,-0.044,-0.075
169,-0.034,-0.036,-0.053
170,-0.016,-0.028,-0.024
171,-0.016,-0.02,-0.01
172,-0.018,-0.013,0.005
173,-0.013,-0.008,0.024
174,-0.009,-0.004,0.043
175,0.004,0.0,0.065
176,0.018,0.003,0.083
177,0.026,0.003,0.092
178,0.023,0.003,0.088
179,0.018,0.003,0.08
180,0.01,0.001,0.066
181,0.004,-0.002,0.047
182,-0.004,-0.006,0.024
183,-0.016,-0.011,-0.004
184,-0.015,-0.016,-0.019
185,-0.017,-0.02,-0.034
186,-0.033,-0.024,-0.059
187,-0.035,-0.027,-0.068
188,-0.042,-0.029,-0.079
189,-0.046,-0.031,-0.086
190,-0.047,-0.032,-0.089
191,-0.044,-0.033,-0.089
192,-0.041,-0.033,-0.09
193,-0.038,-0.031,-0.088
194,-0.041,-0.029,-0.09
195,-0.032,-0.024,-0.08
196,-0.011,-0.02,-0.058
197,-0.01,-0.015,-0.051
198,-0.015,-0.009,-0.047
199,-0.009,-0.004,-0.029
200,0.008,0.001,0.002
201,-0.001,0.005,0.009
202,0.009,0.008,0.034
203,0.016,0.011,0.055
204,0.026,0.013,0.076
205,0.028,0.015,0.085
206,0.031,0.016,0.092
207,0.03,0.016,0.094
208,0.033,0.014,0.097
209,0.02,0.012,0.08
210,0.017,0.008,0.068
211,0.005,0.003,0.043
212,-0.003,-0.003,0.019
213,-0.006,-0.008,-0.002
214,-0.011,-0.014,-0.023
215,-0.022,-0.019,-0.047
216,-0.033,-0.024,-0.067
217,-0.05,-0.027,-0.089
218,-0.054,-0.03,-0.098
219,-0.061,-0.032,-0.107
220,-0.039,-0.033,-0.09
221,-0.028,-0.033,-0.081
222,-0.023,-0.032,-0.077
223,-0.019,-0.03,-0.072
224,-0.011,-0.026,-0.064
225,-0.023,-0.021,-0.073
226,-0.045,-0.016,-0.087
227,-0.035,-0.01,-0.072
228,-0.02,-0.004,-0.048
229,-0.015,0.001,-0.03
230,-0.003,0.006,-0.004
231,0.018,0.012,0.035
232,0.033,0.017,0.067
233,0.047,0.02,0.096
234,0.052,0.022,0.113
235,0.042,0.024,0.113
236,0.035,0.023,0.111
237,0.036,0.022,0.111
238,0.036,0.021,0.105
239,0.022,0.019,0.084
240,0.01,0.015,0.059
241,0.012,0.01,0.043
242,0.01,0.005,0.022
243,0.007,-0.001,0.001
244,-0.01,-0.006,-0.03
245,-0.018,-0.01,-0.05
246,-0.027,-0.015,-0.064
247,-0.038,-0.018,-0.08
248,-0.038,-0.02,-0.082
249,-0.035,-0.021,-0.082
250,-0.027,-0.022,-0.076
251,-0.017,-0.022,-0.067
252,-0.016,-0.019,-0.064
253,-0.022,-0.016,-0.068
254,-0.034,-0.012,-0.076
255,-0.027,-0.006,-0.066
256,-0.005,-0.0,-0.041
257,0.007,0.006,-0.024
258,0.015,0.013,-0.006
259,0.015,0.018,0.006
260,0.025,0.022,0.029
261,0.013,0.026,0.037
262,0.023,0.029,0.063
263,0.06,0.031,0.113
264,0.068,0.032,0.133
265,0.072,0.031,0.143
266,0.062,0.029,0.136
267,0.06,0.026,0.13
268,0.029,0.023,0.096
269,0.014,0.019,0.071
270,0.005,0.015,0.047
271,-0.015,0.01,0.012
272,-0.022,0.004,-0.015
273,-0.005,-0.001,-0.019
274,-0.015,-0.006,-0.042
275,-0.014,-0.013,-0.051
276,-0.039,-0.019,-0.079
277,-0.029,-0.025,-0.072
278,-0.035,-0.03,-0.078
279,-0.047,-0.033,-0.09
280,-0.047,-0.035,-0.09
281,-0.043,-0.036,-0.085
282,-0.045,-0.037,-0.085
283,-0.022,-0.036,-0.063
284,-0.021,-0.034,-0.061
285,-0.021,-0.03,-0.057
286,-0.013,-0.025,-0.045
287,-0.007,-0.018,-0.032
288,-0.007,-0.011,-0.022
289,-0.0,-0.005,-0.002
290,0.003,0.001,0.019
291,-0.02,0.006,0.016
292,-0.018,0.011,0.037
293,-0.018,0.014,0.051
294,0.011,0.016,0.085
295,0.027,0.018,0.104
296,0.03,0.019,0.106
297,0.029,0.02,0.099
298,0.045,0.02,0.105
299,0.056,0.018,0.1
300,0.029,0.016,0.058
301,0.011,0.013,0.023
302,0.015,0.009,0.008
303,0.011,0.004,-0.011
304,0.026,0.0,-0.01
305,0.024,-0.002,-0.019
306,-0.003,-0.004,-0.046
307,-0.016,-0.005,-0.059
308,-0.029,-0.004,-0.074
309,-0.022,-0.004,-0.069
310,-0.029,-0.003,-0.077
311,-0.024,0.0,-0.072
312,-0.006,0.004,-0.054
313,-0.014,0.008,-0.058
314,-0.025,0.013,-0.065
315,0.003,0.019,-0.035
316,0.02,0.024,-0.013
317,0.035,0.031,0.009
318,0.033,0.038,0.021
319,0.037,0.045,0.04
320,0.063,0.051,0.085
321,0.074,0.056,0.116
322,0.075,0.061,0.136
323,0.09,0.064,0.164
324,0.093,0.065,0.177
325,0.107,0.064,0.192
326,0.094,0.062,0.177
327,0.067,0.058,0.142
328,0.058,0.054,0.12
329,0.036,0.048,0.083
330,0.041,0.039,0.067
331,0.036,0.03,0.042
332,0.02,0.019,0.009
333,0.005,0.009,-0.018
334,-0.011,-0.001,-0.04
335,-0.028,-0.01,-0.06
336,-0.035,-0.019,-0.069
337,-0.043,-0.027,-0.081
338,-0.044,-0.033,-0.084
339,-0.048,-0.037,-0.091
340,-0.046,-0.039,-0.09
341,-0.051,-0.039,-0.095
342,-0.039,-0.039,-0.082
343,-0.039,-0.036,-0.08
344,-0.041,-0.031,-0.078
345,-0.04,-0.025,-0.072
346,-0.037,-0.018,-0.061
347,-0.012,-0.011,-0.025
348,0.004,-0.003,0.006
349,0.007,0.004,0.029
350,0.016,0.011,0.057
351,0.024,0.017,0.085
352,0.019,0.022,0.099
353,0.059,0.027,0.146
354,0.041,0.03,0.136
355,0.048,0.032,0.141
356,0.055,0.032,0.136
357,0.048,0.03,0.116
358,0.041,0.027,0.091
359,0.039,0.024,0.069
360,0.027,0.02,0.038
361,0.014,0.015,0.008
362,0.004,0.01,-0.017
363,-0.004,0.006,-0.034
364,-0.002,0.001,-0.038
365,-0.013,-0.003,-0.053
366,-0.016,-0.005,-0.06
367,-0.039,-0.008,-0.083
368,-0.02,-0.01,-0.066
369,-0.015,-0.01,-0.063
370,-0.014,-0.009,-0.06
371,-0.025,-0.006,-0.069
372,-0.001,-0.001,-0.046
373,-0.017,0.004,-0.056
374,-0.008,0.01,-0.043
375,-0.016,0.016,-0.045
376,0.011,0.024,-0.011
377,0.033,0.032,0.024
378,0.063,0.039,0.069
379,0.069,0.046,0.093
380,0.069,0.052,0.112
381,0.061,0.056,0.122
382,0.06,0.059,0.134
383,0.055,0.061,0.137
384,0.067,0.061,0.146
385,0.065,0.059,0.137
386,0.054,0.056,0.114
387,0.051,0.051,0.098
388,0.037,0.044,0.069
389,0.03,0.036,0.046
390,0.026,0.027,0.025
391,0.028,0.018,0.01
392,0.003,0.008,-0.024
393,-0.021,-0.001,-0.054
394,-0.013,-0.01,-0.052
395,-0.017,-0.016,-0.06
396,-0.019,-0.019,-0.066
397,-0.01,-0.018,-0.06
398,0.001,-0.012,-0.051
399,0.003,0.0,-0.047
400,0.012,0.021,-0.036
