lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.722,0.722,0.82
2,0.5,0.567,0.637
3,0.362,0.436,0.473
4,0.279,0.326,0.327
5,0.214,0.235,0.195
6,0.158,0.161,0.083
7,0.114,0.103,-0.004
8,0.081,0.057,-0.069
9,0.056,0.023,-0.115
10,0.04,-0.002,-0.145
11,0.02,-0.018,-0.168
12,0.005,-0.027,-0.183
13,-0.003,-0.03,-0.191
14,-0.008,-0.029,-0.196
15,-0.007,-0.024,-0.196
16,-0.01,-0.017,-0.197
17,-0.015,-0.007,-0.197
18,-0.021,0.004,-0.197
19,-0.023,0.015,-0.189
20,-0.019,0.026,-0.172
21,-0.01,0.037,-0.141
22,-0.002,0.047,-0.096
23,0.008,0.056,-0.035
24,0.034,0.064,0.051
25,0.066,0.07,0.159
26,0.107,0.07,0.28
27,0.128,0.071,0.389
28,0.114,0.072,0.455
29,0.101,0.073,0.484
30,0.092,0.073,0.477
31,0.1,0.071,0.444
32,0.106,0.068,0.37
33,0.083,0.064,0.255
34,0.044,0.058,0.135
35,0.023,0.049,0.037
36,0.015,0.039,-0.038
37,0.01,0.029,-0.095
38,0.004,0.021,-0.136
39,0.002,0.013,-0.163
40,-0.005,0.005,-0.181
41,-0.008,-0.002,-0.191
42,-0.011,-0.007,-0.196
43,-0.02,-0.012,-0.204
44,-0.023,-0.014,-0.206
45,-0.024,-0.015,-0.206
46,-0.024,-0.014,-0.204
47,-0.021,-0.011,-0.199
48,-0.018,-0.006,-0.19
49,-0.016,0.001,-0.178
50,-0.012,0.008,-0.157
51,-0.006,0.016,-0.123
52,0.015,0.023,-0.067
53,0.039,0.028,0.009
54,0.044,0.033,0.091
55,0.041,0.038,0.179
56,0.056,0.042,0.278
57,0.089,0.044,0.376
58,0.111,0.044,0.442
59,0.101,0.042,0.451
60,0.061,0.039,0.406
61,0.022,0.036,0.334
62,0.013,0.03,0.248
63,0.015,0.024,0.154
64,0.015,0.019,0.065
65,0.01,0.014,-0.014
66,-0.008,0.008,-0.084
67,-0.017,0.001,-0.132
68,-0.02,-0.007,-0.164
69,-0.025,-0.014,-0.185
70,-0.028,-0.02,-0.197
71,-0.032,-0.025,-0.204
72,-0.034,-0.029,-0.208
73,-0.035,-0.031,-0.211
74,-0.034,-0.031,-0.211
75,-0.034,-0.029,-0.21
76,-0.031,-0.026,-0.206
77,-0.029,-0.021,-0.2
78,-0.025,-0.014,-0.189
79,-0.016,-0.008,-0.168
80,-0.006,-0.001,-0.137
81,0.004,0.007,-0.092
82,0.018,0.015,-0.032
83,0.036,0.021,0.047
84,0.043,0.025,0.135
85,0.047,0.028,0.229
86,0.038,0.031,0.313
87,0.008,0.033,0.36
88,0.014,0.035,0.395
89,0.042,0.035,0.409
90,0.078,0.035,0.395
91,0.075,0.034,0.32
92,0.053,0.031,0.215
93,0.028,0.027,0.113
94,0.013,0.02,0.024
95,0.002,0.011,-0.05
96,-0.006,0.001,-0.106
97,-0.014,-0.007,-0.147
98,-0.016,-0.015,-0.172
99,-0.021,-0.022,-0.188
100,-0.027,-0.027,-0.198
101,-0.03,-0.031,-0.204
102,-0.032,-0.033,-0.207
103,-0.032,-0.033,-0.208
104,-0.032,-0.031,-0.209
105,-0.035,-0.026,-0.209
106,-0.033,-0.021,-0.205
107,-0.031,-0.013,-0.197
108,-0.033,-0.005,-0.187
109,-0.027,0.003,-0.165
110,-0.018,0.012,-0.129
111,-0.007,0.02,-0.078
112,-0.001,0.028,-0.014
113,0.008,0.037,0.067
114,0.031,0.046,0.164
115,0.061,0.053,0.263
116,0.106,0.058,0.36
117,0.145,0.06,0.432
118,0.146,0.061,0.446
119,0.124,0.06,0.41
120,0.088,0.059,0.338
121,0.062,0.055,0.251
122,0.061,0.052,0.171
123,0.046,0.048,0.082
124,0.029,0.042,0.002
125,0.015,0.035,-0.062
126,0.001,0.025,-0.112
127,-0.015,0.014,-0.151
128,-0.024,0.004,-0.177
129,-0.03,-0.005,-0.192
130,-0.035,-0.013,-0.201
131,-0.038,-0.02,-0.206
132,-0.036,-0.025,-0.208
133,-0.032,-0.028,-0.207
134,-0.028,-0.029,-0.204
135,-0.026,-0.029,-0.202
136,-0.02,-0.026,-0.194
137,-0.014,-0.022,-0.183
138,-0.012,-0.015,-0.166
139,-0.006,-0.007,-0.137
140,-0.002,0.003,-0.097
141,0.006,0.013,-0.044
142,0.015,0.022,0.025
143,0.023,0.029,0.109
144,0.023,0.035,0.195
145,0.027,0.04,0.275
146,0.026,0.044,0.334
147,0.058,0.048,0.386
148,0.101,0.05,0.404
149,0.116,0.051,0.376
150,0.106,0.052,0.306
151,0.073,0.05,0.213
152,0.042,0.047,0.119
153,0.019,0.042,0.034
154,0.014,0.037,-0.032
155,0.015,0.032,-0.083
156,0.013,0.026,-0.121
157,0.012,0.02,-0.146
158,0.005,0.014,-0.166
159,0.004,0.009,-0.176
160,0.002,0.003,-0.183
161,0.0,-0.001,-0.186
162,-0.003,-0.005,-0.189
163,-0.008,-0.008,-0.192
164,-0.013,-0.01,-0.194
165,-0.018,-0.011,-0.194
166,-0.021,-0.012,-0.19
167,-0.022,-0.011,-0.179
168,-0.017,-0.01,-0.157
169,-0.015,-0.007,-0.129
170,-0.014,-0.004,-0.088
171,-0.009,-0.0,-0.03
172,-0.007,0.005,0.039
173,0.001,0.009,0.118
174,0.019,0.012,0.201
175,0.04,0.013,0.277
176,0.048,0.013,0.329
177,0.033,0.012,0.344
178,0.017,0.011,0.327
179,0.016,0.009,0.288
180,0.027,0.007,0.235
181,0.016,0.005,0.155
182,-0.001,0.003,0.069
183,-0.004,0.001,-0.003
184,-0.01,-0.002,-0.064
185,-0.016,-0.006,-0.112
186,-0.017,-0.011,-0.146
187,-0.021,-0.017,-0.17
188,-0.023,-0.022,-0.184
189,-0.027,-0.027,-0.194
190,-0.033,-0.03,-0.202
191,-0.038,-0.034,-0.207
192,-0.041,-0.036,-0.21
193,-0.043,-0.037,-0.21
194,-0.042,-0.037,-0.207
195,-0.041,-0.036,-0.203
196,-0.042,-0.034,-0.197
197,-0.035,-0.031,-0.181
198,-0.033,-0.026,-0.158
199,-0.026,-0.021,-0.121
200,-0.015,-0.016,-0.07
201,-0.001,-0.012,-0.003
202,-0.0,-0.008,0.069
203,-0.012,-0.004,0.141
204,-0.016,-0.001,0.212
205,-0.018,0.002,0.273
206,-0.013,0.004,0.318
207,0.018,0.005,0.349
208,0.047,0.007,0.343
209,0.05,0.007,0.292
210,0.028,0.006,0.212
211,0.011,0.004,0.128
212,-0.004,-0.0,0.044
213,-0.004,-0.005,-0.025
214,-0.005,-0.009,-0.08
215,-0.005,-0.013,-0.12
216,-0.012,-0.017,-0.151
217,-0.022,-0.02,-0.175
218,-0.029,-0.023,-0.19
219,-0.036,-0.026,-0.201
220,-0.039,-0.027,-0.205
221,-0.04,-0.027,-0.208
222,-0.04,-0.026,-0.209
223,-0.038,-0.024,-0.206
224,-0.036,-0.022,-0.202
225,-0.033,-0.018,-0.196
226,-0.031,-0.014,-0.186
227,-0.024,-0.01,-0.166
228,-0.017,-0.007,-0.136
229,-0.011,-0.002,-0.095
230,-0.003,0.003,-0.04
231,0.006,0.009,0.028
232,0.016,0.015,0.105
233,0.037,0.019,0.194
234,0.065,0.021,0.281
235,0.074,0.022,0.348
236,0.051,0.021,0.372
237,0.029,0.019,0.361
238,0.017,0.017,0.321
239,0.02,0.015,0.263
240,0.02,0.012,0.189
241,0.013,0.009,0.104
242,-0.0,0.004,0.022
243,-0.014,-0.001,-0.049
244,-0.022,-0.008,-0.104
245,-0.027,-0.016,-0.142
246,-0.035,-0.022,-0.17
247,-0.036,-0.027,-0.185
248,-0.038,-0.03,-0.194
249,-0.038,-0.033,-0.199
250,-0.038,-0.034,-0.201
251,-0.038,-0.033,-0.202
252,-0.037,-0.031,-0.2
253,-0.039,-0.028,-0.199
254,-0.036,-0.023,-0.194
255,-0.027,-0.017,-0.185
256,-0.013,-0.01,-0.166
257,0.0,-0.002,-0.138
258,0.013,0.006,-0.101
259,0.019,0.013,-0.055
260,0.019,0.019,-0.001
261,0.014,0.023,0.067
262,0.009,0.027,0.146
263,0.014,0.03,0.232
264,0.03,0.032,0.312
265,0.059,0.033,0.375
266,0.085,0.033,0.404
267,0.084,0.031,0.387
268,0.073,0.029,0.333
269,0.045,0.025,0.25
270,0.009,0.019,0.152
271,0.002,0.013,0.067
272,-0.005,0.008,-0.012
273,-0.013,0.002,-0.074
274,-0.018,-0.003,-0.12
275,-0.027,-0.009,-0.153
276,-0.035,-0.016,-0.177
277,-0.037,-0.022,-0.19
278,-0.036,-0.028,-0.195
279,-0.037,-0.032,-0.198
280,-0.038,-0.035,-0.2
281,-0.035,-0.036,-0.198
282,-0.036,-0.035,-0.197
283,-0.035,-0.033,-0.195
284,-0.03,-0.03,-0.188
285,-0.022,-0.026,-0.175
286,-0.019,-0.02,-0.158
287,-0.016,-0.014,-0.132
288,-0.012,-0.006,-0.094
289,-0.007,0.003,-0.041
290,0.0,0.012,0.026
291,0.013,0.019,0.109
292,0.03,0.025,0.204
293,0.042,0.03,0.297
294,0.039,0.032,0.359
295,0.021,0.034,0.378
296,0.016,0.035,0.368
297,0.057,0.034,0.352
298,0.055,0.033,0.287
299,0.072,0.033,0.215
300,0.07,0.032,0.131
301,0.055,0.029,0.047
302,0.03,0.024,-0.028
303,0.012,0.017,-0.085
304,0.004,0.011,-0.123
305,-0.005,0.005,-0.15
306,-0.013,-0.0,-0.168
307,-0.019,-0.005,-0.179
308,-0.024,-0.009,-0.187
309,-0.026,-0.011,-0.191
310,-0.024,-0.012,-0.191
311,-0.021,-0.012,-0.189
312,-0.022,-0.01,-0.188
313,-0.016,-0.007,-0.183
314,-0.01,-0.002,-0.175
315,-0.007,0.003,-0.162
316,0.001,0.01,-0.137
317,0.01,0.017,-0.101
318,0.024,0.024,-0.051
319,0.029,0.03,0.01
320,0.034,0.037,0.088
321,0.032,0.045,0.173
322,0.018,0.052,0.257
323,0.037,0.057,0.345
324,0.1,0.061,0.427
325,0.13,0.064,0.461
326,0.129,0.064,0.44
327,0.097,0.062,0.371
328,0.075,0.059,0.285
329,0.059,0.055,0.191
330,0.051,0.05,0.1
331,0.043,0.044,0.02
332,0.03,0.037,-0.047
333,0.019,0.03,-0.095
334,0.005,0.021,-0.131
335,-0.004,0.011,-0.155
336,-0.01,0.003,-0.169
337,-0.016,-0.005,-0.179
338,-0.018,-0.01,-0.184
339,-0.015,-0.014,-0.184
340,-0.017,-0.016,-0.186
341,-0.021,-0.016,-0.187
342,-0.022,-0.014,-0.185
343,-0.025,-0.01,-0.181
344,-0.019,-0.005,-0.169
345,-0.009,0.001,-0.149
346,0.001,0.009,-0.118
347,0.006,0.017,-0.077
348,0.01,0.027,-0.024
349,0.014,0.038,0.043
350,0.038,0.047,0.135
351,0.059,0.053,0.233
352,0.066,0.057,0.322
353,0.067,0.061,0.386
354,0.084,0.063,0.425
355,0.097,0.064,0.431
356,0.104,0.064,0.4
357,0.116,0.064,0.336
358,0.119,0.063,0.25
359,0.089,0.06,0.144
360,0.052,0.053,0.045
361,0.028,0.043,-0.03
362,0.01,0.031,-0.086
363,0.007,0.02,-0.12
364,-0.008,0.011,-0.149
365,-0.018,0.001,-0.166
366,-0.023,-0.007,-0.175
367,-0.027,-0.013,-0.18
368,-0.024,-0.017,-0.18
369,-0.025,-0.019,-0.181
370,-0.026,-0.019,-0.181
371,-0.026,-0.017,-0.179
372,-0.023,-0.014,-0.175
373,-0.019,-0.009,-0.168
374,-0.016,-0.002,-0.155
375,-0.01,0.006,-0.132
376,-0.004,0.017,-0.099
377,0.003,0.029,-0.053
378,0.008,0.04,0.006
379,0.012,0.05,0.081
380,0.012,0.06,0.165
381,0.031,0.068,0.261
382,0.087,0.075,0.368
383,0.16,0.079,0.457
384,0.187,0.081,0.484
385,0.166,0.08,0.451
386,0.102,0.077,0.359
387,0.05,0.072,0.249
388,0.036,0.064,0.154
389,0.038,0.054,0.071
390,0.022,0.042,-0.01
391,-0.004,0.028,-0.078
392,-0.016,0.014,-0.121
393,-0.022,-0.0,-0.148
394,-0.022,-0.014,-0.164
395,-0.022,-0.026,-0.172
396,-0.02,-0.035,-0.174
397,-0.021,-0.039,-0.176
398,-0.021,-0.037,-0.177
399,-0.022,-0.027,-0.178
400,-0.021,-0.008,-0.176
