lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.653,0.645,0.822
2,0.376,0.474,0.619
3,0.193,0.332,0.418
4,0.121,0.215,0.25
5,0.09,0.122,0.109
6,0.061,0.049,-0.007
7,0.022,-0.006,-0.101
8,-0.001,-0.046,-0.166
9,-0.018,-0.072,-0.21
10,-0.026,-0.087,-0.237
11,-0.029,-0.093,-0.252
12,-0.032,-0.091,-0.262
13,-0.033,-0.083,-0.267
14,-0.034,-0.069,-0.27
15,-0.038,-0.053,-0.273
16,-0.034,-0.033,-0.27
17,-0.036,-0.013,-0.266
18,-0.039,0.008,-0.262
19,-0.038,0.029,-0.251
20,-0.03,0.049,-0.227
21,-0.013,0.068,-0.189
22,0.009,0.084,-0.134
23,0.039,0.099,-0.056
24,0.08,0.11,0.049
25,0.123,0.119,0.179
26,0.17,0.117,0.332
27,0.21,0.115,0.485
28,0.161,0.115,0.576
29,0.125,0.115,0.619
30,0.152,0.114,0.622
31,0.204,0.112,0.57
32,0.211,0.107,0.462
33,0.148,0.101,0.308
34,0.07,0.09,0.15
35,0.023,0.075,0.023
36,-0.002,0.057,-0.074
37,-0.018,0.04,-0.146
38,-0.025,0.023,-0.195
39,-0.025,0.008,-0.225
40,-0.033,-0.006,-0.246
41,-0.039,-0.019,-0.259
42,-0.041,-0.03,-0.265
43,-0.041,-0.039,-0.269
44,-0.046,-0.044,-0.272
45,-0.043,-0.047,-0.271
46,-0.04,-0.046,-0.268
47,-0.038,-0.043,-0.262
48,-0.035,-0.037,-0.252
49,-0.039,-0.028,-0.24
50,-0.041,-0.019,-0.217
51,-0.038,-0.009,-0.178
52,-0.029,0.0,-0.12
53,-0.022,0.007,-0.039
54,-0.009,0.015,0.066
55,0.008,0.024,0.192
56,0.058,0.031,0.342
57,0.112,0.034,0.485
58,0.164,0.034,0.598
59,0.149,0.033,0.625
60,0.073,0.031,0.557
61,-0.0,0.027,0.434
62,-0.014,0.021,0.306
63,-0.009,0.014,0.18
64,-0.005,0.009,0.063
65,-0.02,0.004,-0.041
66,-0.032,-0.002,-0.121
67,-0.042,-0.011,-0.179
68,-0.045,-0.02,-0.216
69,-0.043,-0.028,-0.239
70,-0.038,-0.036,-0.252
71,-0.04,-0.041,-0.261
72,-0.044,-0.045,-0.268
73,-0.044,-0.047,-0.271
74,-0.045,-0.048,-0.273
75,-0.044,-0.046,-0.271
76,-0.04,-0.042,-0.266
77,-0.04,-0.037,-0.26
78,-0.038,-0.03,-0.248
79,-0.034,-0.021,-0.227
80,-0.031,-0.011,-0.193
81,-0.029,0.0,-0.148
82,-0.02,0.01,-0.081
83,0.013,0.017,0.017
84,0.059,0.021,0.145
85,0.069,0.022,0.275
86,0.048,0.022,0.396
87,0.007,0.024,0.484
88,-0.006,0.026,0.54
89,0.042,0.025,0.553
90,0.091,0.024,0.507
91,0.094,0.022,0.4
92,0.05,0.019,0.256
93,0.003,0.013,0.114
94,-0.02,0.004,-0.001
95,-0.034,-0.006,-0.09
96,-0.037,-0.016,-0.153
97,-0.038,-0.025,-0.196
98,-0.044,-0.032,-0.225
99,-0.049,-0.039,-0.246
100,-0.049,-0.045,-0.258
101,-0.05,-0.048,-0.266
102,-0.052,-0.05,-0.271
103,-0.05,-0.05,-0.272
104,-0.047,-0.048,-0.271
105,-0.046,-0.044,-0.268
106,-0.044,-0.038,-0.263
107,-0.042,-0.03,-0.254
108,-0.046,-0.021,-0.241
109,-0.045,-0.012,-0.217
110,-0.038,-0.004,-0.177
111,-0.028,0.003,-0.118
112,-0.013,0.01,-0.036
113,0.002,0.019,0.066
114,0.021,0.028,0.185
115,0.055,0.034,0.32
116,0.105,0.038,0.451
117,0.143,0.039,0.546
118,0.136,0.039,0.567
119,0.072,0.038,0.505
120,0.023,0.036,0.405
121,0.021,0.031,0.296
122,0.018,0.024,0.178
123,0.013,0.019,0.065
124,-0.002,0.013,-0.033
125,-0.023,0.006,-0.111
126,-0.034,-0.004,-0.167
127,-0.041,-0.015,-0.206
128,-0.046,-0.026,-0.232
129,-0.043,-0.036,-0.246
130,-0.044,-0.043,-0.257
131,-0.044,-0.048,-0.263
132,-0.046,-0.052,-0.267
133,-0.046,-0.053,-0.269
134,-0.048,-0.052,-0.268
135,-0.05,-0.049,-0.266
136,-0.051,-0.043,-0.26
137,-0.046,-0.036,-0.246
138,-0.041,-0.026,-0.225
139,-0.037,-0.016,-0.195
140,-0.034,-0.004,-0.151
141,-0.025,0.007,-0.088
142,0.0,0.015,0.001
143,0.029,0.022,0.114
144,0.053,0.026,0.242
145,0.058,0.03,0.361
146,0.028,0.035,0.449
147,0.013,0.038,0.502
148,0.075,0.039,0.518
149,0.128,0.039,0.48
150,0.139,0.039,0.39
151,0.088,0.037,0.261
152,0.023,0.033,0.126
153,-0.013,0.026,0.014
154,-0.013,0.019,-0.067
155,-0.019,0.011,-0.133
156,-0.02,0.004,-0.178
157,-0.027,-0.003,-0.211
158,-0.033,-0.01,-0.234
159,-0.034,-0.018,-0.247
160,-0.033,-0.025,-0.254
161,-0.032,-0.031,-0.258
162,-0.034,-0.035,-0.261
163,-0.034,-0.038,-0.261
164,-0.035,-0.041,-0.259
165,-0.039,-0.041,-0.256
166,-0.042,-0.04,-0.249
167,-0.046,-0.037,-0.236
168,-0.044,-0.034,-0.212
169,-0.039,-0.03,-0.176
170,-0.03,-0.026,-0.122
171,-0.029,-0.021,-0.054
172,-0.031,-0.016,0.032
173,-0.021,-0.008,0.137
174,0.006,-0.003,0.258
175,0.039,-0.0,0.378
176,0.056,0.0,0.467
177,0.032,-0.0,0.493
178,-0.003,-0.001,0.459
179,-0.018,-0.002,0.386
180,-0.02,-0.005,0.286
181,-0.001,-0.007,0.183
182,-0.004,-0.009,0.075
183,-0.011,-0.012,-0.021
184,-0.02,-0.017,-0.098
185,-0.028,-0.024,-0.155
186,-0.031,-0.031,-0.194
187,-0.032,-0.037,-0.221
188,-0.034,-0.041,-0.239
189,-0.039,-0.045,-0.251
190,-0.045,-0.046,-0.259
191,-0.048,-0.047,-0.264
192,-0.049,-0.046,-0.265
193,-0.049,-0.044,-0.266
194,-0.05,-0.04,-0.263
195,-0.052,-0.035,-0.258
196,-0.054,-0.03,-0.248
197,-0.051,-0.024,-0.23
198,-0.044,-0.017,-0.2
199,-0.038,-0.009,-0.158
200,-0.025,-0.002,-0.097
201,0.001,0.003,-0.012
202,0.02,0.006,0.091
203,0.024,0.009,0.205
204,0.025,0.012,0.317
205,0.015,0.015,0.412
206,0.042,0.017,0.492
207,0.089,0.017,0.526
208,0.108,0.017,0.495
209,0.074,0.017,0.397
210,0.013,0.015,0.264
211,-0.022,0.01,0.137
212,-0.029,0.001,0.031
213,-0.036,-0.008,-0.058
214,-0.039,-0.016,-0.125
215,-0.042,-0.023,-0.174
216,-0.049,-0.031,-0.21
217,-0.05,-0.038,-0.233
218,-0.051,-0.045,-0.248
219,-0.051,-0.05,-0.257
220,-0.052,-0.054,-0.262
221,-0.056,-0.057,-0.266
222,-0.055,-0.057,-0.266
223,-0.052,-0.056,-0.263
224,-0.051,-0.053,-0.258
225,-0.052,-0.049,-0.251
226,-0.054,-0.043,-0.239
227,-0.054,-0.036,-0.218
228,-0.05,-0.029,-0.186
229,-0.043,-0.021,-0.137
230,-0.036,-0.013,-0.072
231,-0.034,-0.004,0.011
232,-0.019,0.004,0.116
233,0.009,0.009,0.237
234,0.083,0.012,0.379
235,0.116,0.013,0.487
236,0.07,0.014,0.525
237,0.014,0.015,0.499
238,-0.012,0.013,0.428
239,0.006,0.01,0.336
240,0.024,0.007,0.229
241,0.014,0.005,0.109
242,-0.001,0.001,0.006
243,-0.021,-0.005,-0.08
244,-0.029,-0.014,-0.141
245,-0.027,-0.022,-0.182
246,-0.029,-0.029,-0.211
247,-0.035,-0.034,-0.231
248,-0.041,-0.038,-0.245
249,-0.046,-0.04,-0.253
250,-0.044,-0.041,-0.255
251,-0.046,-0.04,-0.257
252,-0.049,-0.038,-0.257
253,-0.051,-0.034,-0.254
254,-0.049,-0.029,-0.248
255,-0.042,-0.023,-0.237
256,-0.037,-0.016,-0.219
257,-0.036,-0.007,-0.193
258,-0.022,0.002,-0.15
259,0.007,0.011,-0.085
260,0.026,0.017,-0.006
261,0.04,0.02,0.091
262,0.047,0.023,0.204
263,0.032,0.026,0.313
264,0.03,0.03,0.417
265,0.053,0.032,0.502
266,0.114,0.032,0.552
267,0.125,0.031,0.526
268,0.078,0.03,0.428
269,0.018,0.027,0.292
270,-0.023,0.019,0.157
271,-0.033,0.009,0.045
272,-0.027,-0.002,-0.044
273,-0.031,-0.011,-0.115
274,-0.04,-0.019,-0.168
275,-0.044,-0.027,-0.204
276,-0.04,-0.035,-0.224
277,-0.04,-0.042,-0.238
278,-0.042,-0.047,-0.246
279,-0.044,-0.05,-0.251
280,-0.044,-0.05,-0.253
281,-0.044,-0.048,-0.253
282,-0.041,-0.044,-0.251
283,-0.041,-0.037,-0.247
284,-0.041,-0.029,-0.24
285,-0.044,-0.02,-0.229
286,-0.042,-0.01,-0.209
287,-0.037,-0.0,-0.177
288,-0.028,0.009,-0.129
289,-0.019,0.02,-0.062
290,0.003,0.03,0.029
291,0.031,0.039,0.139
292,0.078,0.044,0.269
293,0.143,0.046,0.406
294,0.157,0.047,0.51
295,0.106,0.046,0.546
296,0.052,0.045,0.526
297,0.026,0.043,0.458
298,0.053,0.041,0.369
299,0.06,0.038,0.255
300,0.046,0.036,0.131
301,0.023,0.029,0.021
302,-0.014,0.019,-0.073
303,-0.029,0.007,-0.137
304,-0.037,-0.005,-0.182
305,-0.038,-0.017,-0.211
306,-0.04,-0.027,-0.229
307,-0.044,-0.035,-0.241
308,-0.044,-0.042,-0.248
309,-0.045,-0.047,-0.252
310,-0.043,-0.049,-0.252
311,-0.049,-0.049,-0.254
312,-0.044,-0.046,-0.25
313,-0.039,-0.041,-0.244
314,-0.033,-0.034,-0.233
315,-0.029,-0.024,-0.217
316,-0.028,-0.013,-0.193
317,-0.025,-0.002,-0.156
318,-0.015,0.009,-0.1
319,-0.004,0.017,-0.025
320,0.003,0.022,0.073
321,-0.01,0.027,0.183
322,-0.008,0.033,0.301
323,0.029,0.039,0.424
324,0.108,0.043,0.534
325,0.178,0.045,0.591
326,0.16,0.046,0.554
327,0.094,0.046,0.445
328,0.05,0.043,0.316
329,0.03,0.038,0.189
330,0.003,0.031,0.066
331,0.002,0.023,-0.025
332,-0.013,0.014,-0.102
333,-0.025,0.006,-0.156
334,-0.029,-0.005,-0.191
335,-0.032,-0.015,-0.215
336,-0.033,-0.023,-0.229
337,-0.032,-0.03,-0.237
338,-0.029,-0.034,-0.241
339,-0.028,-0.036,-0.243
340,-0.029,-0.036,-0.243
341,-0.033,-0.034,-0.244
342,-0.031,-0.03,-0.239
343,-0.032,-0.024,-0.234
344,-0.032,-0.017,-0.223
345,-0.036,-0.008,-0.205
346,-0.026,0.002,-0.172
347,-0.029,0.014,-0.129
348,-0.027,0.027,-0.065
349,-0.005,0.04,0.024
350,0.04,0.051,0.143
351,0.077,0.056,0.274
352,0.125,0.059,0.413
353,0.142,0.062,0.516
354,0.12,0.064,0.558
355,0.092,0.065,0.543
356,0.11,0.064,0.492
357,0.118,0.062,0.396
358,0.112,0.061,0.274
359,0.061,0.058,0.137
360,0.021,0.053,0.022
361,-0.004,0.042,-0.067
362,-0.014,0.03,-0.13
363,-0.018,0.017,-0.172
364,-0.021,0.005,-0.201
365,-0.022,-0.006,-0.217
366,-0.022,-0.015,-0.226
367,-0.024,-0.023,-0.231
368,-0.029,-0.029,-0.236
369,-0.028,-0.033,-0.237
370,-0.029,-0.035,-0.237
371,-0.026,-0.034,-0.233
372,-0.026,-0.032,-0.228
373,-0.025,-0.026,-0.22
374,-0.023,-0.018,-0.205
375,-0.025,-0.008,-0.182
376,-0.024,0.004,-0.147
377,-0.014,0.016,-0.094
378,-0.01,0.027,-0.023
379,-0.003,0.039,0.07
380,0.009,0.049,0.185
381,0.007,0.058,0.304
382,0.04,0.065,0.427
383,0.128,0.07,0.537
384,0.188,0.073,0.583
385,0.183,0.074,0.54
386,0.116,0.073,0.42
387,0.056,0.069,0.285
388,0.031,0.062,0.163
389,0.013,0.053,0.054
390,0.019,0.043,-0.03
391,0.004,0.03,-0.1
392,-0.005,0.017,-0.149
393,-0.007,0.003,-0.18
394,-0.013,-0.01,-0.203
395,-0.018,-0.022,-0.216
396,-0.022,-0.032,-0.225
397,-0.023,-0.038,-0.229
398,-0.024,-0.039,-0.232
399,-0.029,-0.033,-0.234
400,-0.031,-0.018,-0.233
