lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.467,0.558,0.495
2,0.271,0.413,0.302
3,0.152,0.297,0.178
4,0.12,0.207,0.134
5,0.108,0.139,0.111
6,0.089,0.089,0.083
7,0.086,0.055,0.074
8,0.104,0.033,0.089
9,0.086,0.022,0.069
10,0.099,0.018,0.077
11,0.11,0.02,0.085
12,0.105,0.027,0.077
13,0.06,0.036,0.033
14,0.031,0.046,0.004
15,0.031,0.057,0.003
16,0.046,0.068,0.018
17,0.045,0.077,0.022
18,0.074,0.085,0.055
19,0.053,0.091,0.04
20,0.06,0.095,0.048
21,0.078,0.097,0.067
22,0.067,0.097,0.06
23,0.038,0.094,0.036
24,0.058,0.09,0.061
25,0.067,0.084,0.078
26,0.074,0.068,0.094
27,0.085,0.061,0.115
28,0.092,0.057,0.13
29,0.06,0.056,0.106
30,0.065,0.056,0.112
31,0.063,0.056,0.102
32,0.04,0.057,0.067
33,0.034,0.058,0.049
34,0.03,0.058,0.034
35,0.045,0.058,0.041
36,0.05,0.058,0.042
37,0.038,0.057,0.028
38,0.039,0.054,0.027
39,0.04,0.052,0.026
40,0.06,0.052,0.045
41,0.059,0.051,0.039
42,0.083,0.051,0.059
43,0.057,0.051,0.032
44,0.063,0.05,0.035
45,0.056,0.051,0.029
46,0.071,0.05,0.047
47,0.043,0.047,0.024
48,0.042,0.044,0.026
49,0.04,0.042,0.029
50,0.04,0.039,0.032
51,0.042,0.037,0.036
52,0.033,0.035,0.029
53,0.04,0.034,0.04
54,0.028,0.032,0.035
55,0.006,0.031,0.023
56,0.026,0.029,0.052
57,0.038,0.026,0.073
58,0.029,0.025,0.072
59,0.006,0.023,0.054
60,0.008,0.022,0.052
61,0.033,0.022,0.066
62,0.031,0.021,0.053
63,0.013,0.022,0.025
64,0.01,0.024,0.011
65,0.012,0.026,0.003
66,0.015,0.028,0.001
67,0.016,0.029,0.002
68,0.035,0.03,0.018
69,0.046,0.032,0.028
70,0.076,0.033,0.055
71,0.065,0.033,0.041
72,0.061,0.032,0.034
73,0.047,0.032,0.018
74,0.014,0.034,-0.012
75,0.003,0.035,-0.02
76,0.001,0.034,-0.018
77,0.004,0.032,-0.013
78,0.026,0.03,0.009
79,0.048,0.026,0.034
80,0.032,0.024,0.022
81,0.047,0.023,0.039
82,0.028,0.022,0.023
83,0.045,0.02,0.045
84,0.013,0.018,0.024
85,0.008,0.018,0.03
86,0.009,0.018,0.038
87,0.008,0.018,0.046
88,0.005,0.018,0.047
89,0.025,0.018,0.066
90,0.011,0.019,0.047
91,0.018,0.02,0.044
92,0.013,0.022,0.029
93,0.024,0.026,0.029
94,0.041,0.029,0.037
95,0.032,0.032,0.022
96,-0.001,0.034,-0.011
97,0.011,0.035,-0.001
98,0.017,0.036,0.002
99,0.07,0.037,0.049
100,0.09,0.037,0.067
101,0.069,0.037,0.045
102,0.046,0.037,0.021
103,0.038,0.039,0.012
104,0.025,0.039,0.001
105,0.014,0.038,-0.007
106,0.035,0.037,0.015
107,0.057,0.035,0.037
108,0.03,0.034,0.012
109,0.024,0.032,0.009
110,0.022,0.031,0.009
111,0.043,0.031,0.03
112,0.054,0.031,0.047
113,0.025,0.031,0.026
114,0.036,0.032,0.043
115,0.012,0.033,0.03
116,0.006,0.033,0.035
117,0.005,0.034,0.042
118,0.025,0.034,0.063
119,0.013,0.033,0.05
120,0.025,0.032,0.053
121,0.037,0.031,0.055
122,0.047,0.032,0.053
123,0.059,0.033,0.054
124,0.068,0.036,0.056
125,0.05,0.037,0.035
126,0.039,0.036,0.024
127,0.038,0.034,0.022
128,0.054,0.032,0.034
129,0.049,0.031,0.027
130,0.029,0.029,0.007
131,0.022,0.028,-0.001
132,0.01,0.026,-0.013
133,0.007,0.023,-0.018
134,-0.001,0.021,-0.024
135,0.002,0.019,-0.018
136,0.005,0.018,-0.013
137,-0.005,0.016,-0.02
138,0.01,0.013,-0.004
139,0.014,0.012,0.002
140,0.026,0.009,0.015
141,0.029,0.009,0.019
142,0.044,0.009,0.04
143,0.012,0.009,0.018
144,0.011,0.01,0.026
145,0.007,0.011,0.03
146,-0.01,0.012,0.019
147,-0.013,0.014,0.021
148,0.004,0.015,0.039
149,0.011,0.015,0.04
150,0.036,0.015,0.056
151,0.028,0.015,0.04
152,0.019,0.016,0.023
153,0.023,0.018,0.02
154,0.033,0.018,0.026
155,0.026,0.019,0.017
156,0.03,0.019,0.018
157,0.022,0.02,0.007
158,0.007,0.021,-0.009
159,0.012,0.021,-0.008
160,0.014,0.022,-0.01
161,0.016,0.021,-0.01
162,0.011,0.021,-0.015
163,0.012,0.022,-0.012
164,0.022,0.023,-0.001
165,0.009,0.024,-0.011
166,0.029,0.024,0.011
167,0.021,0.025,0.006
168,0.039,0.024,0.026
169,0.034,0.025,0.023
170,0.039,0.024,0.03
171,0.025,0.022,0.02
172,0.051,0.022,0.049
173,0.033,0.021,0.039
174,0.012,0.02,0.027
175,0.013,0.018,0.036
176,-0.008,0.017,0.025
177,0.002,0.015,0.039
178,0.008,0.014,0.042
179,0.003,0.013,0.032
180,0.014,0.012,0.034
181,0.015,0.012,0.026
182,0.034,0.012,0.036
183,0.026,0.012,0.022
184,0.03,0.013,0.02
185,0.027,0.012,0.014
186,-0.006,0.012,-0.018
187,-0.01,0.012,-0.023
188,-0.015,0.013,-0.031
189,0.004,0.015,-0.018
190,-0.003,0.016,-0.027
191,0.002,0.017,-0.023
192,0.01,0.019,-0.015
193,0.022,0.021,-0.002
194,0.06,0.024,0.034
195,0.051,0.025,0.028
196,0.035,0.026,0.016
197,0.056,0.028,0.038
198,0.048,0.028,0.031
199,0.03,0.029,0.014
200,0.013,0.029,0.0
201,0.03,0.028,0.022
202,0.016,0.028,0.015
203,0.023,0.028,0.03
204,0.001,0.029,0.02
205,0.001,0.029,0.027
206,0.03,0.029,0.061
207,0.041,0.028,0.072
208,0.051,0.027,0.079
209,0.053,0.026,0.075
210,0.023,0.026,0.039
211,0.014,0.025,0.023
212,0.027,0.025,0.026
213,0.042,0.027,0.035
214,0.036,0.03,0.026
215,0.036,0.034,0.025
216,0.016,0.038,0.002
217,0.01,0.043,-0.008
218,0.042,0.048,0.02
219,0.05,0.053,0.026
220,0.039,0.057,0.014
221,0.045,0.059,0.018
222,0.051,0.062,0.023
223,0.071,0.065,0.043
224,0.09,0.066,0.062
225,0.082,0.068,0.057
226,0.075,0.071,0.054
227,0.076,0.071,0.056
228,0.077,0.071,0.06
229,0.099,0.069,0.08
230,0.082,0.068,0.067
231,0.081,0.066,0.072
232,0.061,0.063,0.062
233,0.059,0.059,0.068
234,0.061,0.056,0.079
235,0.069,0.052,0.094
236,0.034,0.049,0.066
237,0.01,0.046,0.045
238,0.022,0.043,0.052
239,0.035,0.039,0.057
240,0.038,0.035,0.05
241,0.021,0.033,0.025
242,0.028,0.032,0.024
243,0.04,0.031,0.032
244,0.027,0.029,0.017
245,0.024,0.028,0.011
246,0.014,0.027,-0.002
247,0.006,0.027,-0.01
248,0.014,0.028,-0.004
249,0.007,0.029,-0.011
250,0.048,0.029,0.025
251,0.071,0.03,0.044
252,0.058,0.032,0.033
253,0.064,0.033,0.038
254,0.065,0.036,0.043
255,0.055,0.037,0.036
256,0.034,0.038,0.02
257,0.011,0.038,-0.0
258,0.002,0.037,-0.009
259,0.029,0.038,0.015
260,0.02,0.038,0.01
261,0.046,0.038,0.04
262,0.03,0.039,0.035
263,0.04,0.041,0.055
264,0.02,0.042,0.046
265,0.013,0.043,0.046
266,0.053,0.043,0.087
267,0.064,0.043,0.095
268,0.063,0.042,0.088
269,0.053,0.041,0.069
270,0.042,0.039,0.049
271,0.033,0.037,0.033
272,0.041,0.035,0.037
273,0.034,0.034,0.026
274,0.04,0.032,0.031
275,0.025,0.03,0.013
276,0.029,0.028,0.013
277,0.034,0.025,0.014
278,0.026,0.022,0.003
279,0.038,0.019,0.013
280,0.048,0.015,0.02
281,0.02,0.011,-0.007
282,0.012,0.009,-0.012
283,-0.027,0.009,-0.047
284,-0.016,0.01,-0.033
285,-0.015,0.01,-0.03
286,-0.006,0.011,-0.02
287,-0.001,0.013,-0.013
288,0.004,0.014,-0.008
289,-0.001,0.016,-0.009
290,0.027,0.019,0.024
291,0.025,0.023,0.029
292,0.032,0.026,0.044
293,0.029,0.029,0.05
294,0.045,0.032,0.074
295,0.053,0.036,0.087
296,0.054,0.041,0.088
297,0.061,0.046,0.09
298,0.072,0.049,0.094
299,0.058,0.052,0.073
300,0.043,0.054,0.049
301,0.066,0.056,0.064
302,0.059,0.057,0.052
303,0.057,0.056,0.047
304,0.035,0.056,0.025
305,0.03,0.054,0.016
306,0.033,0.051,0.015
307,0.04,0.048,0.019
308,0.054,0.044,0.029
309,0.054,0.04,0.029
310,0.038,0.037,0.014
311,0.045,0.033,0.02
312,0.058,0.03,0.034
313,0.035,0.027,0.014
314,0.026,0.023,0.009
315,0.024,0.021,0.009
316,0.013,0.018,0.001
317,-0.002,0.017,-0.011
318,0.001,0.017,-0.007
319,-0.014,0.016,-0.018
320,0.001,0.016,0.003
321,0.028,0.016,0.038
322,0.035,0.016,0.055
323,0.015,0.017,0.046
324,0.011,0.019,0.05
325,0.028,0.02,0.069
326,0.027,0.022,0.065
327,0.026,0.022,0.055
328,0.002,0.022,0.023
329,0.021,0.021,0.03
330,0.027,0.022,0.027
331,0.022,0.023,0.014
332,0.036,0.025,0.023
333,0.055,0.027,0.04
334,0.033,0.028,0.016
335,0.029,0.029,0.011
336,0.036,0.03,0.015
337,0.035,0.03,0.013
338,0.044,0.029,0.02
339,0.016,0.029,-0.009
340,0.013,0.028,-0.012
341,0.01,0.028,-0.014
342,0.03,0.028,0.006
343,0.034,0.028,0.014
344,0.021,0.029,0.005
345,0.022,0.029,0.009
346,0.001,0.03,-0.008
347,0.007,0.03,-0.001
348,0.014,0.029,0.009
349,0.057,0.029,0.056
350,0.057,0.029,0.063
351,0.064,0.029,0.083
352,0.039,0.029,0.071
353,0.033,0.028,0.075
354,0.02,0.029,0.066
355,0.017,0.029,0.064
356,0.021,0.03,0.062
357,0.036,0.031,0.066
358,0.038,0.031,0.055
359,0.037,0.03,0.04
360,0.026,0.029,0.021
361,0.024,0.029,0.013
362,0.014,0.028,0.002
363,0.03,0.027,0.015
364,0.014,0.026,-0.002
365,0.011,0.026,-0.008
366,0.018,0.025,-0.003
367,0.03,0.024,0.007
368,0.025,0.023,-0.0
369,0.039,0.022,0.011
370,0.02,0.021,-0.006
371,0.028,0.019,0.006
372,0.016,0.019,-0.003
373,0.032,0.019,0.016
374,0.019,0.02,0.007
375,0.017,0.018,0.01
376,0.016,0.017,0.013
377,0.022,0.016,0.02
378,0.016,0.015,0.017
379,0.014,0.013,0.023
380,0.004,0.013,0.021
381,0.025,0.012,0.049
382,0.016,0.012,0.05
383,0.022,0.011,0.063
384,0.007,0.012,0.049
385,0.0,0.012,0.041
386,0.004,0.013,0.035
387,-0.002,0.013,0.019
388,0.014,0.014,0.025
389,0.023,0.015,0.023
390,0.013,0.016,0.005
391,0.022,0.017,0.009
392,0.017,0.018,0.004
393,0.023,0.018,0.009
394,0.031,0.017,0.015
395,0.018,0.016,0.0
396,-0.005,0.014,-0.023
397,0.012,0.01,-0.008
398,0.009,0.004,-0.013
399,-0.002,-0.004,-0.024
400,-0.018,-0.014,-0.038
