lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.822,1.0
1,0.602,0.644,0.61
2,0.392,0.497,0.402
3,0.279,0.377,0.287
4,0.209,0.281,0.214
5,0.178,0.205,0.177
6,0.145,0.147,0.14
7,0.114,0.104,0.106
8,0.092,0.073,0.082
9,0.106,0.053,0.094
10,0.114,0.042,0.1
11,0.117,0.037,0.101
12,0.095,0.037,0.077
13,0.078,0.04,0.057
14,0.052,0.047,0.029
15,0.049,0.054,0.026
16,0.05,0.063,0.028
17,0.031,0.071,0.012
18,0.042,0.078,0.024
19,0.055,0.085,0.039
20,0.075,0.09,0.06
21,0.075,0.093,0.062
22,0.065,0.095,0.056
23,0.061,0.095,0.057
24,0.06,0.093,0.063
25,0.063,0.089,0.073
26,0.072,0.077,0.087
27,0.091,0.07,0.109
28,0.092,0.065,0.114
29,0.085,0.06,0.107
30,0.082,0.056,0.103
31,0.064,0.051,0.083
32,0.062,0.047,0.078
33,0.043,0.045,0.055
34,0.027,0.044,0.035
35,0.014,0.041,0.016
36,0.012,0.038,0.011
37,0.039,0.034,0.033
38,0.022,0.032,0.015
39,0.016,0.03,0.008
40,0.031,0.029,0.02
41,0.032,0.03,0.017
42,0.024,0.031,0.008
43,0.019,0.034,0.003
44,0.007,0.037,-0.01
45,0.014,0.039,-0.003
46,0.031,0.041,0.017
47,0.037,0.042,0.024
48,0.061,0.044,0.05
49,0.069,0.047,0.06
50,0.053,0.049,0.047
51,0.09,0.052,0.085
52,0.091,0.056,0.088
53,0.097,0.059,0.098
54,0.071,0.061,0.078
55,0.054,0.062,0.067
56,0.046,0.062,0.061
57,0.053,0.061,0.07
58,0.067,0.06,0.087
59,0.074,0.058,0.095
60,0.053,0.058,0.074
61,0.033,0.059,0.05
62,0.023,0.059,0.036
63,0.03,0.058,0.038
64,0.042,0.057,0.044
65,0.031,0.057,0.028
66,0.052,0.056,0.045
67,0.067,0.055,0.058
68,0.074,0.054,0.066
69,0.082,0.052,0.074
70,0.074,0.053,0.064
71,0.065,0.054,0.051
72,0.063,0.056,0.046
73,0.056,0.058,0.039
74,0.055,0.06,0.038
75,0.049,0.061,0.035
76,0.044,0.063,0.031
77,0.064,0.064,0.052
78,0.073,0.063,0.063
79,0.089,0.062,0.081
80,0.075,0.061,0.069
81,0.05,0.061,0.047
82,0.051,0.06,0.052
83,0.042,0.059,0.048
84,0.029,0.058,0.04
85,0.055,0.056,0.069
86,0.062,0.055,0.079
87,0.061,0.055,0.079
88,0.061,0.055,0.08
89,0.058,0.055,0.076
90,0.056,0.054,0.07
91,0.073,0.054,0.082
92,0.065,0.054,0.07
93,0.043,0.054,0.045
94,0.034,0.053,0.033
95,0.041,0.051,0.035
96,0.035,0.049,0.027
97,0.046,0.046,0.038
98,0.056,0.043,0.048
99,0.045,0.04,0.037
100,0.045,0.036,0.035
101,0.043,0.033,0.03
102,0.047,0.03,0.034
103,0.034,0.027,0.022
104,0.027,0.023,0.015
105,0.03,0.018,0.02
106,0.015,0.015,0.007
107,0.009,0.012,0.003
108,-0.005,0.01,-0.01
109,-0.005,0.008,-0.009
110,-0.015,0.007,-0.017
111,0.007,0.006,0.007
112,0.009,0.005,0.013
113,0.003,0.006,0.012
114,-0.001,0.006,0.012
115,-0.001,0.007,0.014
116,-0.013,0.008,0.004
117,0.001,0.009,0.019
118,0.02,0.01,0.036
119,0.024,0.012,0.039
120,0.026,0.015,0.039
121,0.02,0.018,0.031
122,0.032,0.022,0.04
123,0.032,0.025,0.036
124,0.037,0.029,0.035
125,0.039,0.032,0.034
126,0.033,0.034,0.025
127,0.036,0.036,0.027
128,0.04,0.037,0.03
129,0.027,0.037,0.016
130,0.018,0.037,0.006
131,0.037,0.037,0.025
132,0.052,0.036,0.039
133,0.049,0.036,0.037
134,0.046,0.037,0.035
135,0.026,0.038,0.017
136,0.026,0.039,0.018
137,0.041,0.04,0.034
138,0.047,0.04,0.04
139,0.045,0.041,0.039
140,0.031,0.042,0.027
141,0.036,0.043,0.035
142,0.034,0.045,0.036
143,0.037,0.046,0.042
144,0.037,0.046,0.045
145,0.024,0.046,0.035
146,0.042,0.046,0.054
147,0.047,0.045,0.06
148,0.044,0.043,0.058
149,0.057,0.041,0.07
150,0.066,0.039,0.078
151,0.052,0.036,0.061
152,0.054,0.033,0.061
153,0.044,0.03,0.048
154,0.046,0.025,0.043
155,0.029,0.021,0.022
156,0.015,0.017,0.004
157,0.005,0.014,-0.007
158,0.006,0.011,-0.005
159,0.002,0.008,-0.008
160,-0.004,0.006,-0.016
161,-0.012,0.006,-0.024
162,-0.002,0.006,-0.014
163,-0.014,0.008,-0.025
164,-0.011,0.01,-0.02
165,0.004,0.012,-0.003
166,0.014,0.016,0.007
167,0.011,0.019,0.005
168,0.017,0.023,0.01
169,0.024,0.027,0.019
170,0.029,0.031,0.028
171,0.058,0.037,0.06
172,0.038,0.042,0.044
173,0.038,0.048,0.047
174,0.049,0.052,0.061
175,0.07,0.055,0.084
176,0.086,0.058,0.101
177,0.094,0.06,0.108
178,0.089,0.061,0.102
179,0.08,0.06,0.093
180,0.063,0.058,0.075
181,0.045,0.055,0.052
182,0.047,0.052,0.05
183,0.039,0.048,0.038
184,0.038,0.044,0.031
185,0.02,0.039,0.01
186,0.014,0.033,0.002
187,0.017,0.028,0.006
188,0.021,0.024,0.01
189,0.023,0.02,0.011
190,0.025,0.018,0.014
191,0.028,0.015,0.016
192,0.013,0.014,0.003
193,0.009,0.013,-0.001
194,0.001,0.013,-0.007
195,-0.0,0.014,-0.007
196,0.0,0.016,-0.005
197,0.019,0.018,0.012
198,0.034,0.02,0.027
199,0.016,0.024,0.012
200,0.01,0.028,0.01
201,0.027,0.031,0.032
202,0.035,0.034,0.044
203,0.048,0.036,0.059
204,0.045,0.037,0.058
205,0.05,0.038,0.062
206,0.047,0.037,0.059
207,0.052,0.037,0.063
208,0.052,0.035,0.063
209,0.057,0.033,0.067
210,0.045,0.031,0.054
211,0.025,0.03,0.032
212,0.01,0.029,0.014
213,0.027,0.028,0.029
214,0.029,0.027,0.026
215,0.011,0.026,0.005
216,0.018,0.025,0.009
217,0.015,0.024,0.007
218,0.016,0.023,0.009
219,0.006,0.023,-0.002
220,0.008,0.024,0.0
221,0.016,0.024,0.007
222,0.019,0.025,0.01
223,0.013,0.025,0.006
224,0.025,0.024,0.018
225,0.023,0.024,0.016
226,0.024,0.024,0.018
227,0.029,0.024,0.022
228,0.047,0.024,0.041
229,0.044,0.024,0.04
230,0.062,0.025,0.062
231,0.059,0.026,0.062
232,0.039,0.027,0.046
233,0.035,0.028,0.046
234,0.014,0.028,0.028
235,0.021,0.027,0.036
236,0.009,0.027,0.028
237,0.005,0.026,0.024
238,0.011,0.025,0.029
239,0.011,0.024,0.026
240,0.007,0.022,0.018
241,0.003,0.021,0.01
242,0.002,0.02,0.005
243,0.01,0.019,0.007
244,0.021,0.019,0.014
245,0.041,0.019,0.031
246,0.048,0.02,0.038
247,0.043,0.021,0.033
248,0.047,0.024,0.037
249,0.044,0.027,0.032
250,0.043,0.03,0.03
251,0.036,0.033,0.024
252,0.022,0.036,0.012
253,0.012,0.039,0.004
254,0.008,0.041,0.001
255,0.017,0.043,0.011
256,0.039,0.044,0.032
257,0.041,0.045,0.035
258,0.045,0.045,0.038
259,0.045,0.045,0.039
260,0.052,0.044,0.051
261,0.068,0.043,0.07
262,0.069,0.042,0.074
263,0.06,0.041,0.068
264,0.043,0.04,0.054
265,0.038,0.038,0.052
266,0.033,0.037,0.047
267,0.036,0.035,0.051
268,0.039,0.033,0.052
269,0.024,0.031,0.035
270,0.01,0.029,0.018
271,-0.0,0.027,0.005
272,0.009,0.024,0.01
273,0.021,0.02,0.018
274,0.03,0.016,0.023
275,0.014,0.011,0.007
276,0.016,0.006,0.009
277,0.024,0.002,0.014
278,0.002,-0.001,-0.008
279,-0.009,-0.003,-0.019
280,-0.014,-0.005,-0.024
281,-0.009,-0.006,-0.019
282,0.003,-0.007,-0.005
283,0.005,-0.007,-0.001
284,-0.007,-0.005,-0.009
285,-0.024,-0.004,-0.024
286,-0.009,-0.002,-0.01
287,-0.015,-0.001,-0.017
288,-0.008,0.0,-0.01
289,-0.006,0.002,-0.006
290,0.003,0.004,0.009
291,0.003,0.005,0.012
292,0.005,0.007,0.016
293,0.007,0.008,0.02
294,0.008,0.007,0.024
295,0.006,0.007,0.023
296,0.017,0.007,0.035
297,0.035,0.007,0.052
298,0.031,0.008,0.047
299,0.013,0.008,0.027
300,0.012,0.008,0.022
301,0.008,0.007,0.012
302,-0.001,0.006,-0.002
303,0.013,0.003,0.007
304,0.021,0.001,0.013
305,-0.001,-0.0,-0.009
306,-0.024,-0.002,-0.031
307,-0.026,-0.003,-0.034
308,-0.023,-0.005,-0.032
309,-0.002,-0.006,-0.013
310,-0.015,-0.006,-0.025
311,-0.015,-0.005,-0.024
312,-0.015,-0.005,-0.023
313,-0.017,-0.004,-0.023
314,-0.004,-0.004,-0.008
315,0.017,-0.002,0.014
316,0.01,0.001,0.008
317,0.019,0.004,0.017
318,0.026,0.007,0.024
319,0.014,0.011,0.016
320,0.006,0.015,0.012
321,0.003,0.018,0.012
322,0.009,0.02,0.022
323,0.009,0.022,0.026
324,0.021,0.023,0.041
325,0.042,0.025,0.062
326,0.048,0.025,0.066
327,0.045,0.026,0.061
328,0.029,0.027,0.042
329,0.027,0.027,0.036
330,0.032,0.027,0.034
331,0.021,0.027,0.017
332,0.014,0.027,0.005
333,0.013,0.027,0.001
334,0.023,0.027,0.009
335,0.042,0.027,0.027
336,0.05,0.027,0.036
337,0.028,0.028,0.014
338,0.014,0.029,0.0
339,-0.007,0.03,-0.022
340,0.007,0.032,-0.008
341,0.025,0.033,0.011
342,0.038,0.034,0.028
343,0.03,0.036,0.023
344,0.041,0.036,0.037
345,0.062,0.035,0.056
346,0.053,0.034,0.047
347,0.026,0.032,0.022
348,0.035,0.031,0.034
349,0.041,0.029,0.043
350,0.038,0.027,0.044
351,0.019,0.025,0.031
352,0.022,0.022,0.039
353,0.018,0.019,0.039
354,0.018,0.016,0.04
355,0.034,0.013,0.054
356,0.015,0.009,0.033
357,0.015,0.006,0.029
358,-0.002,0.003,0.007
359,-0.003,0.002,0.0
360,-0.003,0.0,-0.006
361,-0.026,-0.002,-0.034
362,-0.023,-0.004,-0.034
363,-0.023,-0.005,-0.036
364,-0.024,-0.005,-0.037
365,-0.032,-0.004,-0.047
366,-0.021,-0.003,-0.036
367,-0.001,-0.003,-0.016
368,0.035,-0.001,0.019
369,0.034,0.001,0.018
370,0.021,0.004,0.009
371,0.024,0.006,0.015
372,0.001,0.008,-0.004
373,0.021,0.01,0.019
374,0.015,0.013,0.015
375,0.008,0.014,0.009
376,0.007,0.016,0.009
377,0.02,0.018,0.025
378,0.031,0.02,0.039
379,0.035,0.021,0.047
380,0.019,0.023,0.035
381,0.008,0.024,0.027
382,0.022,0.025,0.042
383,0.009,0.027,0.032
384,0.016,0.028,0.038
385,0.018,0.029,0.038
386,0.028,0.03,0.044
387,0.029,0.031,0.04
388,0.04,0.032,0.047
389,0.059,0.033,0.058
390,0.041,0.034,0.035
391,0.03,0.035,0.02
392,0.022,0.037,0.01
393,0.033,0.038,0.021
394,0.042,0.041,0.029
395,0.054,0.043,0.04
396,0.051,0.046,0.037
397,0.055,0.05,0.039
398,0.048,0.054,0.032
399,0.062,0.06,0.047
400,0.06,0.066,0.048
