lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.83,1.0
1,0.58,0.636,0.628
2,0.383,0.478,0.436
3,0.262,0.352,0.306
4,0.188,0.252,0.215
5,0.146,0.176,0.153
6,0.137,0.119,0.126
7,0.105,0.079,0.082
8,0.102,0.052,0.066
9,0.082,0.037,0.038
10,0.079,0.03,0.021
11,0.063,0.03,-0.007
12,0.054,0.035,-0.03
13,0.057,0.043,-0.039
14,0.066,0.054,-0.037
15,0.071,0.065,-0.03
16,0.064,0.076,-0.033
17,0.076,0.086,-0.016
18,0.073,0.096,-0.006
19,0.079,0.103,0.014
20,0.065,0.109,0.014
21,0.108,0.112,0.068
22,0.109,0.113,0.082
23,0.108,0.113,0.099
24,0.118,0.11,0.126
25,0.124,0.106,0.152
26,0.099,0.095,0.153
27,0.078,0.09,0.156
28,0.054,0.088,0.155
29,0.071,0.086,0.18
30,0.046,0.087,0.159
31,0.042,0.087,0.145
32,0.053,0.088,0.134
33,0.074,0.087,0.128
34,0.084,0.086,0.113
35,0.093,0.083,0.1
36,0.111,0.08,0.094
37,0.088,0.077,0.056
38,0.066,0.075,0.022
39,0.074,0.073,0.017
40,0.088,0.07,0.018
41,0.077,0.067,-0.006
42,0.078,0.065,-0.018
43,0.061,0.063,-0.039
44,0.074,0.062,-0.029
45,0.079,0.06,-0.024
46,0.065,0.058,-0.03
47,0.074,0.056,-0.01
48,0.056,0.052,-0.014
49,0.036,0.05,-0.02
50,0.034,0.046,-0.01
51,0.025,0.041,-0.006
52,-0.003,0.037,-0.016
53,0.018,0.034,0.019
54,0.002,0.032,0.024
55,0.017,0.031,0.06
56,0.032,0.031,0.097
57,0.054,0.031,0.14
58,0.053,0.032,0.156
59,0.05,0.032,0.161
60,0.032,0.031,0.14
61,0.026,0.03,0.119
62,0.019,0.027,0.092
63,0.028,0.024,0.076
64,0.022,0.023,0.048
65,0.021,0.02,0.025
66,0.015,0.016,0.0
67,0.024,0.013,-0.006
68,0.021,0.009,-0.016
69,0.039,0.007,-0.01
70,0.034,0.005,-0.028
71,0.008,0.002,-0.062
72,0.006,-0.001,-0.072
73,-0.008,-0.004,-0.089
74,-0.008,-0.006,-0.088
75,-0.027,-0.007,-0.102
76,-0.038,-0.009,-0.105
77,-0.044,-0.009,-0.102
78,-0.04,-0.007,-0.089
79,-0.04,-0.005,-0.075
80,-0.007,-0.002,-0.035
81,0.003,0.001,-0.015
82,-0.011,0.004,-0.014
83,0.014,0.006,0.023
84,0.035,0.008,0.06
85,0.018,0.01,0.067
86,0.036,0.012,0.109
87,0.029,0.014,0.123
88,0.037,0.017,0.144
89,0.053,0.019,0.162
90,0.04,0.021,0.138
91,0.033,0.023,0.111
92,0.015,0.024,0.073
93,0.01,0.025,0.043
94,0.022,0.026,0.03
95,0.022,0.026,0.01
96,0.023,0.025,-0.007
97,0.014,0.023,-0.024
98,0.008,0.022,-0.038
99,0.011,0.02,-0.046
100,0.01,0.019,-0.06
101,-0.002,0.018,-0.081
102,0.003,0.018,-0.081
103,0.013,0.019,-0.071
104,0.032,0.021,-0.051
105,0.038,0.024,-0.041
106,0.034,0.027,-0.039
107,0.027,0.029,-0.035
108,0.024,0.031,-0.027
109,0.035,0.033,-0.008
110,0.039,0.034,0.009
111,0.038,0.036,0.021
112,0.039,0.037,0.039
113,0.049,0.039,0.067
114,0.053,0.041,0.089
115,0.043,0.042,0.101
116,0.052,0.042,0.131
117,0.048,0.041,0.145
118,0.039,0.04,0.145
119,0.041,0.039,0.144
120,0.041,0.038,0.132
121,0.042,0.038,0.112
122,0.032,0.037,0.079
123,0.025,0.035,0.049
124,0.015,0.035,0.019
125,0.024,0.034,0.009
126,0.028,0.034,-0.002
127,0.016,0.033,-0.022
128,0.023,0.034,-0.027
129,0.038,0.034,-0.023
130,0.049,0.034,-0.025
131,0.056,0.033,-0.026
132,0.045,0.033,-0.038
133,0.036,0.034,-0.046
134,0.033,0.034,-0.046
135,0.022,0.035,-0.048
136,0.029,0.035,-0.035
137,0.026,0.036,-0.031
138,0.034,0.036,-0.018
139,0.05,0.036,0.003
140,0.053,0.036,0.014
141,0.055,0.036,0.027
142,0.04,0.036,0.033
143,0.016,0.036,0.034
144,0.027,0.035,0.068
145,0.015,0.034,0.08
146,0.033,0.031,0.115
147,0.029,0.028,0.124
148,0.016,0.025,0.117
149,0.022,0.023,0.112
150,0.035,0.021,0.103
151,0.025,0.018,0.072
152,0.017,0.015,0.041
153,0.028,0.013,0.027
154,0.022,0.012,0.003
155,0.005,0.011,-0.025
156,0.004,0.009,-0.035
157,0.014,0.008,-0.033
158,0.009,0.007,-0.045
159,0.01,0.007,-0.051
160,0.009,0.008,-0.058
161,0.009,0.009,-0.061
162,-0.003,0.011,-0.072
163,0.0,0.013,-0.069
164,-0.015,0.016,-0.079
165,0.005,0.019,-0.055
166,0.001,0.02,-0.049
167,0.023,0.022,-0.021
168,0.037,0.024,-0.001
169,0.046,0.027,0.016
170,0.036,0.029,0.019
171,0.033,0.031,0.03
172,0.035,0.032,0.048
173,0.03,0.033,0.061
174,0.05,0.034,0.1
175,0.065,0.034,0.133
176,0.049,0.034,0.132
177,0.029,0.032,0.12
178,0.03,0.031,0.118
179,0.017,0.029,0.095
180,0.026,0.026,0.084
181,0.017,0.023,0.056
182,0.023,0.019,0.04
183,0.015,0.014,0.012
184,0.01,0.011,-0.009
185,0.003,0.007,-0.03
186,-0.0,0.003,-0.044
187,-0.008,0.001,-0.061
188,-0.008,-0.001,-0.065
189,0.009,-0.002,-0.058
190,-0.004,-0.001,-0.075
191,-0.017,0.0,-0.09
192,-0.011,0.003,-0.087
193,0.003,0.004,-0.074
194,0.007,0.005,-0.065
195,0.005,0.006,-0.059
196,0.0,0.008,-0.053
197,0.009,0.01,-0.037
198,0.004,0.012,-0.033
199,0.017,0.015,-0.011
200,0.023,0.018,0.009
201,0.028,0.019,0.032
202,0.025,0.019,0.051
203,0.031,0.019,0.079
204,0.045,0.02,0.112
205,0.05,0.021,0.134
206,0.037,0.022,0.134
207,0.031,0.023,0.129
208,0.007,0.022,0.098
209,0.012,0.021,0.084
210,0.0,0.019,0.051
211,-0.005,0.017,0.023
212,-0.004,0.014,0.004
213,-0.011,0.013,-0.018
214,0.008,0.013,-0.016
215,0.021,0.012,-0.014
216,0.017,0.01,-0.022
217,0.025,0.009,-0.021
218,0.022,0.007,-0.029
219,0.007,0.005,-0.051
220,0.005,0.004,-0.061
221,-0.002,0.003,-0.071
222,0.005,0.002,-0.065
223,0.007,0.003,-0.06
224,0.02,0.006,-0.046
225,0.024,0.009,-0.036
226,0.019,0.011,-0.035
227,-0.01,0.015,-0.055
228,-0.008,0.018,-0.045
229,-0.004,0.021,-0.029
230,0.011,0.023,0.0
231,0.028,0.024,0.037
232,0.038,0.025,0.069
233,0.044,0.026,0.101
234,0.033,0.026,0.116
235,0.026,0.026,0.127
236,0.0,0.026,0.111
237,0.003,0.027,0.106
238,0.026,0.027,0.108
239,0.044,0.029,0.102
240,0.067,0.03,0.098
241,0.071,0.031,0.077
242,0.062,0.031,0.049
243,0.04,0.03,0.015
244,0.021,0.028,-0.012
245,0.015,0.027,-0.025
246,0.007,0.026,-0.038
247,-0.007,0.025,-0.056
248,-0.003,0.024,-0.061
249,0.003,0.022,-0.064
250,0.017,0.021,-0.06
251,0.007,0.018,-0.07
252,0.023,0.015,-0.054
253,0.026,0.014,-0.047
254,0.027,0.014,-0.04
255,0.028,0.014,-0.03
256,0.025,0.014,-0.023
257,0.019,0.014,-0.018
258,0.03,0.014,0.005
259,0.026,0.014,0.017
260,0.015,0.016,0.027
261,0.005,0.017,0.039
262,0.002,0.021,0.059
263,0.007,0.026,0.084
264,0.019,0.029,0.11
265,0.02,0.031,0.122
266,0.029,0.031,0.129
267,0.028,0.03,0.119
268,0.033,0.028,0.106
269,0.026,0.027,0.079
270,0.029,0.026,0.06
271,0.041,0.024,0.049
272,0.033,0.023,0.024
273,0.035,0.023,0.01
274,0.043,0.023,0.006
275,0.048,0.024,0.002
276,0.025,0.024,-0.027
277,0.016,0.025,-0.046
278,0.019,0.025,-0.05
279,0.029,0.026,-0.046
280,0.022,0.026,-0.053
281,0.016,0.026,-0.059
282,0.002,0.025,-0.065
283,-0.009,0.024,-0.066
284,-0.02,0.023,-0.066
285,0.001,0.021,-0.038
286,0.006,0.02,-0.025
287,0.038,0.018,0.008
288,0.05,0.017,0.028
289,0.06,0.016,0.05
290,0.05,0.014,0.061
291,0.027,0.012,0.064
292,0.02,0.01,0.081
293,0.02,0.009,0.101
294,0.02,0.01,0.115
295,0.017,0.011,0.119
296,0.002,0.013,0.1
297,-0.0,0.015,0.084
298,-0.006,0.016,0.061
299,-0.005,0.018,0.041
300,0.002,0.019,0.027
301,-0.006,0.02,0.002
302,-0.0,0.021,-0.008
303,0.006,0.023,-0.013
304,0.026,0.023,-0.003
305,0.025,0.022,-0.012
306,0.028,0.021,-0.019
307,0.022,0.021,-0.034
308,0.029,0.021,-0.038
309,0.043,0.023,-0.033
310,0.052,0.025,-0.028
311,0.061,0.028,-0.021
312,0.059,0.031,-0.02
313,0.051,0.032,-0.02
314,0.058,0.034,-0.003
315,0.043,0.034,-0.006
316,0.018,0.034,-0.02
317,-0.016,0.035,-0.042
318,-0.001,0.035,-0.014
319,0.009,0.036,0.016
320,0.011,0.035,0.041
321,0.029,0.034,0.081
322,0.038,0.034,0.11
323,0.029,0.034,0.117
324,0.017,0.034,0.115
325,0.029,0.032,0.127
326,0.05,0.031,0.138
327,0.06,0.03,0.134
328,0.064,0.029,0.119
329,0.047,0.029,0.084
330,0.039,0.028,0.056
331,0.026,0.029,0.024
332,0.025,0.029,0.007
333,0.035,0.029,0.003
334,0.035,0.03,-0.008
335,0.033,0.03,-0.02
336,0.03,0.031,-0.033
337,0.028,0.032,-0.043
338,0.021,0.033,-0.056
339,0.025,0.035,-0.056
340,0.025,0.036,-0.058
341,0.021,0.037,-0.057
342,0.021,0.039,-0.051
343,0.03,0.043,-0.035
344,0.036,0.048,-0.019
345,0.031,0.052,-0.014
346,0.036,0.055,-0.001
347,0.078,0.058,0.049
348,0.083,0.061,0.073
349,0.086,0.063,0.097
350,0.077,0.065,0.111
351,0.089,0.067,0.143
352,0.077,0.068,0.15
353,0.057,0.069,0.149
354,0.084,0.069,0.179
355,0.087,0.07,0.177
356,0.097,0.071,0.172
357,0.098,0.072,0.153
358,0.081,0.072,0.116
359,0.062,0.072,0.081
360,0.046,0.071,0.048
361,0.036,0.071,0.023
362,0.05,0.07,0.023
363,0.047,0.069,0.013
364,0.047,0.068,0.002
365,0.04,0.068,-0.014
366,0.061,0.069,-0.006
367,0.048,0.069,-0.027
368,0.066,0.07,-0.015
369,0.101,0.07,0.015
370,0.093,0.069,0.007
371,0.088,0.07,0.007
372,0.1,0.07,0.026
373,0.106,0.069,0.042
374,0.084,0.069,0.036
375,0.074,0.069,0.039
376,0.069,0.068,0.045
377,0.052,0.067,0.043
378,0.055,0.066,0.059
379,0.059,0.065,0.077
380,0.063,0.064,0.098
381,0.079,0.063,0.131
382,0.072,0.063,0.142
383,0.055,0.062,0.141
384,0.051,0.062,0.141
385,0.052,0.061,0.135
386,0.048,0.061,0.12
387,0.055,0.061,0.108
388,0.032,0.061,0.068
389,0.024,0.061,0.04
390,0.052,0.06,0.047
391,0.074,0.06,0.048
392,0.089,0.06,0.049
393,0.09,0.06,0.041
394,0.085,0.059,0.028
395,0.057,0.058,-0.005
396,0.061,0.056,-0.012
397,0.044,0.053,-0.034
398,0.038,0.05,-0.04
399,0.038,0.045,-0.039
400,0.038,0.039,-0.037
