lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.7,0.695,0.822
2,0.458,0.517,0.633
3,0.298,0.371,0.446
4,0.205,0.251,0.281
5,0.135,0.156,0.134
6,0.073,0.082,0.011
7,0.027,0.025,-0.082
8,-0.0,-0.015,-0.144
9,-0.017,-0.043,-0.185
10,-0.02,-0.06,-0.207
11,-0.024,-0.067,-0.221
12,-0.025,-0.068,-0.227
13,-0.026,-0.062,-0.231
14,-0.026,-0.053,-0.233
15,-0.023,-0.041,-0.232
16,-0.019,-0.026,-0.23
17,-0.023,-0.011,-0.229
18,-0.024,0.004,-0.224
19,-0.02,0.019,-0.213
20,-0.015,0.033,-0.193
21,-0.004,0.045,-0.159
22,0.011,0.056,-0.109
23,0.026,0.064,-0.044
24,0.059,0.071,0.048
25,0.095,0.075,0.163
26,0.131,0.073,0.294
27,0.102,0.071,0.395
28,0.068,0.07,0.47
29,0.032,0.069,0.499
30,0.058,0.067,0.514
31,0.086,0.064,0.476
32,0.103,0.06,0.388
33,0.092,0.054,0.264
34,0.053,0.047,0.134
35,0.007,0.036,0.015
36,-0.008,0.024,-0.067
37,-0.009,0.011,-0.125
38,-0.006,-0.001,-0.163
39,-0.014,-0.011,-0.193
40,-0.019,-0.02,-0.211
41,-0.022,-0.026,-0.221
42,-0.025,-0.031,-0.227
43,-0.031,-0.033,-0.233
44,-0.034,-0.033,-0.236
45,-0.036,-0.03,-0.237
46,-0.038,-0.026,-0.236
47,-0.037,-0.02,-0.232
48,-0.036,-0.011,-0.224
49,-0.031,-0.002,-0.209
50,-0.034,0.007,-0.189
51,-0.03,0.016,-0.153
52,-0.016,0.022,-0.098
53,-0.0,0.028,-0.023
54,0.028,0.035,0.079
55,0.044,0.042,0.191
56,0.086,0.048,0.324
57,0.141,0.052,0.453
58,0.163,0.053,0.533
59,0.163,0.052,0.557
60,0.121,0.05,0.513
61,0.059,0.047,0.413
62,0.022,0.042,0.29
63,-0.001,0.038,0.162
64,-0.001,0.033,0.055
65,-0.012,0.027,-0.037
66,-0.018,0.02,-0.106
67,-0.024,0.011,-0.156
68,-0.031,0.002,-0.19
69,-0.034,-0.008,-0.211
70,-0.032,-0.017,-0.222
71,-0.035,-0.025,-0.23
72,-0.035,-0.032,-0.234
73,-0.031,-0.037,-0.235
74,-0.029,-0.041,-0.235
75,-0.025,-0.043,-0.232
76,-0.029,-0.042,-0.231
77,-0.029,-0.039,-0.226
78,-0.025,-0.033,-0.214
79,-0.022,-0.026,-0.195
80,-0.024,-0.018,-0.169
81,-0.021,-0.009,-0.129
82,-0.011,-0.0,-0.069
83,-0.002,0.006,0.009
84,0.011,0.01,0.111
85,0.016,0.011,0.226
86,0.011,0.012,0.337
87,-0.019,0.013,0.41
88,-0.001,0.013,0.464
89,0.037,0.014,0.483
90,0.046,0.013,0.442
91,0.053,0.012,0.355
92,0.044,0.011,0.237
93,0.018,0.007,0.111
94,0.008,0.002,0.011
95,-0.005,-0.004,-0.07
96,-0.017,-0.01,-0.131
97,-0.025,-0.015,-0.172
98,-0.031,-0.02,-0.199
99,-0.039,-0.026,-0.219
100,-0.045,-0.031,-0.231
101,-0.042,-0.036,-0.235
102,-0.041,-0.039,-0.237
103,-0.044,-0.04,-0.24
104,-0.043,-0.04,-0.24
105,-0.039,-0.039,-0.237
106,-0.036,-0.036,-0.232
107,-0.037,-0.032,-0.225
108,-0.04,-0.027,-0.213
109,-0.042,-0.022,-0.193
110,-0.036,-0.017,-0.158
111,-0.033,-0.012,-0.108
112,-0.024,-0.006,-0.039
113,-0.017,0.0,0.045
114,0.004,0.007,0.151
115,0.013,0.012,0.261
116,0.046,0.016,0.374
117,0.075,0.018,0.452
118,0.062,0.019,0.464
119,0.036,0.019,0.427
120,0.021,0.018,0.357
121,0.029,0.016,0.267
122,0.045,0.014,0.171
123,0.035,0.011,0.067
124,0.013,0.007,-0.026
125,-0.014,0.002,-0.101
126,-0.033,-0.005,-0.154
127,-0.038,-0.012,-0.188
128,-0.041,-0.019,-0.21
129,-0.042,-0.025,-0.223
130,-0.041,-0.03,-0.23
131,-0.042,-0.034,-0.235
132,-0.038,-0.036,-0.236
133,-0.034,-0.037,-0.235
134,-0.031,-0.037,-0.233
135,-0.033,-0.035,-0.231
136,-0.033,-0.031,-0.226
137,-0.032,-0.026,-0.215
138,-0.03,-0.021,-0.198
139,-0.023,-0.014,-0.169
140,-0.019,-0.006,-0.13
141,-0.013,0.002,-0.076
142,0.0,0.009,0.001
143,0.016,0.014,0.1
144,0.008,0.02,0.199
145,0.014,0.025,0.303
146,0.034,0.029,0.399
147,0.051,0.032,0.457
148,0.086,0.033,0.47
149,0.09,0.033,0.426
150,0.077,0.031,0.333
151,0.054,0.029,0.224
152,0.027,0.026,0.112
153,0.004,0.022,0.014
154,-0.007,0.017,-0.063
155,-0.009,0.011,-0.118
156,-0.01,0.006,-0.157
157,-0.014,0.001,-0.184
158,-0.019,-0.004,-0.203
159,-0.02,-0.01,-0.214
160,-0.019,-0.015,-0.22
161,-0.021,-0.019,-0.225
162,-0.022,-0.022,-0.228
163,-0.027,-0.025,-0.231
164,-0.031,-0.027,-0.23
165,-0.033,-0.029,-0.227
166,-0.033,-0.029,-0.22
167,-0.035,-0.028,-0.209
168,-0.032,-0.026,-0.189
169,-0.023,-0.024,-0.155
170,-0.019,-0.02,-0.111
171,-0.019,-0.016,-0.053
172,-0.018,-0.012,0.022
173,-0.011,-0.008,0.113
174,0.007,-0.006,0.217
175,0.015,-0.005,0.314
176,0.023,-0.004,0.389
177,0.012,-0.005,0.414
178,-0.003,-0.006,0.39
179,-0.014,-0.007,0.33
180,-0.01,-0.009,0.248
181,-0.007,-0.01,0.155
182,-0.016,-0.012,0.058
183,-0.02,-0.014,-0.025
184,-0.022,-0.017,-0.089
185,-0.025,-0.021,-0.139
186,-0.026,-0.025,-0.173
187,-0.025,-0.029,-0.195
188,-0.028,-0.033,-0.212
189,-0.037,-0.036,-0.225
190,-0.042,-0.039,-0.233
191,-0.043,-0.041,-0.236
192,-0.044,-0.043,-0.237
193,-0.046,-0.043,-0.238
194,-0.045,-0.042,-0.235
195,-0.046,-0.041,-0.23
196,-0.045,-0.039,-0.221
197,-0.043,-0.035,-0.206
198,-0.041,-0.031,-0.182
199,-0.038,-0.027,-0.147
200,-0.031,-0.022,-0.095
201,-0.015,-0.018,-0.021
202,-0.008,-0.015,0.066
203,-0.014,-0.012,0.162
204,-0.021,-0.009,0.256
205,-0.018,-0.007,0.345
206,0.001,-0.005,0.414
207,0.011,-0.004,0.434
208,0.025,-0.003,0.411
209,0.022,-0.003,0.333
210,0.007,-0.003,0.229
211,-0.006,-0.005,0.123
212,-0.002,-0.008,0.035
213,-0.005,-0.012,-0.041
214,-0.004,-0.016,-0.1
215,-0.012,-0.019,-0.146
216,-0.022,-0.023,-0.179
217,-0.033,-0.026,-0.205
218,-0.038,-0.029,-0.22
219,-0.042,-0.031,-0.229
220,-0.047,-0.033,-0.236
221,-0.049,-0.034,-0.238
222,-0.048,-0.034,-0.237
223,-0.044,-0.034,-0.233
224,-0.04,-0.033,-0.227
225,-0.042,-0.031,-0.222
226,-0.039,-0.029,-0.21
227,-0.035,-0.027,-0.191
228,-0.025,-0.025,-0.16
229,-0.022,-0.022,-0.12
230,-0.023,-0.018,-0.066
231,-0.018,-0.015,0.006
232,-0.005,-0.011,0.1
233,0.003,-0.009,0.207
234,0.023,-0.007,0.32
235,0.032,-0.006,0.405
236,0.019,-0.005,0.442
237,0.009,-0.006,0.431
238,-0.019,-0.009,0.37
239,-0.025,-0.011,0.284
240,-0.012,-0.014,0.189
241,-0.017,-0.017,0.086
242,-0.02,-0.02,-0.002
243,-0.034,-0.023,-0.078
244,-0.039,-0.027,-0.132
245,-0.038,-0.031,-0.169
246,-0.038,-0.035,-0.193
247,-0.042,-0.039,-0.211
248,-0.042,-0.041,-0.22
249,-0.042,-0.043,-0.226
250,-0.041,-0.044,-0.228
251,-0.044,-0.043,-0.229
252,-0.049,-0.041,-0.231
253,-0.05,-0.039,-0.228
254,-0.046,-0.035,-0.222
255,-0.038,-0.031,-0.212
256,-0.034,-0.026,-0.198
257,-0.033,-0.02,-0.177
258,-0.017,-0.014,-0.138
259,0.003,-0.008,-0.082
260,0.016,-0.004,-0.012
261,0.018,-0.0,0.072
262,0.004,0.003,0.166
263,-0.007,0.005,0.267
264,-0.016,0.007,0.354
265,0.001,0.009,0.424
266,0.026,0.01,0.456
267,0.032,0.011,0.436
268,0.036,0.01,0.368
269,0.031,0.007,0.269
270,0.017,0.004,0.158
271,-0.001,-0.001,0.052
272,-0.008,-0.006,-0.031
273,-0.012,-0.011,-0.093
274,-0.025,-0.017,-0.143
275,-0.036,-0.024,-0.179
276,-0.035,-0.03,-0.198
277,-0.034,-0.036,-0.211
278,-0.036,-0.04,-0.219
279,-0.04,-0.042,-0.225
280,-0.039,-0.042,-0.226
281,-0.041,-0.039,-0.227
282,-0.041,-0.036,-0.225
283,-0.042,-0.03,-0.222
284,-0.037,-0.023,-0.214
285,-0.037,-0.016,-0.204
286,-0.033,-0.009,-0.185
287,-0.024,-0.001,-0.157
288,-0.021,0.007,-0.118
289,-0.014,0.016,-0.059
290,0.004,0.025,0.023
291,0.028,0.033,0.124
292,0.058,0.04,0.242
293,0.079,0.046,0.355
294,0.079,0.051,0.435
295,0.079,0.054,0.476
296,0.086,0.055,0.474
297,0.104,0.054,0.434
298,0.1,0.052,0.349
299,0.095,0.05,0.246
300,0.063,0.046,0.132
301,0.036,0.04,0.033
302,0.006,0.031,-0.051
303,-0.01,0.022,-0.11
304,-0.016,0.013,-0.15
305,-0.019,0.004,-0.177
306,-0.02,-0.005,-0.194
307,-0.023,-0.013,-0.205
308,-0.024,-0.02,-0.21
309,-0.024,-0.024,-0.212
310,-0.023,-0.026,-0.213
311,-0.027,-0.025,-0.215
312,-0.024,-0.022,-0.211
313,-0.02,-0.016,-0.206
314,-0.017,-0.007,-0.198
315,-0.017,0.003,-0.186
316,-0.019,0.015,-0.168
317,-0.01,0.027,-0.133
318,0.013,0.039,-0.077
319,0.038,0.05,-0.002
320,0.061,0.061,0.092
321,0.067,0.072,0.193
322,0.068,0.081,0.299
323,0.092,0.087,0.403
324,0.14,0.091,0.488
325,0.175,0.094,0.529
326,0.17,0.094,0.505
327,0.12,0.092,0.419
328,0.113,0.088,0.32
329,0.109,0.082,0.212
330,0.1,0.075,0.109
331,0.077,0.066,0.018
332,0.042,0.056,-0.06
333,0.014,0.046,-0.118
334,-0.006,0.033,-0.158
335,-0.02,0.021,-0.185
336,-0.022,0.009,-0.198
337,-0.021,-0.001,-0.204
338,-0.02,-0.009,-0.207
339,-0.019,-0.016,-0.208
340,-0.016,-0.02,-0.207
341,-0.021,-0.022,-0.208
342,-0.028,-0.021,-0.208
343,-0.03,-0.018,-0.204
344,-0.029,-0.013,-0.194
345,-0.025,-0.007,-0.176
346,-0.015,-0.0,-0.147
347,-0.012,0.008,-0.107
348,-0.007,0.018,-0.049
349,0.012,0.027,0.03
350,0.051,0.035,0.138
351,0.072,0.041,0.251
352,0.076,0.045,0.354
353,0.065,0.05,0.425
354,0.082,0.052,0.466
355,0.092,0.053,0.466
356,0.091,0.051,0.424
357,0.092,0.05,0.347
358,0.09,0.048,0.246
359,0.056,0.044,0.128
360,0.02,0.039,0.025
361,-0.003,0.032,-0.054
362,-0.012,0.023,-0.108
363,-0.015,0.015,-0.146
364,-0.016,0.007,-0.171
365,-0.019,0.0,-0.187
366,-0.021,-0.006,-0.196
367,-0.016,-0.011,-0.197
368,-0.014,-0.015,-0.198
369,-0.013,-0.016,-0.198
370,-0.012,-0.015,-0.197
371,-0.012,-0.013,-0.195
372,-0.006,-0.01,-0.189
373,-0.006,-0.005,-0.183
374,-0.008,0.002,-0.171
375,-0.007,0.01,-0.151
376,0.005,0.019,-0.116
377,0.014,0.028,-0.07
378,0.024,0.036,-0.006
379,0.02,0.044,0.069
380,0.012,0.051,0.16
381,0.024,0.057,0.27
382,0.08,0.062,0.391
383,0.118,0.064,0.469
384,0.116,0.065,0.484
385,0.116,0.064,0.457
386,0.087,0.061,0.376
387,0.047,0.056,0.264
388,0.029,0.049,0.155
389,0.017,0.041,0.058
390,0.017,0.031,-0.018
391,-0.0,0.02,-0.084
392,-0.012,0.009,-0.131
393,-0.014,-0.003,-0.159
394,-0.013,-0.014,-0.176
395,-0.014,-0.023,-0.186
396,-0.019,-0.03,-0.194
397,-0.02,-0.033,-0.198
398,-0.019,-0.031,-0.199
399,-0.02,-0.023,-0.2
400,-0.022,-0.007,-0.2
