lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.523,0.586,0.592
2,0.297,0.433,0.379
3,0.183,0.313,0.249
4,0.141,0.22,0.177
5,0.131,0.151,0.136
6,0.128,0.101,0.107
7,0.104,0.068,0.068
8,0.082,0.047,0.036
9,0.082,0.037,0.033
10,0.093,0.035,0.041
11,0.075,0.038,0.027
12,0.088,0.046,0.042
13,0.087,0.055,0.048
14,0.076,0.066,0.046
15,0.103,0.077,0.068
16,0.118,0.086,0.075
17,0.096,0.094,0.046
18,0.062,0.101,0.008
19,0.055,0.104,0.001
20,0.073,0.106,0.015
21,0.072,0.104,0.016
22,0.071,0.101,0.022
23,0.058,0.095,0.026
24,0.034,0.088,0.029
25,0.045,0.079,0.072
26,0.083,0.063,0.139
27,0.069,0.055,0.164
28,0.059,0.052,0.188
29,0.053,0.05,0.199
30,0.057,0.049,0.2
31,0.035,0.048,0.165
32,0.021,0.047,0.122
33,-0.001,0.045,0.066
34,0.007,0.043,0.038
35,0.029,0.042,0.025
36,0.036,0.041,0.012
37,0.038,0.041,-0.001
38,0.059,0.041,0.007
39,0.063,0.041,0.005
40,0.069,0.042,0.01
41,0.065,0.042,0.011
42,0.069,0.042,0.022
43,0.063,0.043,0.025
44,0.065,0.044,0.032
45,0.066,0.047,0.029
46,0.05,0.048,0.006
47,0.037,0.05,-0.015
48,0.011,0.051,-0.041
49,0.001,0.051,-0.049
50,0.007,0.052,-0.044
51,0.026,0.053,-0.021
52,0.043,0.053,0.006
53,0.054,0.053,0.032
54,0.055,0.053,0.059
55,0.068,0.053,0.102
56,0.081,0.051,0.147
57,0.095,0.049,0.192
58,0.075,0.048,0.201
59,0.047,0.047,0.188
60,0.051,0.047,0.183
61,0.06,0.047,0.166
62,0.049,0.047,0.124
63,0.048,0.046,0.087
64,0.038,0.046,0.046
65,0.027,0.046,0.012
66,0.016,0.045,-0.014
67,0.027,0.044,-0.019
68,0.032,0.042,-0.022
69,0.026,0.039,-0.029
70,0.046,0.036,-0.011
71,0.039,0.032,-0.01
72,0.043,0.029,0.002
73,0.052,0.025,0.013
74,0.022,0.022,-0.013
75,0.003,0.02,-0.037
76,-0.0,0.018,-0.049
77,0.02,0.017,-0.038
78,0.016,0.017,-0.044
79,0.024,0.016,-0.038
80,0.038,0.016,-0.025
81,0.023,0.016,-0.027
82,0.029,0.015,-0.004
83,0.031,0.014,0.021
84,-0.0,0.013,0.025
85,0.005,0.013,0.065
86,0.004,0.014,0.097
87,0.004,0.016,0.126
88,-0.011,0.017,0.131
89,-0.008,0.016,0.132
90,0.017,0.015,0.135
91,0.02,0.015,0.105
92,0.026,0.015,0.075
93,0.023,0.015,0.041
94,-0.006,0.015,-0.009
95,0.022,0.015,-0.009
96,0.029,0.016,-0.019
97,0.032,0.016,-0.027
98,0.041,0.015,-0.023
99,0.035,0.014,-0.029
100,0.011,0.014,-0.042
101,0.006,0.014,-0.04
102,0.025,0.015,-0.016
103,0.026,0.015,-0.015
104,0.004,0.016,-0.035
105,-0.0,0.016,-0.045
106,0.001,0.015,-0.053
107,-0.001,0.015,-0.06
108,-0.01,0.014,-0.071
109,-0.013,0.012,-0.074
110,-0.014,0.011,-0.07
111,0.005,0.009,-0.04
112,0.036,0.007,0.007
113,0.051,0.006,0.047
114,0.03,0.005,0.061
115,0.01,0.006,0.076
116,0.012,0.006,0.109
117,0.017,0.006,0.133
118,0.01,0.007,0.135
119,-0.002,0.006,0.115
120,-0.013,0.007,0.081
121,0.012,0.008,0.07
122,0.004,0.008,0.032
123,-0.003,0.008,-0.006
124,-0.007,0.007,-0.035
125,-0.002,0.005,-0.049
126,0.009,0.004,-0.05
127,-0.014,0.003,-0.075
128,-0.004,0.001,-0.066
129,-0.007,-0.003,-0.066
130,0.002,-0.005,-0.052
131,0.004,-0.008,-0.045
132,0.015,-0.011,-0.031
133,0.014,-0.012,-0.032
134,0.007,-0.013,-0.043
135,-0.002,-0.013,-0.059
136,-0.01,-0.011,-0.076
137,-0.026,-0.01,-0.094
138,-0.017,-0.009,-0.089
139,-0.025,-0.009,-0.089
140,-0.032,-0.008,-0.081
141,-0.021,-0.007,-0.054
142,-0.013,-0.006,-0.025
143,-0.008,-0.006,0.007
144,-0.019,-0.006,0.029
145,-0.016,-0.006,0.063
146,0.0,-0.004,0.105
147,-0.001,-0.004,0.118
148,-0.008,-0.003,0.111
149,0.012,-0.001,0.11
150,0.019,0.0,0.09
151,0.012,0.001,0.056
152,0.024,0.002,0.037
153,0.023,0.004,0.008
154,0.014,0.004,-0.021
155,0.009,0.005,-0.041
156,-0.002,0.005,-0.061
157,-0.012,0.004,-0.074
158,-0.011,0.002,-0.074
159,-0.018,-0.001,-0.075
160,-0.005,-0.003,-0.059
161,-0.017,-0.006,-0.064
162,-0.011,-0.008,-0.055
163,-0.008,-0.009,-0.053
164,-0.006,-0.01,-0.057
165,0.002,-0.011,-0.057
166,0.001,-0.011,-0.066
167,-0.004,-0.012,-0.072
168,-0.011,-0.014,-0.08
169,-0.02,-0.015,-0.08
170,-0.028,-0.017,-0.074
171,-0.031,-0.019,-0.058
172,-0.04,-0.02,-0.04
173,-0.025,-0.021,0.001
174,-0.013,-0.02,0.041
175,-0.025,-0.02,0.06
176,-0.02,-0.021,0.085
177,-0.015,-0.021,0.099
178,-0.008,-0.022,0.101
179,-0.005,-0.022,0.084
180,-0.009,-0.023,0.054
181,-0.007,-0.026,0.023
182,-0.018,-0.029,-0.017
183,-0.035,-0.03,-0.056
184,-0.051,-0.032,-0.088
185,-0.042,-0.033,-0.093
186,-0.054,-0.034,-0.111
187,-0.072,-0.035,-0.13
188,-0.046,-0.035,-0.107
189,-0.022,-0.035,-0.085
190,-0.017,-0.034,-0.076
191,-0.014,-0.034,-0.068
192,-0.016,-0.033,-0.068
193,-0.007,-0.031,-0.06
194,-0.017,-0.03,-0.075
195,-0.045,-0.028,-0.106
196,-0.051,-0.025,-0.116
197,-0.045,-0.022,-0.117
198,-0.034,-0.018,-0.103
199,-0.027,-0.014,-0.084
200,-0.018,-0.011,-0.058
201,-0.028,-0.009,-0.044
202,-0.012,-0.007,-0.004
203,0.002,-0.005,0.037
204,0.02,-0.004,0.081
205,0.035,-0.004,0.119
206,0.017,-0.005,0.122
207,-0.014,-0.006,0.103
208,0.002,-0.008,0.103
209,0.015,-0.008,0.092
210,0.001,-0.008,0.052
211,-0.005,-0.009,0.019
212,-0.009,-0.009,-0.013
213,-0.019,-0.009,-0.046
214,-0.028,-0.008,-0.071
215,-0.028,-0.01,-0.083
216,-0.026,-0.012,-0.089
217,-0.034,-0.015,-0.096
218,-0.024,-0.017,-0.086
219,-0.024,-0.02,-0.082
220,-0.042,-0.023,-0.09
221,-0.036,-0.024,-0.08
222,-0.017,-0.025,-0.064
223,-0.007,-0.025,-0.057
224,-0.003,-0.026,-0.059
225,0.006,-0.026,-0.06
226,-0.023,-0.025,-0.088
227,-0.019,-0.023,-0.085
228,-0.006,-0.021,-0.071
229,-0.01,-0.019,-0.06
230,-0.03,-0.018,-0.056
231,-0.028,-0.018,-0.03
232,-0.04,-0.017,-0.014
233,-0.044,-0.014,0.013
234,-0.029,-0.013,0.054
235,-0.007,-0.012,0.095
236,-0.008,-0.011,0.109
237,-0.0,-0.01,0.116
238,-0.006,-0.01,0.093
239,0.012,-0.009,0.084
240,0.004,-0.008,0.048
241,-0.012,-0.007,0.005
242,-0.021,-0.007,-0.03
243,-0.018,-0.006,-0.048
244,-0.002,-0.007,-0.049
245,-0.003,-0.008,-0.06
246,0.007,-0.008,-0.057
247,0.002,-0.007,-0.061
248,0.002,-0.006,-0.06
249,-0.003,-0.006,-0.059
250,-0.017,-0.006,-0.064
251,-0.011,-0.006,-0.053
252,0.001,-0.006,-0.042
253,0.003,-0.006,-0.046
254,-0.011,-0.006,-0.064
255,-0.016,-0.008,-0.075
256,-0.034,-0.009,-0.095
257,-0.015,-0.01,-0.079
258,0.001,-0.01,-0.055
259,-0.016,-0.009,-0.052
260,-0.018,-0.008,-0.033
261,-0.006,-0.007,0.002
262,0.001,-0.005,0.037
263,-0.013,-0.004,0.054
264,0.001,-0.002,0.093
265,0.005,-0.0,0.119
266,0.019,0.001,0.138
267,0.025,0.003,0.136
268,0.02,0.006,0.108
269,0.006,0.008,0.068
270,-0.013,0.009,0.022
271,-0.017,0.009,-0.008
272,-0.009,0.008,-0.026
273,0.002,0.006,-0.035
274,-0.002,0.005,-0.049
275,-0.002,0.003,-0.054
276,0.019,0.002,-0.04
277,0.018,0.001,-0.039
278,0.023,-0.001,-0.029
279,0.021,-0.004,-0.024
280,0.005,-0.007,-0.031
281,0.005,-0.009,-0.027
282,-0.014,-0.009,-0.044
283,-0.011,-0.01,-0.048
284,-0.017,-0.011,-0.06
285,-0.029,-0.011,-0.075
286,-0.019,-0.01,-0.066
287,-0.029,-0.01,-0.072
288,-0.035,-0.009,-0.067
289,-0.032,-0.007,-0.047
290,-0.017,-0.005,-0.014
291,-0.025,-0.003,0.006
292,0.009,-0.0,0.063
293,0.017,0.002,0.1
294,0.03,0.004,0.138
295,0.036,0.006,0.159
296,0.016,0.009,0.144
297,0.009,0.012,0.121
298,0.014,0.014,0.098
299,0.019,0.017,0.07
300,0.02,0.02,0.041
301,0.038,0.023,0.028
302,0.027,0.024,-0.0
303,0.031,0.025,-0.011
304,0.027,0.025,-0.022
305,0.015,0.026,-0.031
306,0.022,0.027,-0.025
307,0.018,0.027,-0.03
308,0.026,0.027,-0.019
309,0.032,0.026,-0.007
310,0.027,0.025,-0.006
311,0.027,0.025,-0.004
312,0.006,0.025,-0.026
313,0.018,0.024,-0.024
314,0.014,0.024,-0.036
315,0.011,0.024,-0.041
316,0.006,0.023,-0.043
317,0.019,0.023,-0.025
318,0.038,0.022,0.003
319,0.038,0.02,0.02
320,0.032,0.018,0.038
321,0.037,0.017,0.071
322,0.029,0.017,0.097
323,0.012,0.017,0.114
324,0.033,0.017,0.156
325,0.022,0.016,0.157
326,0.025,0.015,0.151
327,0.016,0.013,0.12
328,-0.014,0.011,0.064
329,-0.025,0.009,0.022
330,-0.011,0.008,0.005
331,0.015,0.007,0.004
332,0.016,0.007,-0.008
333,-0.006,0.007,-0.034
334,-0.003,0.006,-0.038
335,0.0,0.007,-0.038
336,0.01,0.007,-0.029
337,0.02,0.008,-0.018
338,0.016,0.009,-0.014
339,0.033,0.01,0.008
340,0.028,0.011,0.006
341,0.02,0.013,-0.003
342,0.02,0.016,-0.009
343,0.002,0.018,-0.028
344,-0.007,0.02,-0.042
345,-0.006,0.021,-0.043
346,0.011,0.022,-0.03
347,0.032,0.024,-0.007
348,0.042,0.025,0.015
349,0.056,0.028,0.046
350,0.048,0.03,0.069
351,0.042,0.031,0.096
352,0.026,0.032,0.115
353,0.03,0.034,0.145
354,0.031,0.036,0.161
355,0.026,0.039,0.159
356,0.036,0.041,0.153
357,0.036,0.043,0.126
358,0.031,0.045,0.088
359,0.024,0.048,0.052
360,0.052,0.051,0.048
361,0.057,0.052,0.032
362,0.053,0.053,0.02
363,0.057,0.053,0.019
364,0.058,0.055,0.018
365,0.063,0.055,0.02
366,0.076,0.055,0.031
367,0.073,0.054,0.033
368,0.061,0.052,0.029
369,0.064,0.051,0.034
370,0.045,0.051,0.02
371,0.037,0.051,0.008
372,0.043,0.05,0.009
373,0.037,0.048,0.0
374,0.054,0.046,0.013
375,0.038,0.044,-0.0
376,0.034,0.041,-0.001
377,0.025,0.038,-0.002
378,0.038,0.034,0.025
379,0.037,0.031,0.047
380,0.026,0.029,0.068
381,0.014,0.026,0.09
382,0.014,0.023,0.119
383,0.034,0.021,0.156
384,0.05,0.019,0.179
385,0.045,0.018,0.166
386,0.01,0.017,0.114
387,0.001,0.016,0.073
388,-0.001,0.015,0.04
389,0.012,0.014,0.019
390,0.02,0.014,0.004
391,0.02,0.013,-0.01
392,0.009,0.012,-0.026
393,0.001,0.011,-0.036
394,0.016,0.009,-0.025
395,0.019,0.006,-0.021
396,0.006,0.001,-0.031
397,-0.02,-0.004,-0.047
398,-0.034,-0.012,-0.051
399,-0.025,-0.022,-0.042
400,-0.014,-0.034,-0.034
