lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.425,0.537,0.442
2,0.254,0.381,0.273
3,0.133,0.256,0.151
4,0.063,0.158,0.076
5,0.058,0.083,0.063
6,0.04,0.028,0.039
7,-0.001,-0.011,-0.008
8,-0.013,-0.036,-0.025
9,-0.005,-0.051,-0.022
10,0.017,-0.057,-0.003
11,0.016,-0.056,-0.003
12,0.018,-0.051,0.001
13,0.002,-0.042,-0.012
14,-0.018,-0.032,-0.031
15,0.005,-0.02,-0.01
16,0.004,-0.009,-0.011
17,-0.003,0.002,-0.019
18,0.004,0.011,-0.014
19,0.001,0.018,-0.017
20,-0.005,0.024,-0.022
21,-0.048,0.027,-0.061
22,-0.017,0.029,-0.027
23,-0.023,0.028,-0.025
24,-0.018,0.026,-0.013
25,-0.025,0.022,-0.013
26,-0.005,0.007,0.013
27,0.004,0.003,0.029
28,0.001,0.002,0.031
29,-0.001,0.001,0.032
30,0.0,0.001,0.033
31,0.006,0.002,0.036
32,0.029,0.002,0.053
33,0.002,0.003,0.02
34,0.004,0.004,0.014
35,0.004,0.004,0.008
36,0.011,0.004,0.007
37,0.013,0.002,0.002
38,-0.006,0.001,-0.022
39,-0.007,-0.001,-0.027
40,0.006,-0.002,-0.014
41,-0.004,-0.004,-0.022
42,0.006,-0.007,-0.01
43,-0.004,-0.009,-0.018
44,-0.014,-0.011,-0.028
45,-0.013,-0.014,-0.027
46,-0.017,-0.016,-0.031
47,-0.027,-0.017,-0.045
48,-0.025,-0.017,-0.043
49,-0.024,-0.017,-0.044
50,-0.031,-0.016,-0.048
51,-0.024,-0.015,-0.037
52,-0.025,-0.015,-0.032
53,-0.002,-0.016,-0.002
54,-0.033,-0.016,-0.024
55,-0.035,-0.016,-0.019
56,-0.004,-0.014,0.018
57,0.007,-0.012,0.035
58,0.017,-0.009,0.05
59,0.016,-0.005,0.049
60,-0.001,-0.001,0.03
61,0.005,0.003,0.033
62,0.001,0.008,0.023
63,0.021,0.012,0.036
64,0.016,0.016,0.023
65,0.018,0.019,0.018
66,0.018,0.022,0.009
67,-0.005,0.025,-0.019
68,-0.012,0.027,-0.03
69,0.029,0.029,0.009
70,0.008,0.03,-0.01
71,0.025,0.029,0.009
72,0.015,0.027,0.002
73,0.036,0.026,0.022
74,0.051,0.024,0.036
75,0.076,0.021,0.06
76,0.062,0.019,0.045
77,0.044,0.016,0.025
78,0.023,0.013,0.004
79,0.011,0.008,-0.007
80,-0.01,0.006,-0.024
81,-0.006,0.004,-0.014
82,-0.027,0.001,-0.026
83,-0.026,-0.001,-0.019
84,-0.016,-0.003,-0.004
85,-0.011,-0.004,0.007
86,-0.016,-0.005,0.007
87,-0.019,-0.005,0.01
88,-0.001,-0.006,0.03
89,-0.012,-0.007,0.019
90,-0.032,-0.007,-0.002
91,-0.023,-0.008,0.0
92,-0.014,-0.008,0.001
93,0.0,-0.007,0.008
94,0.02,-0.005,0.02
95,0.03,-0.004,0.023
96,0.009,-0.001,-0.004
97,0.001,0.001,-0.016
98,0.01,0.004,-0.007
99,0.019,0.005,0.003
100,0.008,0.007,-0.005
101,0.025,0.006,0.013
102,0.017,0.005,0.005
103,0.004,0.002,-0.009
104,-0.017,0.001,-0.03
105,-0.002,-0.001,-0.015
106,-0.006,-0.002,-0.021
107,-0.032,-0.004,-0.048
108,-0.026,-0.005,-0.041
109,-0.022,-0.007,-0.034
110,-0.004,-0.008,-0.012
111,-0.009,-0.009,-0.012
112,-0.001,-0.01,0.001
113,-0.002,-0.011,0.006
114,-0.016,-0.013,-0.001
115,-0.02,-0.015,0.002
116,-0.017,-0.016,0.01
117,0.0,-0.016,0.03
118,-0.012,-0.015,0.021
119,-0.022,-0.015,0.01
120,-0.017,-0.014,0.011
121,0.0,-0.013,0.022
122,0.01,-0.012,0.024
123,-0.005,-0.009,0.001
124,-0.019,-0.008,-0.019
125,-0.001,-0.008,-0.009
126,-0.005,-0.007,-0.02
127,-0.008,-0.007,-0.026
128,-0.03,-0.006,-0.047
129,-0.015,-0.005,-0.031
130,-0.017,-0.004,-0.031
131,-0.004,-0.003,-0.017
132,0.01,-0.003,-0.005
133,0.0,0.0,-0.015
134,-0.015,0.004,-0.029
135,0.001,0.007,-0.015
136,0.029,0.01,0.012
137,0.029,0.014,0.012
138,0.029,0.016,0.014
139,0.019,0.018,0.008
140,0.019,0.019,0.012
141,0.01,0.019,0.009
142,0.014,0.019,0.017
143,0.001,0.019,0.011
144,0.011,0.019,0.027
145,0.014,0.02,0.035
146,0.026,0.02,0.052
147,0.038,0.02,0.066
148,0.05,0.019,0.078
149,0.032,0.018,0.059
150,0.016,0.017,0.038
151,0.009,0.015,0.026
152,0.014,0.013,0.023
153,0.016,0.011,0.018
154,0.014,0.009,0.01
155,-0.001,0.007,-0.01
156,-0.015,0.006,-0.028
157,-0.032,0.004,-0.047
158,-0.021,0.002,-0.035
159,-0.01,0.001,-0.023
160,-0.0,-0.0,-0.012
161,0.005,-0.0,-0.007
162,0.025,-0.001,0.011
163,0.022,-0.002,0.008
164,0.026,-0.002,0.012
165,0.013,-0.003,-0.001
166,-0.008,-0.004,-0.021
167,-0.018,-0.004,-0.032
168,-0.014,-0.005,-0.027
169,-0.013,-0.004,-0.024
170,-0.011,-0.002,-0.018
171,-0.008,-0.001,-0.01
172,-0.003,0.001,0.001
173,-0.009,0.001,0.004
174,-0.001,-0.0,0.019
175,0.008,-0.001,0.032
176,-0.003,-0.002,0.027
177,0.006,-0.002,0.038
178,0.005,-0.003,0.036
179,-0.0,-0.004,0.027
180,0.007,-0.006,0.028
181,-0.008,-0.007,0.009
182,-0.009,-0.007,-0.0
183,0.005,-0.005,0.007
184,-0.005,-0.004,-0.007
185,-0.013,-0.003,-0.02
186,-0.01,-0.001,-0.022
187,-0.008,0.002,-0.023
188,-0.003,0.004,-0.019
189,0.019,0.005,0.004
190,0.003,0.005,-0.009
191,-0.005,0.005,-0.016
192,-0.005,0.005,-0.017
193,-0.016,0.006,-0.026
194,0.001,0.006,-0.009
195,0.006,0.006,-0.006
196,0.02,0.005,0.007
197,0.023,0.004,0.01
198,0.021,0.003,0.009
199,0.003,0.003,-0.005
200,0.006,0.003,0.003
201,0.02,0.001,0.021
202,0.014,0.001,0.022
203,0.012,-0.0,0.028
204,-0.004,-0.002,0.018
205,-0.008,-0.004,0.02
206,-0.013,-0.005,0.017
207,-0.008,-0.006,0.023
208,-0.01,-0.006,0.018
209,-0.026,-0.007,-0.002
210,-0.031,-0.006,-0.013
211,-0.021,-0.005,-0.009
212,-0.018,-0.004,-0.013
213,0.002,-0.002,0.001
214,0.005,0.002,-0.002
215,0.012,0.004,0.001
216,-0.003,0.006,-0.016
217,0.007,0.008,-0.007
218,0.018,0.01,0.003
219,0.025,0.012,0.011
220,0.032,0.014,0.019
221,0.01,0.016,-0.003
222,0.007,0.018,-0.007
223,0.019,0.018,0.005
224,0.022,0.017,0.007
225,0.035,0.017,0.019
226,0.013,0.016,-0.002
227,0.036,0.014,0.02
228,0.036,0.011,0.023
229,0.015,0.008,0.008
230,0.002,0.005,0.0
231,0.003,0.003,0.008
232,-0.021,0.001,-0.009
233,0.007,-0.001,0.026
234,-0.027,-0.003,-0.002
235,-0.016,-0.006,0.013
236,-0.04,-0.008,-0.008
237,-0.032,-0.011,-0.001
238,-0.039,-0.012,-0.011
239,-0.004,-0.015,0.018
240,0.013,-0.018,0.028
241,0.0,-0.02,0.009
242,-0.025,-0.02,-0.022
243,0.001,-0.021,-0.002
244,-0.03,-0.02,-0.038
245,-0.014,-0.019,-0.026
246,-0.007,-0.018,-0.021
247,0.013,-0.016,-0.003
248,0.009,-0.012,-0.006
249,-0.012,-0.009,-0.024
250,-0.005,-0.004,-0.015
251,-0.014,-0.0,-0.024
252,-0.015,0.004,-0.025
253,-0.019,0.006,-0.028
254,-0.032,0.007,-0.041
255,-0.029,0.008,-0.039
256,-0.024,0.01,-0.036
257,0.028,0.011,0.014
258,0.022,0.013,0.011
259,0.051,0.012,0.044
260,0.033,0.012,0.034
261,0.038,0.012,0.046
262,0.028,0.012,0.043
263,0.05,0.012,0.071
264,0.027,0.013,0.053
265,0.009,0.012,0.039
266,0.004,0.011,0.034
267,0.0,0.009,0.028
268,-0.008,0.008,0.015
269,0.005,0.006,0.022
270,0.0,0.004,0.013
271,-0.022,0.003,-0.016
272,-0.024,0.0,-0.024
273,-0.015,-0.003,-0.022
274,-0.027,-0.005,-0.039
275,-0.001,-0.007,-0.017
276,0.019,-0.009,0.002
277,0.005,-0.011,-0.011
278,-0.013,-0.011,-0.028
279,-0.02,-0.01,-0.035
280,-0.017,-0.007,-0.032
281,0.01,-0.004,-0.006
282,0.0,-0.001,-0.013
283,0.013,0.0,-0.001
284,0.004,0.003,-0.008
285,-0.006,0.004,-0.018
286,0.002,0.006,-0.012
287,-0.0,0.008,-0.012
288,-0.0,0.01,-0.008
289,0.016,0.01,0.013
290,0.011,0.01,0.016
291,0.011,0.011,0.023
292,0.026,0.01,0.043
293,0.008,0.01,0.032
294,0.029,0.01,0.056
295,0.009,0.007,0.04
296,0.033,0.005,0.062
297,-0.012,0.004,0.016
298,-0.005,0.004,0.018
299,0.0,0.002,0.018
300,-0.006,0.001,0.006
301,-0.01,-0.001,-0.005
302,-0.03,-0.003,-0.03
303,-0.017,-0.005,-0.025
304,0.009,-0.006,-0.005
305,0.018,-0.006,0.002
306,0.013,-0.006,-0.004
307,-0.001,-0.006,-0.016
308,-0.024,-0.005,-0.036
309,-0.012,-0.005,-0.024
310,-0.021,-0.006,-0.034
311,-0.016,-0.007,-0.03
312,-0.014,-0.008,-0.026
313,-0.007,-0.007,-0.021
314,-0.004,-0.006,-0.017
315,-0.011,-0.005,-0.024
316,0.017,-0.004,0.005
317,-0.009,-0.003,-0.017
318,0.017,-0.003,0.012
319,0.012,-0.002,0.013
320,-0.021,-0.003,-0.012
321,-0.006,-0.004,0.01
322,0.005,-0.006,0.028
323,0.023,-0.007,0.05
324,-0.005,-0.007,0.026
325,-0.023,-0.007,0.01
326,-0.022,-0.008,0.008
327,-0.015,-0.009,0.01
328,-0.012,-0.009,0.008
329,-0.025,-0.009,-0.011
330,-0.028,-0.011,-0.022
331,-0.024,-0.014,-0.024
332,-0.0,-0.016,-0.007
333,0.008,-0.018,-0.004
334,0.016,-0.019,0.001
335,-0.014,-0.019,-0.03
336,-0.032,-0.019,-0.048
337,-0.038,-0.019,-0.052
338,-0.022,-0.018,-0.035
339,-0.031,-0.017,-0.043
340,-0.009,-0.015,-0.022
341,-0.02,-0.014,-0.032
342,0.006,-0.013,-0.006
343,-0.012,-0.012,-0.026
344,-0.007,-0.01,-0.023
345,-0.002,-0.008,-0.018
346,-0.018,-0.005,-0.03
347,-0.03,-0.003,-0.036
348,-0.034,-0.002,-0.033
349,-0.002,-0.002,0.005
350,0.021,-0.0,0.033
351,0.019,0.002,0.038
352,0.021,0.003,0.044
353,0.019,0.005,0.046
354,0.033,0.007,0.061
355,0.008,0.008,0.036
356,-0.026,0.009,-0.0
357,0.009,0.01,0.029
358,0.008,0.01,0.022
359,0.004,0.01,0.012
360,0.019,0.008,0.02
361,-0.003,0.009,-0.008
362,0.016,0.009,0.005
363,0.007,0.01,-0.008
364,0.019,0.011,0.002
365,0.039,0.011,0.02
366,-0.002,0.012,-0.018
367,-0.002,0.012,-0.015
368,-0.014,0.012,-0.026
369,0.017,0.014,0.001
370,0.014,0.014,-0.002
371,0.024,0.014,0.007
372,0.022,0.015,0.004
373,-0.007,0.016,-0.023
374,0.005,0.018,-0.01
375,0.027,0.019,0.013
376,0.023,0.02,0.013
377,0.011,0.02,0.008
378,0.033,0.02,0.036
379,0.044,0.02,0.052
380,0.038,0.019,0.053
381,0.032,0.018,0.052
382,-0.0,0.017,0.025
383,0.001,0.016,0.029
384,0.017,0.014,0.045
385,-0.008,0.013,0.018
386,0.017,0.011,0.039
387,0.015,0.009,0.031
388,0.017,0.007,0.027
389,0.002,0.005,0.006
390,-0.006,0.003,-0.009
391,-0.009,0.001,-0.019
392,-0.01,-0.001,-0.025
393,-0.012,-0.002,-0.03
394,0.005,-0.003,-0.014
395,0.015,-0.003,-0.002
396,-0.003,-0.002,-0.017
397,0.004,-0.001,-0.008
398,0.001,0.002,-0.012
399,0.012,0.006,-0.002
400,0.0,0.011,-0.013
