gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,644,757,24.8513317108154,32.7864379882812,-117.164894104004,3670144,646,540,196611,3866755,6274,usa_sandiego_34_53,32.7875,-117.16666667,34,53,usa_sandiego,2012-04-01 08:53:40.809972,94.83142910599278,55.3080121705629,46.7252828684796,0.005072211991176312,4.0,-55.3,2.0682789409984763,-55.7,24.7519,29.9423,38.038,0.7549,20.1419,18.7602,0
100930,npp,2559,3807,24.9046096801758,32.7882881164551,-117.162696838379,3670176,2565,3062,196611,3866787,6274,usa_sandiego_34_53,32.7875,-117.16666667,34,53,usa_sandiego,2012-04-01 10:33:56.516648,-70.85119828938149,65.78781922807958,53.869580740106734,1.669137525451952e-07,20.0,65.75,3.0,65.49,24.7694,30.1525,38.3163,0.7496,20.8541,18.6693,0
101057,npp,1915,3256,28.646785736084,32.7888679504395,-117.166465759277,3670144,1914,2599,196611,3866755,6274,usa_sandiego_34_53,32.7875,-117.16666667,34,53,usa_sandiego,2012-04-02 10:15:15.067575,-73.81091865721905,53.76146545049369,45.58225725244539,0.00137239942024859,17.0,53.73,1.9513309067639726,53.35,22.8158,28.5376,35.7279,0.7921,22.6593,22.6899,0
101181,npp,1226,2686,29.5881175994873,32.7886962890625,-117.166961669922,3670144,1226,2161,196611,3866755,6274,usa_sandiego_34_53,32.7875,-117.16666667,34,53,usa_sandiego,2012-04-03 09:56:30.055934,-76.32347045265702,34.42764373441441,30.04328442875371,0.013340265038986812,14.0,34.39,1.2937979144666532,33.8,20.0883,23.8591,32.5484,0.9474,27.0314,28.0308,0
101304,npp,526,2115,20.8967094421387,32.7882957458496,-117.163696289062,3670144,526,1678,196611,3866755,6274,usa_sandiego_34_53,32.7875,-117.16666667,34,53,usa_sandiego,2012-04-04 09:37:41.487075,-71.88517432911078,4.781618600680011,4.233205104385943,0.0385481774038938,11.0,4.7,1.0,3.89,17.6493,22.6034,28.9572,1.0,20.8967,20.8967,0
101552,npp,2120,951,35.6968955993652,32.7890548706055,-117.167137145996,3670144,2120,704,196611,3866755,6274,usa_sandiego_34_53,32.7875,-117.16666667,34,53,usa_sandiego,2012-04-06 08:59:57.234870,95.71129491347419,49.92300854944448,42.65514018093054,0.14414869037278458,5.0,-49.93,1.7549928774784245,-50.35,23.0013,27.194,34.0966,0.8312,27.4483,29.6709,0
101561,npp,916,3989,33.9399223327637,32.7859687805176,-117.165794372559,3670144,918,3162,196611,3866755,6274,usa_sandiego_34_53,32.7875,-117.16666667,34,53,usa_sandiego,2012-04-06 10:40:09.382938,-70.31621680888867,68.82638511066475,55.672002197875834,0.0899243996061173,21.0,68.79,3.5496478698597698,68.54,28.7313,32.0632,37.1287,0.705,23.1321,23.9264,0
102056,npp,1263,1729,14.9489421844482,32.7855911254883,-117.163902282715,3670144,1263,1314,196611,3866755,6274,usa_sandiego_34_53,32.7875,-117.16666667,34,53,usa_sandiego,2012-04-10 09:25:05.795317,96.61696680772815,17.443713881114714,15.39432531373288,0.02951698391212395,9.0,-17.43,1.0442604737599883,-18.2,17.9806,23.5098,29.6414,0.9614,14.4054,14.3726,0
102300,npp,2821,565,10.8168745040894,32.7876510620117,-117.16771697998,3670144,2822,356,196611,3866755,6274,usa_sandiego_34_53,32.7875,-117.16666667,34,53,usa_sandiego,2012-04-12 08:47:17.962808,93.91165000793069,59.93377514498932,50.03057061163379,0.0024866365981724143,3.0,-59.92,2.3545700244418297,-60.19,24.3258,27.2701,35.1086,0.8289,15.6156,8.9658,0
102430,npp,1057,3068,23.9363040924072,32.789192199707,-117.166389465332,3670144,1059,2464,196611,3866755,6274,usa_sandiego_34_53,32.7875,-117.16666667,34,53,usa_sandiego,2012-04-13 10:08:57.548706,-74.98145593790875,48.37018847462381,41.44791483075593,0.004017995210309799,16.0,48.35,1.7549928774784245,47.9,22.4323,25.909,37.8575,0.8724,21.4793,20.8823,0
102551,npp,374,2496,19.3193664550781,32.7868156433105,-117.169624328613,3670176,374,2021,196611,3866787,6274,usa_sandiego_34_53,32.7875,-117.16666667,34,53,usa_sandiego,2012-04-14 09:50:10.755334,-76.82724973609483,25.626978580872912,22.520961982594656,0.0004515397197701426,13.0,25.61,1.1367971201176101,24.945,17.2306,22.5056,31.8578,1.0043,19.8005,19.4033,0
102671,npp,2720,1921,13.6790523529053,32.7865180969238,-117.163627624512,3670176,2720,1492,196611,3866787,6274,usa_sandiego_34_53,32.7875,-117.16666667,34,53,usa_sandiego,2012-04-15 09:31:20.401546,94.45919881903741,6.577268697844147,5.821839480879913,8.164184732974071e-08,10.0,-6.55,1.0,-7.37,17.5511,21.7883,28.513,1.0374,14.4941,14.1908,0
102792,npp,1984,1343,14.3901014328003,32.7857398986816,-117.163467407227,3670176,1986,1015,196611,3866787,6274,usa_sandiego_34_53,32.7875,-117.16666667,34,53,usa_sandiego,2012-04-16 09:12:28.270591,96.67245737019597,36.098939759254854,31.450038496714306,4.1535590954218123e-13,7.0,-36.11,1.2937979144666532,-36.68,18.4051,23.7714,30.3617,0.9509,15.3523,13.683,0
102912,npp,1222,756,33.2988967895508,32.7877960205078,-117.16690826416,3670176,1223,539,196611,3866787,6274,usa_sandiego_34_53,32.7875,-117.16666667,34,53,usa_sandiego,2012-04-17 08:53:34.362483,94.90681634911797,55.318771789623014,46.73690728619702,6.650168071538226e-18,4.0,-55.32,2.0682789409984763,-55.7,24.7519,29.9423,38.038,0.7549,24.2262,25.1372,0
102920,npp,66,3808,38.3004570007324,32.7892189025879,-117.169845581055,3670176,69,3063,196611,3866787,6274,usa_sandiego_34_53,32.7875,-117.16666667,34,53,usa_sandiego,2012-04-17 10:33:51.848130,-71.18856730882146,65.79824425804443,53.880829307847854,1.1576299183585044e-08,20.0,65.77,3.0,65.49,24.7694,30.1525,38.3163,0.7496,25.3193,28.7113,0
103032,npp,434,181,18.3138313293457,32.7842636108398,-117.163139343262,3670176,437,88,196611,3866787,6274,usa_sandiego_34_53,32.7875,-117.16666667,34,53,usa_sandiego,2012-04-18 08:34:36.898306,92.35549429621274,67.3574446646044,54.81438217957788,7.969354702259926e-22,1.0,-67.34,3.1865100272627664,-67.58,25.9955,30.4889,37.5441,0.7414,18.7825,13.5772,0
103279,npp,1115,2115,13.9057111740112,32.7865753173828,-117.163391113281,3670176,1115,1678,196611,3866787,6274,usa_sandiego_34_53,32.7875,-117.16666667,34,53,usa_sandiego,2012-04-20 09:37:35.037061,-76.4244502402559,4.751298108493343,4.206596300409402,2.4379580067698826e-22,11.0,4.7,1.0,3.89,17.6493,22.6034,28.9572,1.0,13.9057,13.9057,0
103397,npp,387,1537,22.4903621673584,32.789608001709,-117.164451599121,3670176,388,1153,196611,3866787,6274,usa_sandiego_34_53,32.7875,-117.16666667,34,53,usa_sandiego,2012-04-21 09:18:44.689459,98.32197312907543,27.36537614270542,24.020722470428083,6.597067134932885e-26,8.0,-27.38,1.1367971201176101,-28.04,18.39,22.4043,29.8226,1.0089,22.6791,22.6902,0
103643,npp,847,3440,1.75651621818542,32.7916831970215,-117.168930053711,3670176,852,2787,196611,3866787,6274,usa_sandiego_34_53,32.7875,-117.16666667,34,53,usa_sandiego,2012-04-23 10:21:19.709170,-72.50502802843612,58.36109282074617,48.938758735678654,3.363540897065552e-22,18.0,58.33,2.253202848596432,58.03,22.9152,28.0015,35.2236,0.8072,10.9555,1.4179,0
103761,npp,182,2878,23.7364597320557,32.7839164733887,-117.164497375488,3670176,182,2320,196611,3866787,6274,usa_sandiego_34_53,32.7875,-117.16666667,34,53,usa_sandiego,2012-04-24 10:02:36.487755,-75.51542754696678,41.97134781347529,36.31776729144423,5.579932505896654e-22,15.0,41.95,1.4867838833500562,41.44,18.9964,24.046,35.5895,0.94,22.3951,22.3123,0
104112,npp,1093,1146,22.5944213867188,32.7906188964844,-117.166328430176,3670176,1094,844,196611,3866787,6274,usa_sandiego_34_53,32.7875,-117.16666667,34,53,usa_sandiego,2012-04-27 09:06:05.471843,96.64058918382948,43.62010175082766,37.65665655578755,3.557462631482146e-14,6.0,-43.63,1.4867838833500562,-44.07,20.9132,26.5436,36.444,0.8516,19.9472,19.2404,0
104229,npp,305,564,26.1750507354736,32.7882308959961,-117.162712097168,3670176,308,354,196611,3866787,6274,usa_sandiego_34_53,32.7875,-117.16666667,34,53,usa_sandiego,2012-04-28 08:47:09.794434,94.1227759971767,59.94590707455871,50.04038855740505,1.8310010626208568e-09,3.0,-59.94,2.3545700244418297,-60.19,24.3258,27.2701,35.1086,0.8289,22.1383,21.6957,0
104236,npp,2284,3624,25.0404663085938,32.7895431518555,-117.165000915527,3670176,2283,2939,196611,3866787,6274,usa_sandiego_34_53,32.7875,-117.16666667,34,53,usa_sandiego,2012-04-28 10:27:30.838957,-71.74047217441606,62.330948798702224,51.6617078007462,5.177243374805434e-17,19.0,62.31,2.6065528283652384,62.05,25.9631,29.8726,34.5029,0.7567,20.7495,18.947,0
106032,npp,3049,3255,28.4037704467773,32.7896537780762,-117.165382385254,3670144,3049,2597,196611,3866755,6274,usa_sandiego_34_53,32.7875,-117.16666667,34,53,usa_sandiego,2012-05-04 10:14:58.785634,-73.58504951906282,53.72093775529434,45.55712949107825,0.023476738988865285,17.0,53.7,1.9513309067639726,53.35,22.8158,28.5376,35.7279,0.7921,22.5348,22.4974,0
108015,npp,1458,2491,41.3340148925781,32.7850570678711,-117.169509887695,3670176,1458,2017,196611,3866787,6274,usa_sandiego_34_53,32.7875,-117.16666667,34,53,usa_sandiego,2012-05-16 09:49:49.409237,-77.73445784477116,25.39203366672885,22.31832842220167,3.063866225606111e-07,13.0,25.37,1.1367971201176101,24.945,17.2306,22.5056,31.8578,1.0043,39.166,41.5135,0
109780,npp,1240,2869,16.1693229675293,32.7874336242676,-117.168510437012,3670176,1240,2313,196611,3866787,6274,usa_sandiego_34_53,32.7875,-117.16666667,34,53,usa_sandiego,2012-05-26 10:02:09.975715,-75.1246230625049,41.638046014340254,36.04363992263576,6.971267600989159e-21,15.0,41.62,1.4867838833500562,41.44,18.9964,24.046,35.5895,0.94,17.3055,15.1992,0
110127,npp,2873,1720,17.7020454406738,32.7897033691406,-117.163703918457,3670176,2873,1306,196611,3866787,6274,usa_sandiego_34_53,32.7875,-117.16666667,34,53,usa_sandiego,2012-05-28 09:24:31.105564,98.90099184352152,17.906004567589317,15.799233776031665,5.142880940610468e-14,9.0,-17.93,1.0442604737599883,-18.2,17.9806,23.5098,29.6414,0.9614,17.0418,17.0196,0
110299,npp,2123,1137,32.3008766174316,32.7873725891113,-117.167411804199,3670176,2122,837,196611,3866787,6274,usa_sandiego_34_53,32.7875,-117.16666667,34,53,usa_sandiego,2012-05-29 09:05:37.224541,96.34811191323254,43.92918113956962,37.90510128095419,5.083564613292459e-09,6.0,-43.93,1.5732132722552272,-44.07,20.9132,26.5436,36.444,0.8516,26.2629,27.506,0
113013,npp,2665,2101,32.0286102294922,32.7870254516602,-117.168312072754,3670144,2665,1665,196611,3866755,6274,usa_sandiego_34_53,32.7875,-117.16666667,34,53,usa_sandiego,2012-06-07 09:36:53.563859,-73.26282855014072,3.9434474453303903,3.491403086239781,0.04997268814072641,11.0,3.89,1.0,3.89,17.6493,22.6034,28.9572,1.0,32.0286,32.0286,0
113184,npp,1931,1523,19.7949371337891,32.7838706970215,-117.164939880371,3670144,1930,1142,196611,3866755,6274,usa_sandiego_34_53,32.7875,-117.16666667,34,53,usa_sandiego,2012-06-08 09:18:01.469912,97.5666447195113,28.03749762754546,24.596887199521657,0.03305997447447664,8.0,-28.04,1.184412938166907,-28.04,18.39,22.4043,29.8226,1.0089,20.4003,19.9708,0
115265,npp,2381,1515,13.8066291809082,32.7841491699219,-117.163482666016,3670176,2380,1136,196611,3866787,6274,usa_sandiego_34_53,32.7875,-117.16666667,34,53,usa_sandiego,2012-06-24 09:17:40.752125,97.01228002484129,28.4238983411801,24.927671660696596,2.4489790318770426e-22,8.0,-28.41,1.184412938166907,-28.04,18.39,22.4043,29.8226,1.0089,15.3444,13.9293,0
115378,npp,1619,930,23.627628326416,32.7847061157227,-117.165023803711,3670176,1620,690,196611,3866787,6274,usa_sandiego_34_53,32.7875,-117.16666667,34,53,usa_sandiego,2012-06-25 08:58:46.874497,95.61595010366541,50.576405002952974,43.15580771111092,3.635222076816686e-19,5.0,-50.56,1.7549928774784245,-50.35,23.0013,27.194,34.0966,0.8312,20.5712,19.639,0
115500,npp,829,351,43.8765563964844,32.7870635986328,-117.169494628906,3670176,827,193,196611,3866787,6274,usa_sandiego_34_53,32.7875,-117.16666667,34,53,usa_sandiego,2012-06-26 08:39:47.662538,92.78683642370979,64.33589891626171,52.94804170188449,1.0239400598213801e-14,2.0,-64.3,2.7445598364131496,-64.16,24.7257,29.8041,36.885,0.7584,27.7308,33.2759,0
115764,npp,1494,2283,31.1316204071045,32.785831451416,-117.168319702148,3670176,1494,1837,196611,3866787,6274,usa_sandiego_34_53,32.7875,-117.16666667,34,53,usa_sandiego,2012-06-28 09:42:45.861656,-78.50394983066113,14.350645571747963,12.677834336907592,3.28390501458223e-13,12.0,14.34,1.015504800579495,14.78,17.9557,21.4176,29.099,1.0554,32.1691,32.8552,0
115893,npp,781,1707,16.8243179321289,32.7855262756348,-117.165664672852,3670176,781,1294,196611,3866787,6274,usa_sandiego_34_53,32.7875,-117.16666667,34,53,usa_sandiego,2012-06-29 09:23:55.540650,97.35722426305225,18.627658265738976,16.429016861943012,4.093298962275662e-07,9.0,-18.64,1.0442604737599883,-18.2,17.9806,23.5098,29.6414,0.9614,16.2013,16.1757,0
120781,npp,2282,933,21.1016101837158,32.78759765625,-117.164573669434,3670144,2282,692,196611,3866755,6274,usa_sandiego_34_53,32.7875,-117.16666667,34,53,usa_sandiego,2012-07-11 08:58:47.035242,95.62849477524533,50.488423051821215,43.08735033266712,0.005690116068348271,5.0,-50.47,1.7549928774784245,-50.35,23.0013,27.194,34.0966,0.8312,19.1319,17.5394,0
121308,npp,2159,2287,18.4905071258545,32.7847175598145,-117.166046142578,3670176,2159,1841,196611,3866787,6274,usa_sandiego_34_53,32.7875,-117.16666667,34,53,usa_sandiego,2012-07-14 09:42:47.769437,-75.12270092885602,14.586147480019585,12.8848817083954,0.00021884532788751844,12.0,14.56,1.015504800579495,14.78,17.9557,21.4176,29.099,1.0554,19.721,19.5142,0
122002,npp,1255,3049,17.3864154815674,32.7873077392578,-117.165260314941,3670176,1255,2451,196611,3866787,6274,usa_sandiego_34_53,32.7875,-117.16666667,34,53,usa_sandiego,2012-07-18 10:07:51.065024,-74.9319584777253,47.792235873730206,40.98869387813806,6.828692288262775e-19,16.0,47.77,1.646109783506203,47.9,22.4323,25.909,37.8575,0.8724,17.4259,15.1681,0
122178,npp,575,2478,22.0181121826172,32.7900276184082,-117.163009643555,3670176,575,2006,196611,3866787,6274,usa_sandiego_34_53,32.7875,-117.16666667,34,53,usa_sandiego,2012-07-19 09:49:04.299553,-76.23098561681837,24.748582164346804,21.75882568353789,3.234660886366804e-24,13.0,24.73,1.1367971201176101,24.945,17.2306,22.5056,31.8578,1.0043,22.1745,22.1137,0
122346,npp,2942,1903,34.891227722168,32.7855453491211,-117.168869018555,3670176,2942,1476,196611,3866787,6274,usa_sandiego_34_53,32.7875,-117.16666667,34,53,usa_sandiego,2012-07-20 09:30:15.758066,94.56246600175763,7.652071363696768,6.771370203654626,6.237462697419889e-26,10.0,-7.6,1.0,-7.37,17.5511,21.7883,28.513,1.0374,35.7063,36.1965,0
124322,npp,2102,1714,16.5101680755615,32.7873954772949,-117.164337158203,3670144,2102,1300,196611,3866755,6274,usa_sandiego_34_53,32.7875,-117.16666667,34,53,usa_sandiego,2012-07-31 09:24:00.288689,99.11033903425279,18.25049946395142,16.100059112455476,0.036033374598287614,9.0,-18.26,1.0442604737599883,-18.2,17.9806,23.5098,29.6414,0.9614,15.9004,15.8736,0
129925,npp,594,551,30.1718692779541,32.7861175537109,-117.16618347168,3670144,597,344,196611,3866755,6274,usa_sandiego_34_53,32.7875,-117.16666667,34,53,usa_sandiego,2012-08-02 08:46:12.512960,94.14576959585735,60.25364703316801,50.24696089425166,0.15848275709909632,3.0,-60.23,2.4157378735459294,-60.19,24.3258,27.2701,35.1086,0.8289,23.8046,25.0086,0
130872,npp,2085,742,27.2333202362061,32.7840805053711,-117.166069030762,3670144,2086,524,196611,3866755,6274,usa_sandiego_34_53,32.7875,-117.16666667,34,53,usa_sandiego,2012-08-07 08:52:30.817191,94.75848213381568,55.70185377501666,47.01510908738078,0.033805178949124666,4.0,-55.68,2.0682789409984763,-55.7,24.7519,29.9423,38.038,0.7549,21.2936,20.5583,0
130885,npp,932,3793,36.6841125488281,32.7872467041016,-117.168983459473,3670144,934,3054,196611,3866755,6274,usa_sandiego_34_53,32.7875,-117.16666667,34,53,usa_sandiego,2012-08-07 10:32:48.304351,-71.37345242639093,65.53550767234356,53.714744694552024,0.04511398076088648,20.0,65.51,3.0,65.49,24.7694,30.1525,38.3163,0.7496,24.7806,27.4997,0
131048,npp,1299,167,38.4679222106934,32.7856025695801,-117.168395996094,3670144,1302,80,196611,3866755,6274,usa_sandiego_34_53,32.7875,-117.16666667,34,53,usa_sandiego,2012-08-08 08:33:33.374487,92.40098920168354,67.61179625607491,54.960626890795766,0.0185878332303368,1.0,-67.58,3.1865100272627664,-67.58,25.9955,30.4889,37.5441,0.7414,25.1074,28.5187,0
131062,npp,288,3242,16.2865829467773,32.7873001098633,-117.16389465332,3670144,292,2583,196611,3866755,6274,usa_sandiego_34_53,32.7875,-117.16666667,34,53,usa_sandiego,2012-08-08 10:14:05.095556,-73.57961862017564,53.37357371595508,45.29245679533488,0.030236550976539534,17.0,53.35,1.9513309067639726,53.35,22.8158,28.5376,35.7279,0.7921,16.3251,12.8999,0
131237,npp,2688,2671,23.4981250762939,32.7887992858887,-117.16731262207,3670144,2690,2151,196611,3866755,6274,usa_sandiego_34_53,32.7875,-117.16666667,34,53,usa_sandiego,2012-08-09 09:55:20.110885,-75.77863274965867,33.768828896924255,29.487191289157295,0.017614596267975804,14.0,33.76,1.2937979144666532,33.8,20.0883,23.8591,32.5484,0.9474,22.3243,22.2614,0
131414,npp,1989,2100,23.6869316101074,32.7897148132324,-117.169822692871,3670144,1989,1665,196611,3866755,6274,usa_sandiego_34_53,32.7875,-117.16666667,34,53,usa_sandiego,2012-08-10 09:36:33.348647,-79.49653777097676,3.8237097554890025,3.385518527473957,0.008334479659922156,11.0,3.83,1.0,3.89,17.6493,22.6034,28.9572,1.0,23.6869,23.6869,0
131592,npp,1248,1522,15.338981628418,32.7879257202148,-117.164192199707,3670144,1250,1142,196611,3866755,6274,usa_sandiego_34_53,32.7875,-117.16666667,34,53,usa_sandiego,2012-08-11 09:17:41.250654,97.16931617084988,28.094687331372832,24.646968669638753,0.002603502942584263,8.0,-28.09,1.184412938166907,-28.04,18.39,22.4043,29.8226,1.0089,16.6381,15.4753,0
131768,npp,497,937,25.2403411865234,32.7907600402832,-117.165649414062,3670176,500,695,196611,3866787,6274,usa_sandiego_34_53,32.7875,-117.16666667,34,53,usa_sandiego,2012-08-12 08:58:49.150357,96.08279394199693,50.35310335083631,42.988083981324934,0.00020615193254766372,5.0,-50.35,1.7549928774784245,-50.35,23.0013,27.194,34.0966,0.8312,21.4902,20.9795,0
131778,npp,2384,3975,33.5423202514648,32.7879905700684,-117.168907165527,3670144,2389,3156,196611,3866755,6274,usa_sandiego_34_53,32.7875,-117.16666667,34,53,usa_sandiego,2012-08-12 10:38:59.520389,-69.99492257895265,68.58920842415708,55.53754676388291,0.0024534733065358547,21.0,68.56,3.3985290935932855,68.54,28.7313,32.0632,37.1287,0.705,23.0386,23.6461,0
131947,npp,2792,358,33.7124176025391,32.7851181030273,-117.168678283691,3670176,2792,198,196611,3866787,6274,usa_sandiego_34_53,32.7875,-117.16666667,34,53,usa_sandiego,2012-08-13 08:39:51.712473,92.99004861809058,64.18937710921836,52.8621875710764,3.832573059946634e-09,2.0,-64.16,2.7445598364131496,-64.16,24.7257,29.8041,36.885,0.7584,24.0274,25.5674,0
131961,npp,1734,3427,26.3725395202637,32.7898445129395,-117.16951751709,3670176,1735,2774,196611,3866787,6274,usa_sandiego_34_53,32.7875,-117.16666667,34,53,usa_sandiego,2012-08-13 10:20:19.875163,-72.8905348127636,58.04393158770159,48.71091477220796,0.00036938325015163805,18.0,58.03,2.2013981571160284,58.03,22.9152,28.0015,35.2236,0.8072,21.8634,21.2884,0
132136,npp,1071,2863,30.1288776397705,32.7870216369629,-117.167846679688,3670176,1070,2308,196611,3866787,6274,usa_sandiego_34_53,32.7875,-117.16666667,34,53,usa_sandiego,2012-08-14 10:01:34.889312,-74.71803118012973,41.4153212487777,35.86110594307415,2.878202286113825e-07,15.0,41.41,1.4867838833500562,41.44,18.9964,24.046,35.5895,0.94,26.6946,28.3212,0
132310,npp,380,2291,22.9443511962891,32.7897911071777,-117.169082641602,3670176,380,1845,196611,3866787,6274,usa_sandiego_34_53,32.7875,-117.16666667,34,53,usa_sandiego,2012-08-15 09:42:48.126236,-77.16406705556446,14.804600927502838,13.078355144876198,3.2542761403333904e-14,12.0,14.78,1.0442604737599883,14.78,17.9557,21.4176,29.099,1.0554,24.0654,24.2147,0
132488,npp,2735,1714,21.7476215362549,32.790454864502,-117.168869018555,3670176,2735,1301,196611,3866787,6274,usa_sandiego_34_53,32.7875,-117.16666667,34,53,usa_sandiego,2012-08-16 09:23:57.806367,96.65635971020396,18.296399677584056,16.141361239954943,8.973980196556446e-21,9.0,-18.26,1.0442604737599883,-18.2,17.9806,23.5098,29.6414,0.9614,20.9159,20.9092,0
132669,npp,1993,1132,31.6127586364746,32.7860946655273,-117.168228149414,3670176,1993,833,196611,3866787,6274,usa_sandiego_34_53,32.7875,-117.16666667,34,53,usa_sandiego,2012-08-17 09:05:05.706335,96.17763222496943,44.11973381501477,38.06002443492724,1.2835429209139672e-26,6.0,-44.1,1.5732132722552272,-44.07,20.9132,26.5436,36.444,0.8516,25.8255,26.92,0
133040,npp,2521,3053,22.2995929718018,32.7850799560547,-117.166450500488,3670176,2521,2454,196611,3866787,6274,usa_sandiego_34_53,32.7875,-117.16666667,34,53,usa_sandiego,2012-08-19 10:07:49.667625,-74.49302832349048,47.91068621381026,41.08738572946588,1.230994261589268e-28,16.0,47.9,1.646109783506203,47.9,22.4323,25.909,37.8575,0.8724,20.4106,19.4544,0
133223,npp,1839,2481,35.9337005615234,32.7853927612305,-117.170829772949,3670176,1838,2009,196611,3866787,6274,usa_sandiego_34_53,32.7875,-117.16666667,34,53,usa_sandiego,2012-08-20 09:49:02.901747,-75.48781123895483,24.88648465198541,21.880805569845776,8.313621739165461e-30,13.0,24.87,1.1367971201176101,24.945,17.2306,22.5056,31.8578,1.0043,34.4155,36.0897,0
133405,npp,1130,1906,23.2081966400146,32.7897567749023,-117.169868469238,3670176,1130,1479,196611,3866787,6274,usa_sandiego_34_53,32.7875,-117.16666667,34,53,usa_sandiego,2012-08-21 09:30:14.355029,97.68404905007885,7.432244042927394,6.577806552811766,3.705006782935885e-29,10.0,-7.42,1.0,-7.37,17.5511,21.7883,28.513,1.0374,24.0233,24.0764,0
133585,npp,396,1328,30.0715026855469,32.78662109375,-117.168006896973,3670176,395,1003,196611,3866787,6274,usa_sandiego_34_53,32.7875,-117.16666667,34,53,usa_sandiego,2012-08-22 09:11:22.251216,96.99563554796839,36.72880421712326,31.977797912322995,1.3566104828625823e-26,7.0,-36.72,1.357151599901897,-36.68,18.4051,23.7714,30.3617,0.9509,27.2455,28.5938,0
134505,npp,1866,1522,29.5525989532471,32.7851142883301,-117.167221069336,3670176,1866,1141,196611,3866787,6274,usa_sandiego_34_53,32.7875,-117.16666667,34,53,usa_sandiego,2012-08-27 09:17:38.807956,97.34476150460566,28.10377652290903,24.65607794846314,0.0004407426386389439,8.0,-28.09,1.184412938166907,-28.04,18.39,22.4043,29.8226,1.0089,28.6387,29.8152,0
134689,npp,1113,936,29.1028690338135,32.7891311645508,-117.167198181152,3670144,1113,694,196611,3866755,6274,usa_sandiego_34_53,32.7875,-117.16666667,34,53,usa_sandiego,2012-08-28 08:58:44.932314,95.27717174162453,50.39916497634361,43.0265412173843,0.014406252983979236,5.0,-50.38,1.7549928774784245,-50.35,23.0013,27.194,34.0966,0.8312,23.691,24.19,0
134700,npp,2984,3976,27.5719337463379,32.7886810302734,-117.167854309082,3670176,2984,3156,196611,3866787,6274,usa_sandiego_34_53,32.7875,-117.16666667,34,53,usa_sandiego,2012-08-28 10:38:57.082067,-70.33808450304697,68.60810460489193,55.55276239588735,2.7901959240872524e-05,21.0,68.58,3.3985290935932855,68.54,28.7313,32.0632,37.1287,0.705,21.2818,19.4372,0
134874,npp,334,357,28.4523963928223,32.7872924804688,-117.167304992676,3670144,332,197,196611,3866755,6274,usa_sandiego_34_53,32.7875,-117.16666667,34,53,usa_sandiego,2012-08-29 08:39:47.496524,92.83345470185051,64.20414424492415,52.87496332817294,0.04861671041183878,2.0,-64.18,2.7445598364131496,-64.16,24.7257,29.8041,36.885,0.7584,22.1109,21.5783,0
135062,npp,1684,2864,20.7459411621094,32.7886238098145,-117.163650512695,3670144,1685,2309,196611,3866755,6274,usa_sandiego_34_53,32.7875,-117.16666667,34,53,usa_sandiego,2012-08-30 10:01:32.456440,-75.72864847383428,41.45515903273127,35.89535847043096,0.06390461180215615,15.0,41.44,1.4867838833500562,41.44,18.9964,24.046,35.5895,0.94,20.3837,19.5012,0
135251,npp,992,2291,21.3867244720459,32.7889823913574,-117.165405273438,3670144,992,1844,196611,3866755,6274,usa_sandiego_34_53,32.7875,-117.16666667,34,53,usa_sandiego,2012-08-31 09:42:43.918340,-74.66755923103231,14.819925352492536,13.092323577625274,0.15122742256616492,12.0,14.78,1.0442604737599883,14.78,17.9557,21.4176,29.099,1.0554,22.5738,22.5708,0
135432,npp,274,1715,22.4062843322754,32.7892875671387,-117.163459777832,3670144,275,1301,196611,3866755,6274,usa_sandiego_34_53,32.7875,-117.16666667,34,53,usa_sandiego,2012-09-01 09:23:55.380435,99.65681359036071,18.197709916474714,16.055309638276245,0.1566956705043437,9.0,-18.2,1.0442604737599883,-18.2,17.9806,23.5098,29.6414,0.9614,21.5467,21.5424,0
135611,npp,2586,1131,37.7790603637695,32.787712097168,-117.169784545898,3670144,2586,832,196611,3866755,6274,usa_sandiego_34_53,32.7875,-117.16666667,34,53,usa_sandiego,2012-09-02 09:05:01.506377,96.21249118190948,44.1444169184051,38.080963170685095,0.1250089563328908,6.0,-44.14,1.5732132722552272,-44.07,20.9132,26.5436,36.444,0.8516,29.7451,32.171,0
135799,npp,1816,550,26.0245819091797,32.7841415405273,-117.165985107422,3670144,1816,343,196611,3866755,6274,usa_sandiego_34_53,32.7875,-117.16666667,34,53,usa_sandiego,2012-09-03 08:46:05.853054,93.7716273199696,60.272279261388704,50.265521138104404,0.09493790211389318,3.0,-60.25,2.4157378735459294,-60.19,24.3258,27.2701,35.1086,0.8289,22.0878,21.571,0
135812,npp,711,3611,33.1558456420898,32.7841453552246,-117.166839599609,3670144,711,2929,196611,3866755,6274,usa_sandiego_34_53,32.7875,-117.16666667,34,53,usa_sandiego,2012-09-03 10:26:28.678536,-72.04068537764809,62.06858478330163,51.487610020404254,0.09542828985496923,19.0,62.05,2.6065528283652384,62.05,25.9631,29.8726,34.5029,0.7567,23.8629,25.0876,0
