gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2566,3842,2.68941831588745,32.6714706420898,-116.915710449219,3670176,2567,3083,196611,3866787,9694,usa_sandiego_94_81,32.67083333,-116.91666667,94,81,usa_sandiego,2012-04-01 10:33:58.295929,-71.0910776373418,66.40514444172156,54.246775826267324,1.2908825062333285e-07,21.0,66.37,3.1865100272627664,66.14,1.5061,1.868,2.3252,0.3877,0.982,1.0427,0
102421,npp,2041,20,1.19154572486877,32.6693916320801,-116.916473388672,3670176,2041,6,196611,3866787,9694,usa_sandiego_94_81,32.67083333,-116.91666667,94,81,usa_sandiego,2012-04-13 08:28:20.491528,91.57979222208624,69.94230579793323,56.28648387527032,7.090006799007375e-06,1.0,-69.92,3.5496478698597698,-70.0,1.005,1.1655,1.7875,0.6214,0.7316,0.7404,0
102551,npp,384,2530,0.987575948238373,32.6704521179199,-116.91877746582,3670176,383,2048,196611,3866787,9694,usa_sandiego_94_81,32.67083333,-116.91666667,94,81,usa_sandiego,2012-04-14 09:50:10.755334,-75.59166454815225,27.316897727701203,23.97899962134574,0.00047985139661275907,14.0,27.29,1.184412938166907,26.65,0.7142,0.9214,1.1963,0.7861,0.7801,0.7763,0
102671,npp,2732,1955,0.771393716335297,32.6688575744629,-116.918983459473,3670176,2732,1526,196611,3866787,9694,usa_sandiego_94_81,32.67083333,-116.91666667,94,81,usa_sandiego,2012-04-15 09:31:22.180819,96.51103362051542,4.570109209784892,4.046198713315737,1.0372408612590035e-07,11.0,-4.59,1.0,-5.34,0.589,0.7242,0.92,1.0,0.7714,0.7714,0
102792,npp,1997,1376,0.747082352638245,32.6724433898926,-116.918197631836,3670176,1997,1036,196611,3866787,9694,usa_sandiego_94_81,32.67083333,-116.91666667,94,81,usa_sandiego,2012-04-16 09:12:30.049871,97.21500670508718,34.68238768371156,30.258719998261295,5.131429498196506e-13,8.0,-34.7,1.2937979144666532,-35.25,0.6915,0.8657,1.1742,0.8366,0.6325,0.625,0
102912,npp,1237,790,0.892047345638275,32.6709175109863,-116.913467407227,3670176,1238,575,196611,3866787,9694,usa_sandiego_94_81,32.67083333,-116.91666667,94,81,usa_sandiego,2012-04-17 08:53:36.141713,95.20187954465604,54.44424296176108,46.09056651739119,7.868059686628996e-18,5.0,-54.45,1.9513309067639726,-54.83,0.8783,1.1057,1.4556,0.655,0.6147,0.5843,0
102920,npp,72,3843,1.64700782299042,32.6725883483887,-116.917007446289,3670176,72,3084,196611,3866787,9694,usa_sandiego_94_81,32.67083333,-116.91666667,94,81,usa_sandiego,2012-04-17 10:33:51.848130,-70.86221102231148,66.41274288734125,54.256480534749365,1.4486132566814898e-08,21.0,66.39,3.1865100272627664,66.14,1.5061,1.868,2.3252,0.3877,0.6549,0.6386,0
103032,npp,450,213,0.79096508026123,32.6714172363281,-116.912139892578,3670176,453,106,196611,3866787,9694,usa_sandiego_94_81,32.67083333,-116.91666667,94,81,usa_sandiego,2012-04-18 08:34:38.677541,92.5778115135025,66.8079647927546,54.48667182414585,8.862111135010808e-22,2.0,-66.8,3.1865100272627664,-67.07,1.221,1.6009,1.89,0.4524,0.4701,0.3578,0
103040,npp,2500,3292,1.119371354579926,32.6696586608887,-116.918174743652,3670176,2502,2639,196611,3866787,9694,usa_sandiego_94_81,32.67083333,-116.91666667,94,81,usa_sandiego,2012-04-18 10:15:10.397594,-73.84839887512908,54.70768704621266,46.289993349841296,1.403999061428003e-13,18.0,54.68,2.0682789409984763,54.33,1.0432,1.312,1.6132,0.552,0.6311,0.6179,0
103160,npp,1827,2722,0.800435900688171,32.6670799255371,-116.915283203125,3670176,1827,2184,196611,3866787,9694,usa_sandiego_94_81,32.67083333,-116.91666667,94,81,usa_sandiego,2012-04-19 09:56:25.387216,-76.53510237559436,35.9405697193909,31.318219590168624,2.911832359772582e-18,15.0,35.92,1.2937979144666532,35.32,0.7503,1.0101,1.2855,0.717,0.5622,0.5739,0
103279,npp,1126,2149,0.577030092477798,32.6725234985352,-116.919654846191,3670176,1126,1711,196611,3866787,9694,usa_sandiego_94_81,32.67083333,-116.91666667,94,81,usa_sandiego,2012-04-20 09:37:36.816342,-76.13215756986993,6.703264037341354,5.933312694395676,2.5986325592517667e-22,12.0,6.67,1.0,5.91,0.6101,0.7657,1.0263,0.9459,0.5356,0.5458,0
103397,npp,400,1570,0.483914762735367,32.6688117980957,-116.913475036621,3670176,399,1179,196611,3866787,9694,usa_sandiego_94_81,32.67083333,-116.91666667,94,81,usa_sandiego,2012-04-21 09:18:44.689459,96.85167586464576,25.739719180567953,22.618380966706965,6.565468091102607e-26,9.0,-25.74,1.1367971201176101,-26.34,0.693,0.8395,1.006,0.8627,0.4114,0.4175,0
103761,npp,190,2912,0.705168187618256,32.6741256713867,-116.91716003418,3670176,189,2349,196611,3866787,9694,usa_sandiego_94_81,32.67083333,-116.91666667,94,81,usa_sandiego,2012-04-24 10:02:36.487755,-74.86472841420078,43.20293274660224,37.320890186202696,5.060148184086763e-22,16.0,43.18,1.4867838833500562,42.67,0.787,1.0459,1.2495,0.6925,0.4951,0.4883,0
104112,npp,1107,1179,0.538739114999771,32.6730537414551,-116.917541503906,3670176,1108,871,196611,3866787,9694,usa_sandiego_94_81,32.67083333,-116.91666667,94,81,usa_sandiego,2012-04-27 09:06:07.251116,97.05495387905813,42.408830206779925,36.67235146699868,2.7818920731247286e-14,7.0,-42.43,1.4867838833500562,-42.83,0.7472,0.9296,1.1779,0.779,0.4613,0.4197,0
104236,npp,2292,3660,2.36855483055115,32.6688690185547,-116.919883728027,3670176,2294,2965,196611,3866787,9694,usa_sandiego_94_81,32.67083333,-116.91666667,94,81,usa_sandiego,2012-04-28 10:27:32.618194,-71.98245318924879,63.0303902382067,52.12217595501504,4.1206573548942863e-17,20.0,63.02,2.7445598364131496,62.77,1.2863,1.615,2.0808,0.4484,0.9988,1.0621,0
104346,npp,2595,18,1.0768736004829411,32.6686134338379,-116.918182373047,3670176,2598,5,196611,3866787,9694,usa_sandiego_94_81,32.67083333,-116.91666667,94,81,usa_sandiego,2012-04-29 08:28:12.340937,91.77481188121155,69.96480712797268,56.301050608420454,0.00017051649644094633,1.0,-69.95,3.5496478698597698,-70.0,1.005,1.1655,1.7875,0.6214,0.6993,0.6692,0
104355,npp,1620,3103,0.944386303424835,32.6676788330078,-116.917709350586,3670176,1621,2487,196611,3866787,9694,usa_sandiego_94_81,32.67083333,-116.91666667,94,81,usa_sandiego,2012-04-29 10:08:49.398868,-74.73614144533614,49.414735549280245,42.26597767356196,3.551656163156106e-13,17.0,49.4,1.7549928774784245,49.04,0.8887,1.1102,1.3912,0.6523,0.6297,0.6161,0
107834,npp,56,15,0.97004222869873,32.6709289550781,-116.918182373047,3670176,56,4,196611,3866787,9694,usa_sandiego_94_81,32.67083333,-116.91666667,94,81,usa_sandiego,2012-05-15 08:27:59.118991,91.66841300348115,70.02251227161655,56.332446569384956,7.957497521749254e-12,1.0,-70.0,3.5496478698597698,-70.0,1.005,1.1655,1.7875,0.6214,0.6692,0.6028,0
108015,npp,1468,2525,0.794556677341461,32.6680488586426,-116.919296264648,3670176,1467,2044,196611,3866787,9694,usa_sandiego_94_81,32.67083333,-116.91666667,94,81,usa_sandiego,2012-05-16 09:49:49.409237,-76.41209226901887,27.078304739496136,23.774015554792413,3.778821048623525e-07,14.0,27.05,1.1367971201176101,26.65,0.7142,0.9214,1.1963,0.7861,0.6127,0.6246,0
108715,npp,1516,205,1.018399596214294,32.6682662963867,-116.919403076172,3670176,1514,102,196611,3866787,9694,usa_sandiego_94_81,32.67083333,-116.91666667,94,81,usa_sandiego,2012-05-20 08:34:13.879181,92.17427594985709,66.94995698260138,54.572581586566606,1.4398354357627758e-23,2.0,-66.93,3.1865100272627664,-67.07,1.221,1.6009,1.89,0.4524,0.5414,0.4607,0
108729,npp,495,3285,0.577440351247787,32.6689491271973,-116.917930603027,3670176,492,2631,196611,3866787,9694,usa_sandiego_94_81,32.67083333,-116.91666667,94,81,usa_sandiego,2012-05-20 10:14:45.599707,-73.29067804616722,54.530131289889475,46.15938074200445,7.568161084309293e-19,18.0,54.51,2.0682789409984763,54.33,1.0432,1.312,1.6132,0.552,0.3691,0.3188,0
108899,npp,2889,2715,0.432457804679871,32.6701469421387,-116.913688659668,3670176,2889,2180,196611,3866787,9694,usa_sandiego_94_81,32.67083333,-116.91666667,94,81,usa_sandiego,2012-05-21 09:56:00.608922,-75.92954014113468,35.645225753061275,31.070928756120992,2.7956342267039033e-22,15.0,35.62,1.2937979144666532,35.32,0.7503,1.0101,1.2855,0.717,0.2778,0.3101,0
109072,npp,2184,2142,0.40480250120163,32.6730155944824,-116.918586730957,3670176,2184,1705,196611,3866787,9694,usa_sandiego_94_81,32.67083333,-116.91666667,94,81,usa_sandiego,2012-05-22 09:37:12.066078,-78.99040692266395,6.292038778559363,5.569679975328758,1.4583585173321216e-22,12.0,6.26,1.0,5.91,0.6101,0.7657,1.0263,0.9459,0.3634,0.3829,0
109954,npp,536,2332,0.42211127281189,32.6730041503906,-116.913536071777,3670176,536,1881,196611,3866787,9694,usa_sandiego_94_81,32.67083333,-116.91666667,94,81,usa_sandiego,2012-05-27 09:43:23.210171,-77.83177362984037,17.054987300213288,15.053805004255976,3.594402066562724e-18,13.0,17.03,1.0442604737599883,16.7,0.6633,0.7941,1.0302,0.912,0.368,0.385,0
110127,npp,2886,1754,0.704770624637604,32.6680450439453,-116.914909362793,3670176,2886,1336,196611,3866787,9694,usa_sandiego_94_81,32.67083333,-116.91666667,94,81,usa_sandiego,2012-05-28 09:24:32.884846,98.21091026074467,16.060933417487565,14.181534119702713,4.008214813304255e-14,10.0,-16.06,1.0442604737599883,-16.33,0.6202,0.777,0.9683,0.9321,0.655,0.6569,0
110299,npp,2137,1171,0.754879653453827,32.6691818237305,-116.912811279297,3670176,2137,864,196611,3866787,9694,usa_sandiego_94_81,32.67083333,-116.91666667,94,81,usa_sandiego,2012-05-29 09:05:39.003821,96.75095689490894,42.700535660560746,36.90839940277804,3.969608812997627e-09,7.0,-42.72,1.4867838833500562,-42.83,0.7472,0.9296,1.1779,0.779,0.6067,0.5881,0
115500,npp,845,383,0.615173399448395,32.6717681884766,-116.91284942627,3670176,843,215,196611,3866787,9694,usa_sandiego_94_81,32.67083333,-116.91666667,94,81,usa_sandiego,2012-06-26 08:39:49.441819,93.01566140962744,63.700849256515276,52.54091848657679,8.040775293082339e-15,3.0,-63.68,2.7445598364131496,-63.54,0.8876,1.2474,1.6098,0.5806,0.4939,0.3572,0
115764,npp,1504,2317,0.340528264641762,32.672794342041,-116.918296813965,3670176,1504,1868,196611,3866787,9694,usa_sandiego_94_81,32.67083333,-116.91666667,94,81,usa_sandiego,2012-06-28 09:42:45.861656,-76.32524863022088,16.236835933361707,14.334657790029993,2.6483518871277174e-13,13.0,16.21,1.0442604737599883,16.7,0.6633,0.7941,1.0302,0.912,0.2899,0.3106,0
115893,npp,793,1741,0.572098970413208,32.6708602905273,-116.912994384766,3670176,793,1324,196611,3866787,9694,usa_sandiego_94_81,32.67083333,-116.91666667,94,81,usa_sandiego,2012-06-29 09:23:57.319931,98.46406207957457,16.738634536213166,14.774425872474007,3.387224666825205e-07,10.0,-16.77,1.0442604737599883,-16.33,0.6202,0.777,0.9683,0.9321,0.528,0.5332,0
122002,npp,1264,3085,0.903403759002686,32.6668510437012,-116.915199279785,3670176,1267,2476,196611,3866787,9694,usa_sandiego_94_81,32.67083333,-116.91666667,94,81,usa_sandiego,2012-07-18 10:07:51.065024,-74.30635271682681,48.88083607310504,41.84317383460377,7.278788428929887e-19,17.0,48.86,1.7549928774784245,49.04,0.8887,1.1102,1.3912,0.6523,0.6064,0.5893,0
122178,npp,586,2513,0.811555802822113,32.6682243347168,-116.915489196777,3670176,586,2034,196611,3866787,9694,usa_sandiego_94_81,32.67083333,-116.91666667,94,81,usa_sandiego,2012-07-19 09:49:06.078826,-77.01250907554277,26.473213810827797,23.24936268721506,3.2514222489800017e-24,14.0,26.46,1.1367971201176101,26.65,0.7142,0.9214,1.1963,0.7861,0.6276,0.6379,0
122346,npp,2953,1938,0.52398693561554,32.6735534667969,-116.914245605469,3670176,2953,1509,196611,3866787,9694,usa_sandiego_94_81,32.67083333,-116.91666667,94,81,usa_sandiego,2012-07-20 09:30:17.537302,96.86435066722935,5.587085692542434,4.945532427227363,5.968255072798433e-26,11.0,-5.57,1.0,-5.34,0.589,0.7242,0.92,1.0,0.524,0.524,0
122710,npp,1451,773,0.878283083438873,32.6704788208008,-116.917541503906,3670176,1450,557,196611,3866787,9694,usa_sandiego_94_81,32.67083333,-116.91666667,94,81,usa_sandiego,2012-07-22 08:52:31.558090,94.71882084621707,54.91191624506009,46.43119615463264,4.758803284411314e-26,5.0,-54.89,2.0682789409984763,-54.83,0.8783,1.1057,1.4556,0.655,0.6143,0.5753,0
122884,npp,668,197,0.891948699951172,32.6704711914062,-116.915679931641,3670176,666,97,196611,3866787,9694,usa_sandiego_94_81,32.67083333,-116.91666667,94,81,usa_sandiego,2012-07-23 08:33:34.116531,92.33949363996696,67.09963365604231,54.653774117727075,8.711985702990246e-24,2.0,-67.07,3.1865100272627664,-67.07,1.221,1.6009,1.89,0.4524,0.5017,0.4035,0
122895,npp,2722,3275,0.699370801448822,32.6726455688477,-116.913665771484,3670176,2724,2620,196611,3866787,9694,usa_sandiego_94_81,32.67083333,-116.91666667,94,81,usa_sandiego,2012-07-23 10:14:07.616962,-73.92615005742225,54.25612602715988,45.94930351331743,6.355370678154518e-28,18.0,54.24,1.9513309067639726,54.33,1.0432,1.312,1.6132,0.552,0.4103,0.3861,0
123251,npp,1357,2133,0.400029897689819,32.6708793640137,-116.915390014648,3670176,1357,1695,196611,3866787,9694,usa_sandiego_94_81,32.67083333,-116.91666667,94,81,usa_sandiego,2012-07-25 09:36:34.081369,-75.83186352164823,5.761899521663328,5.100267099814062,4.3927206629082225e-23,12.0,5.74,1.0,5.91,0.6101,0.7657,1.0263,0.9459,0.3586,0.3784,0
123775,npp,2169,389,0.5528073906898501,32.6704635620117,-116.918098449707,3670176,2169,219,196611,3866787,9694,usa_sandiego_94_81,32.67083333,-116.91666667,94,81,usa_sandiego,2012-07-28 08:39:54.209559,93.25007631172987,63.57961636538423,52.46480170305014,2.277508925806997e-05,3.0,-63.56,2.7445598364131496,-63.54,0.8876,1.2474,1.6098,0.5806,0.4711,0.3209,0
131768,npp,511,969,0.784445405006409,32.6730422973633,-116.91951751709,3670176,515,716,196611,3866787,9694,usa_sandiego_94_81,32.67083333,-116.91666667,94,81,usa_sandiego,2012-08-12 08:58:49.150357,95.4683014669467,49.38942293380066,42.24073270885357,0.0002140770341982715,6.0,-49.39,1.7549928774784245,-49.33,0.7908,0.9952,1.2173,0.7277,0.6041,0.5708,0
131947,npp,2808,390,0.926260471343994,32.6692237854004,-116.914978027344,3670176,2808,220,196611,3866787,9694,usa_sandiego_94_81,32.67083333,-116.91666667,94,81,usa_sandiego,2012-08-13 08:39:53.491755,93.21813115087598,63.55731986537088,52.45565205884488,4.3726067904808966e-09,3.0,-63.54,2.7445598364131496,-63.54,0.8876,1.2474,1.6098,0.5806,0.6072,0.5378,0
131961,npp,1741,3462,0.852276146411896,32.6734428405762,-116.915046691895,3670176,1740,2806,196611,3866787,9694,usa_sandiego_94_81,32.67083333,-116.91666667,94,81,usa_sandiego,2012-08-13 10:20:19.875163,-72.47264096541161,58.856038934314945,49.284487820547184,0.0003791545031698922,19.0,58.84,2.253202848596432,58.84,1.0845,1.3579,1.7534,0.5333,0.4998,0.4546,0
132136,npp,1080,2899,0.664746344089508,32.6711921691895,-116.916778564453,3670176,1080,2338,196611,3866787,9694,usa_sandiego_94_81,32.67083333,-116.91666667,94,81,usa_sandiego,2012-08-14 10:01:36.668593,-75.21877923445639,42.712235929928276,36.92020756953642,3.4008162312848497e-07,16.0,42.71,1.4867838833500562,42.67,0.787,1.0459,1.2495,0.6925,0.4679,0.4603,0
132310,npp,391,2326,0.874429881572723,32.6711235046387,-116.919784545898,3670176,391,1876,196611,3866787,9694,usa_sandiego_94_81,32.67083333,-116.91666667,94,81,usa_sandiego,2012-08-15 09:42:49.905519,-76.78132086853942,16.705038607649925,14.747013957203338,3.6461289858428344e-14,13.0,16.7,1.0442604737599883,16.7,0.6633,0.7941,1.0302,0.912,0.8011,0.7975,0
132669,npp,2007,1166,0.759673655033112,32.6687545776367,-116.91487121582,3670176,2007,860,196611,3866787,9694,usa_sandiego_94_81,32.67083333,-116.91666667,94,81,usa_sandiego,2012-08-17 09:05:07.485615,96.57857844414433,42.90253952344529,37.073683720811026,1.2955560347144047e-26,7.0,-42.9,1.4867838833500562,-42.83,0.7472,0.9296,1.1779,0.779,0.6099,0.5918,0
132848,npp,1223,583,0.721163153648376,32.6730995178223,-116.91333770752,3670176,1224,371,196611,3866787,9694,usa_sandiego_94_81,32.67083333,-116.91666667,94,81,usa_sandiego,2012-08-18 08:46:11.827811,94.00277920242372,59.529850224630785,49.75127590966404,6.405864207065596e-29,4.0,-59.51,2.3545700244418297,-59.45,0.8329,1.2038,1.3994,0.6016,0.5192,0.4339,0
133040,npp,2529,3090,0.94598126411438,32.6739540100098,-116.915618896484,3670176,2532,2479,196611,3866787,9694,usa_sandiego_94_81,32.67083333,-116.91666667,94,81,usa_sandiego,2012-08-19 10:07:51.446861,-74.92381288026925,49.0139387824366,41.95257497550002,1.2251490010964537e-28,17.0,49.01,1.7549928774784245,49.04,0.8887,1.1102,1.3912,0.6523,0.6307,0.6171,0
133223,npp,1849,2517,0.6006841659545901,32.6686553955078,-116.913215637207,3670176,1849,2037,196611,3866787,9694,usa_sandiego_94_81,32.67083333,-116.91666667,94,81,usa_sandiego,2012-08-20 09:49:04.681029,-76.43508637244813,26.655641296721253,23.409504720497374,7.812724552412787e-30,14.0,26.65,1.1367971201176101,26.65,0.7142,0.9214,1.1963,0.7861,0.4421,0.4722,0
133405,npp,1142,1941,0.558757156133652,32.6708602905273,-116.916534423828,3670176,1142,1512,196611,3866787,9694,usa_sandiego_94_81,32.67083333,-116.91666667,94,81,usa_sandiego,2012-08-21 09:30:16.134303,100.62767406382085,5.3801948255909995,4.763038491762032,3.308565423416031e-29,11.0,-5.4,1.0,-5.34,0.589,0.7242,0.92,1.0,0.5588,0.5588,0
133585,npp,409,1362,1.37172293663025,32.6717720031738,-116.915252685547,3670176,409,1027,196611,3866787,9694,usa_sandiego_94_81,32.67083333,-116.91666667,94,81,usa_sandiego,2012-08-22 09:11:24.030497,97.5404266826651,35.29116438660441,30.77150051566271,1.1633844096659091e-26,8.0,-35.3,1.2937979144666532,-35.25,0.6915,0.8657,1.1742,0.8366,1.1153,1.1475,0
134505,npp,1878,1556,0.373268514871597,32.6739196777344,-116.916648864746,3670176,1879,1168,196611,3866787,9694,usa_sandiego_94_81,32.67083333,-116.91666667,94,81,usa_sandiego,2012-08-27 09:17:40.587237,98.13327157425967,26.44192160354071,23.224788599253056,0.0004099120352535049,9.0,-26.44,1.1367971201176101,-26.34,0.693,0.8395,1.006,0.8627,0.3141,0.322,0
134700,npp,2990,4012,0.827675819396973,32.6694488525391,-116.917144775391,3670176,2987,3173,196611,3866787,9694,usa_sandiego_94_81,32.67083333,-116.91666667,94,81,usa_sandiego,2012-08-28 10:38:57.082067,-70.031753196482,69.15865396022491,55.86455865485019,2.2875066581311686e-05,22.0,69.13,3.5496478698597698,69.1,1.6862,2.105,2.6672,0.344,0.3644,0.2848,0
137905,npp,937,388,0.800229609012604,32.6683502197266,-116.912590026855,3670176,937,218,196611,3866787,9694,usa_sandiego_94_81,32.67083333,-116.91666667,94,81,usa_sandiego,2012-09-14 08:39:43.358987,93.22404213569119,63.59388574147309,52.480831080735534,5.1942323677230586e-23,3.0,-63.58,2.7445598364131496,-63.54,0.8876,1.2474,1.6098,0.5806,0.5613,0.4646,0
137916,npp,2942,3460,0.900458991527557,32.6739120483398,-116.916458129883,3670176,2940,2805,196611,3866787,9694,usa_sandiego_94_81,32.67083333,-116.91666667,94,81,usa_sandiego,2012-09-14 10:20:09.743498,-72.49091038704168,58.81360167849372,49.256505135395265,7.486438943368462e-16,19.0,58.8,2.253202848596432,58.84,1.0845,1.3579,1.7534,0.5333,0.5212,0.4803,0
138105,npp,2278,2897,0.759091019630432,32.6688690185547,-116.916610717773,3670176,2278,2336,196611,3866787,9694,usa_sandiego_94_81,32.67083333,-116.91666667,94,81,usa_sandiego,2012-09-15 10:01:26.552107,-75.42088210609546,42.645973590723415,36.86704010529191,1.6255840238691127e-23,16.0,42.64,1.4867838833500562,42.67,0.787,1.0459,1.2495,0.6925,0.5313,0.5256,0
138296,npp,1585,2324,0.557637065649033,32.6723785400391,-116.918472290039,3670176,1585,1874,196611,3866787,9694,usa_sandiego_94_81,32.67083333,-116.91666667,94,81,usa_sandiego,2012-09-16 09:42:39.799291,-78.11004668780086,16.590969509908227,14.647100406245103,2.524787652767183e-29,13.0,16.59,1.0442604737599883,16.7,0.6633,0.7941,1.0302,0.912,0.4978,0.5086,0
139095,npp,638,3086,1.0198075771331792,32.6709136962891,-116.91478729248,3670176,637,2476,196611,3866787,9694,usa_sandiego_94_81,32.67083333,-116.91666667,94,81,usa_sandiego,2012-09-20 10:07:37.815861,-74.04140316196016,48.893272074623674,41.857867215499574,3.110637739017937e-30,17.0,48.89,1.7549928774784245,49.04,0.8887,1.1102,1.3912,0.6523,0.6727,0.6653,0
139283,npp,3026,2513,2.38484930992126,32.6723480224609,-116.918090820312,3670176,3027,2035,196611,3866787,9694,usa_sandiego_94_81,32.67083333,-116.91666667,94,81,usa_sandiego,2012-09-21 09:48:52.841609,-77.22055244538865,26.44606227228764,23.228173311605783,6.063487792696422e-27,14.0,26.46,1.1367971201176101,26.65,0.7142,0.9214,1.1963,0.7861,2.0116,1.8746,0
139475,npp,2316,1937,0.588555425405502,32.6676292419434,-116.915405273438,3670176,2316,1508,196611,3866787,9694,usa_sandiego_94_81,32.67083333,-116.91666667,94,81,usa_sandiego,2012-09-22 09:30:02.530475,95.06351192914717,5.659589949036972,5.010084271889965,8.618324465175589e-22,11.0,-5.63,1.0,-5.34,0.589,0.7242,0.92,1.0,0.5886,0.5886,0
139672,npp,1579,1358,0.5838402211666109,32.6697006225586,-116.914329528809,3670176,1579,1024,196611,3866787,9694,usa_sandiego_94_81,32.67083333,-116.91666667,94,81,usa_sandiego,2012-09-23 09:11:10.442698,97.04463897444141,35.4694938593726,30.920735475365415,4.51099342839702e-15,8.0,-35.47,1.2937979144666532,-35.25,0.6915,0.8657,1.1742,0.8366,0.5064,0.4884,0
139868,npp,800,770,0.834330677986145,32.670581817627,-116.918174743652,3670176,804,555,196611,3866787,9694,usa_sandiego_94_81,32.67083333,-116.91666667,94,81,usa_sandiego,2012-09-24 08:52:14.799119,94.37907130746801,54.98430729676355,46.48908851762614,1.4315196312835335e-07,5.0,-54.97,2.0682789409984763,-54.83,0.8783,1.1057,1.4556,0.655,0.593,0.5465,0
139881,npp,2727,3825,1.54641306400299,32.6742973327637,-116.917510986328,3670176,2728,3073,196611,3866787,9694,usa_sandiego_94_81,32.67083333,-116.91666667,94,81,usa_sandiego,2012-09-24 10:32:32.287530,-71.1505399857781,66.09580667395446,54.06211671740515,1.2525829406790974e-16,21.0,66.07,3.0,66.14,1.5061,1.868,2.3252,0.3877,0.617,0.5996,0
140071,npp,2064,3273,0.743802547454834,32.6704597473145,-116.913749694824,3670176,2068,2618,196611,3866787,9694,usa_sandiego_94_81,32.67083333,-116.91666667,94,81,usa_sandiego,2012-09-25 10:13:49.100400,-73.46813852422713,54.209131057263185,45.91819652204748,3.2595438117141212e-09,18.0,54.19,1.9513309067639726,54.33,1.0432,1.312,1.6132,0.552,0.4331,0.4106,0
142958,npp,1342,766,1.0368795990943909,32.6736907958984,-116.91423034668,3670176,1340,549,196611,3866787,9694,usa_sandiego_94_81,32.67083333,-116.91666667,94,81,usa_sandiego,2012-10-10 08:52:03.872584,94.72216809659079,55.0892471039092,46.56214620849873,0.00010078155324192769,5.0,-55.07,2.0682789409984763,-54.83,0.8783,1.1057,1.4556,0.655,0.6909,0.6791,0
143153,npp,566,190,1.5012618303299,32.670524597168,-116.921081542969,3670176,567,93,196611,3866787,9694,usa_sandiego_94_81,32.67083333,-116.91666667,94,81,usa_sandiego,2012-10-11 08:33:08.245625,92.49984749637255,67.21841146832011,54.726206969767894,8.694896578129659e-12,2.0,-67.19,3.1865100272627664,-67.07,1.221,1.6009,1.89,0.4524,0.693,0.6792,0
143165,npp,2637,3268,1.0764980912208562,32.6721115112305,-116.916954040527,3670176,2636,2612,196611,3866787,9694,usa_sandiego_94_81,32.67083333,-116.91666667,94,81,usa_sandiego,2012-10-11 10:13:39.968983,-73.30901243340212,54.07074628330633,45.81304748963933,0.00017828221274328925,18.0,54.05,1.9513309067639726,54.33,1.0432,1.312,1.6132,0.552,0.6036,0.5942,0
143356,npp,1958,2698,0.691446304321289,32.6729965209961,-116.919662475586,3670176,1959,2169,196611,3866787,9694,usa_sandiego_94_81,32.67083333,-116.91666667,94,81,usa_sandiego,2012-10-12 09:54:56.795030,-75.71317957538247,34.918215094965255,30.45613090742304,1.6616908205751811e-10,15.0,34.9,1.2937979144666532,35.32,0.7503,1.0101,1.2855,0.717,0.478,0.4958,0
143556,npp,1268,2127,0.612486720085144,32.6727294921875,-116.917472839355,3670176,1268,1690,196611,3866787,9694,usa_sandiego_94_81,32.67083333,-116.91666667,94,81,usa_sandiego,2012-10-13 09:36:10.064391,-74.28722658388226,5.444875937268146,4.81984177764051,2.1570917821602337e-18,12.0,5.39,1.0,5.91,0.6101,0.7657,1.0263,0.9459,0.571,0.5793,0
143754,npp,552,1549,0.638007462024689,32.6721839904785,-116.913612365723,3670176,552,1162,196611,3866787,9694,usa_sandiego_94_81,32.67083333,-116.91666667,94,81,usa_sandiego,2012-10-14 09:17:19.780819,96.39175627854185,26.80792312821797,23.53826968806913,1.3119473003592554e-25,9.0,-26.78,1.1367971201176101,-26.34,0.693,0.8395,1.006,0.8627,0.547,0.5504,0
143943,npp,2882,963,0.80782562494278,32.6739768981934,-116.919807434082,3670176,2884,712,196611,3866787,9694,usa_sandiego_94_81,32.67083333,-116.91666667,94,81,usa_sandiego,2012-10-15 08:58:27.720275,95.89866233981556,49.58146517397555,42.38672410812216,4.174629652019693e-32,6.0,-49.57,1.7549928774784245,-49.33,0.7908,0.9952,1.2173,0.7277,0.6175,0.5879,0
144136,npp,2114,385,0.889699161052704,32.671932220459,-116.91276550293,3670176,2117,216,196611,3866787,9694,usa_sandiego_94_81,32.67083333,-116.91666667,94,81,usa_sandiego,2012-10-16 08:39:32.097992,93.54767269606614,63.659464847469444,52.51592304333389,5.9540099411496566e-33,3.0,-63.64,2.7445598364131496,-63.54,0.8876,1.2474,1.6098,0.5806,0.5939,0.5165,0
144151,npp,1049,3455,1.23642015457153,32.672119140625,-116.91276550293,3670176,1049,2800,196611,3866787,9694,usa_sandiego_94_81,32.67083333,-116.91666667,94,81,usa_sandiego,2012-10-16 10:19:58.484040,-72.81228235933312,58.70348954565097,49.172643116696975,3.207132235431905e-30,19.0,58.68,2.253202848596432,58.84,1.0845,1.3579,1.7534,0.5333,0.6703,0.6594,0
