lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.423,0.533,0.45
2,0.221,0.382,0.248
3,0.145,0.262,0.162
4,0.098,0.169,0.104
5,0.07,0.098,0.068
6,0.069,0.046,0.058
7,0.042,0.01,0.029
8,0.001,-0.013,-0.011
9,0.009,-0.025,-0.004
10,0.013,-0.029,-0.001
11,0.01,-0.028,-0.006
12,0.046,-0.021,0.024
13,0.021,-0.012,-0.007
14,0.035,-0.001,0.003
15,0.036,0.01,0.002
16,0.053,0.021,0.023
17,0.044,0.031,0.018
18,0.048,0.04,0.022
19,0.029,0.047,0.006
20,0.041,0.052,0.02
21,0.044,0.054,0.025
22,0.025,0.055,0.008
23,-0.009,0.054,-0.021
24,-0.015,0.051,-0.021
25,-0.025,0.046,-0.018
26,-0.023,0.031,-0.001
27,-0.011,0.027,0.026
28,-0.015,0.027,0.035
29,0.007,0.028,0.06
30,0.015,0.028,0.064
31,0.039,0.028,0.079
32,0.049,0.027,0.079
33,0.064,0.027,0.08
34,0.064,0.029,0.068
35,0.063,0.031,0.056
36,0.055,0.032,0.042
37,0.047,0.034,0.032
38,0.025,0.033,0.009
39,0.042,0.033,0.026
40,0.031,0.032,0.011
41,0.018,0.032,-0.001
42,0.025,0.029,0.002
43,0.009,0.024,-0.018
44,0.018,0.019,-0.012
45,0.012,0.013,-0.018
46,-0.013,0.006,-0.038
47,0.014,-0.002,-0.008
48,-0.017,-0.009,-0.033
49,-0.017,-0.015,-0.031
50,-0.016,-0.021,-0.031
51,-0.036,-0.025,-0.049
52,-0.029,-0.027,-0.038
53,-0.005,-0.03,-0.011
54,-0.005,-0.03,-0.005
55,-0.034,-0.03,-0.022
56,-0.051,-0.028,-0.025
57,-0.062,-0.027,-0.023
58,-0.044,-0.026,0.004
59,-0.041,-0.025,0.008
60,-0.028,-0.023,0.017
61,-0.016,-0.022,0.02
62,-0.023,-0.022,0.002
63,-0.026,-0.022,-0.012
64,-0.018,-0.021,-0.015
65,-0.009,-0.021,-0.01
66,0.022,-0.02,0.017
67,0.015,-0.019,0.007
68,-0.004,-0.019,-0.011
69,-0.006,-0.016,-0.015
70,-0.011,-0.015,-0.023
71,-0.019,-0.014,-0.033
72,-0.026,-0.012,-0.041
73,-0.014,-0.013,-0.036
74,-0.033,-0.012,-0.059
75,-0.037,-0.012,-0.064
76,-0.02,-0.013,-0.046
77,-0.027,-0.014,-0.049
78,-0.033,-0.015,-0.052
79,-0.027,-0.016,-0.043
80,-0.022,-0.019,-0.035
81,-0.007,-0.021,-0.02
82,-0.019,-0.022,-0.029
83,-0.019,-0.022,-0.025
84,-0.003,-0.023,-0.001
85,0.009,-0.022,0.023
86,0.008,-0.022,0.038
87,-0.005,-0.021,0.038
88,-0.012,-0.019,0.037
89,-0.019,-0.016,0.031
90,-0.029,-0.013,0.015
91,-0.035,-0.01,-0.003
92,-0.035,-0.01,-0.015
93,-0.057,-0.011,-0.047
94,-0.02,-0.01,-0.018
95,-0.001,-0.01,-0.006
96,-0.026,-0.01,-0.034
97,0.007,-0.012,-0.005
98,-0.008,-0.013,-0.018
99,0.005,-0.014,-0.006
100,0.007,-0.015,-0.006
101,0.003,-0.014,-0.013
102,-0.006,-0.014,-0.027
103,-0.001,-0.013,-0.026
104,-0.0,-0.012,-0.027
105,-0.009,-0.011,-0.037
106,-0.003,-0.009,-0.028
107,0.005,-0.007,-0.017
108,-0.006,-0.004,-0.024
109,-0.028,-0.0,-0.042
110,-0.021,0.003,-0.034
111,-0.032,0.005,-0.043
112,-0.025,0.008,-0.034
113,-0.008,0.01,-0.01
114,-0.005,0.011,0.005
115,0.031,0.011,0.054
116,0.031,0.012,0.067
117,0.012,0.011,0.058
118,0.014,0.012,0.061
119,0.048,0.013,0.092
120,0.048,0.014,0.083
121,0.041,0.014,0.064
122,0.022,0.017,0.034
123,0.027,0.018,0.028
124,0.007,0.019,0.005
125,0.013,0.02,0.005
126,0.027,0.02,0.015
127,0.024,0.02,0.01
128,0.011,0.019,-0.001
129,0.011,0.017,-0.001
130,-0.012,0.016,-0.022
131,-0.008,0.015,-0.023
132,-0.014,0.013,-0.035
133,-0.014,0.009,-0.039
134,-0.007,0.006,-0.032
135,0.006,0.004,-0.017
136,0.009,0.002,-0.013
137,0.029,0.0,0.01
138,0.043,0.0,0.026
139,0.03,0.001,0.014
140,0.027,0.002,0.011
141,0.026,0.003,0.013
142,-0.002,0.003,-0.009
143,-0.0,0.005,0.0
144,-0.023,0.008,-0.009
145,-0.02,0.01,0.008
146,-0.017,0.012,0.023
147,0.005,0.012,0.05
148,0.012,0.012,0.056
149,-0.004,0.012,0.037
150,-0.001,0.012,0.03
151,0.027,0.013,0.044
152,0.021,0.014,0.025
153,0.016,0.013,0.012
154,0.005,0.012,-0.002
155,0.021,0.012,0.01
156,0.039,0.012,0.026
157,0.044,0.014,0.032
158,0.024,0.016,0.013
159,0.025,0.017,0.013
160,0.028,0.019,0.014
161,0.019,0.02,-0.001
162,-0.002,0.022,-0.026
163,0.009,0.022,-0.017
164,0.004,0.02,-0.019
165,0.0,0.018,-0.02
166,0.016,0.016,-0.003
167,-0.01,0.013,-0.023
168,-0.005,0.011,-0.018
169,0.013,0.01,-0.001
170,0.04,0.009,0.025
171,0.052,0.01,0.041
172,0.017,0.01,0.014
173,0.012,0.009,0.018
174,0.008,0.009,0.025
175,-0.006,0.01,0.024
176,0.017,0.011,0.056
177,0.018,0.011,0.061
178,0.004,0.011,0.047
179,-0.011,0.011,0.024
180,-0.018,0.012,0.007
181,-0.014,0.011,-0.0
182,0.014,0.011,0.016
183,0.028,0.009,0.023
184,0.011,0.008,0.0
185,0.012,0.007,-0.002
186,0.009,0.003,-0.004
187,0.035,-0.0,0.023
188,0.033,-0.002,0.021
189,0.003,-0.004,-0.011
190,-0.006,-0.005,-0.024
191,-0.016,-0.005,-0.038
192,-0.01,-0.005,-0.035
193,-0.016,-0.005,-0.039
194,-0.021,-0.005,-0.039
195,-0.031,-0.005,-0.045
196,0.011,-0.006,-0.002
197,-0.01,-0.007,-0.021
198,-0.033,-0.007,-0.043
199,-0.024,-0.008,-0.033
200,-0.016,-0.008,-0.024
201,-0.002,-0.009,-0.008
202,-0.006,-0.011,-0.005
203,0.0,-0.013,0.012
204,-0.002,-0.014,0.022
205,-0.009,-0.015,0.027
206,-0.021,-0.014,0.022
207,0.004,-0.012,0.046
208,0.008,-0.011,0.045
209,0.017,-0.011,0.043
210,0.018,-0.01,0.033
211,-0.023,-0.009,-0.018
212,-0.038,-0.007,-0.041
213,-0.026,-0.007,-0.035
214,-0.027,-0.008,-0.038
215,-0.028,-0.009,-0.04
216,-0.008,-0.01,-0.018
217,0.003,-0.011,-0.009
218,0.0,-0.011,-0.016
219,-0.028,-0.01,-0.05
220,-0.023,-0.01,-0.05
221,-0.016,-0.008,-0.046
222,-0.014,-0.008,-0.042
223,0.018,-0.006,-0.007
224,0.026,-0.004,0.006
225,0.021,-0.001,0.004
226,0.013,0.002,-0.004
227,0.0,0.004,-0.017
228,-0.022,0.005,-0.037
229,0.002,0.007,-0.012
230,-0.009,0.009,-0.018
231,-0.008,0.01,-0.011
232,0.014,0.011,0.017
233,0.008,0.01,0.022
234,-0.007,0.009,0.021
235,0.004,0.007,0.043
236,0.018,0.005,0.062
237,0.027,0.004,0.07
238,0.031,0.003,0.069
239,0.033,0.002,0.06
240,0.01,0.001,0.025
241,0.009,-0.0,0.013
242,-0.022,-0.001,-0.025
243,-0.019,-0.003,-0.025
244,-0.005,-0.004,-0.014
245,-0.014,-0.004,-0.023
246,-0.039,-0.004,-0.045
247,-0.012,-0.005,-0.024
248,-0.02,-0.005,-0.035
249,-0.02,-0.005,-0.038
250,0.002,-0.007,-0.021
251,-0.003,-0.009,-0.026
252,-0.016,-0.012,-0.038
253,-0.012,-0.015,-0.029
254,-0.005,-0.017,-0.02
255,0.011,-0.018,-0.002
256,0.013,-0.02,-0.0
257,0.003,-0.019,-0.01
258,-0.015,-0.017,-0.025
259,-0.021,-0.016,-0.029
260,-0.031,-0.013,-0.034
261,-0.009,-0.009,-0.005
262,0.004,-0.005,0.018
263,0.0,-0.001,0.025
264,-0.016,0.003,0.021
265,-0.019,0.007,0.026
266,-0.022,0.011,0.027
267,-0.01,0.014,0.036
268,0.006,0.017,0.041
269,-0.003,0.021,0.017
270,0.022,0.024,0.028
271,0.03,0.026,0.025
272,0.032,0.029,0.02
273,0.035,0.029,0.02
274,0.063,0.028,0.045
275,0.075,0.029,0.058
276,0.075,0.028,0.056
277,0.062,0.028,0.044
278,0.056,0.029,0.036
279,0.03,0.029,0.008
280,0.027,0.029,0.004
281,-0.003,0.027,-0.024
282,0.018,0.024,-0.001
283,0.012,0.021,-0.004
284,-0.006,0.018,-0.019
285,-0.018,0.016,-0.03
286,-0.006,0.015,-0.018
287,-0.01,0.013,-0.022
288,-0.018,0.01,-0.026
289,-0.009,0.007,-0.012
290,0.007,0.006,0.01
291,0.008,0.005,0.019
292,0.008,0.005,0.03
293,0.008,0.004,0.039
294,0.036,0.003,0.075
295,0.042,0.004,0.086
296,0.048,0.005,0.092
297,0.043,0.007,0.084
298,0.023,0.01,0.052
299,-0.009,0.013,0.007
300,-0.011,0.015,-0.008
301,-0.013,0.017,-0.019
302,0.001,0.018,-0.008
303,0.019,0.019,0.005
304,0.029,0.019,0.013
305,0.028,0.019,0.013
306,0.013,0.018,-0.003
307,-0.002,0.018,-0.019
308,0.006,0.018,-0.016
309,0.005,0.018,-0.019
310,0.013,0.018,-0.011
311,0.025,0.019,0.001
312,0.014,0.019,-0.006
313,0.018,0.019,0.001
314,0.025,0.019,0.007
315,0.044,0.019,0.027
316,0.031,0.019,0.015
317,0.058,0.019,0.044
318,0.032,0.019,0.021
319,0.005,0.018,0.0
320,0.006,0.016,0.007
321,-0.003,0.014,0.011
322,-0.008,0.011,0.02
323,0.008,0.008,0.045
324,0.028,0.005,0.071
325,-0.004,0.004,0.042
326,-0.006,0.002,0.038
327,0.009,0.0,0.043
328,0.012,-0.0,0.033
329,0.006,-0.002,0.011
330,-0.013,-0.004,-0.018
331,-0.029,-0.005,-0.038
332,-0.033,-0.006,-0.045
333,-0.012,-0.007,-0.027
334,-0.013,-0.007,-0.028
335,-0.001,-0.006,-0.018
336,0.013,-0.005,-0.008
337,0.007,-0.004,-0.017
338,-0.001,-0.003,-0.026
339,-0.001,-0.001,-0.028
340,0.002,0.001,-0.025
341,0.006,0.002,-0.018
342,0.02,0.003,-0.001
343,0.011,0.003,-0.005
344,0.01,0.004,-0.005
345,-0.01,0.006,-0.023
346,-0.01,0.008,-0.021
347,0.007,0.01,-0.002
348,0.007,0.011,0.004
349,0.017,0.012,0.017
350,0.017,0.012,0.025
351,0.018,0.013,0.037
352,-0.004,0.013,0.028
353,0.016,0.013,0.058
354,-0.004,0.012,0.043
355,0.014,0.01,0.059
356,0.012,0.009,0.052
357,0.024,0.007,0.052
358,0.005,0.006,0.021
359,0.004,0.004,0.007
360,0.009,0.002,0.004
361,0.009,0.001,-0.001
362,0.021,-0.002,0.008
363,-0.001,-0.003,-0.013
364,-0.012,-0.004,-0.025
365,0.003,-0.006,-0.012
366,-0.013,-0.007,-0.028
367,-0.026,-0.009,-0.045
368,-0.046,-0.012,-0.071
369,-0.02,-0.014,-0.048
370,-0.006,-0.016,-0.031
371,0.001,-0.017,-0.021
372,-0.024,-0.018,-0.042
373,-0.025,-0.02,-0.04
374,-0.02,-0.021,-0.033
375,-0.026,-0.021,-0.037
376,-0.029,-0.021,-0.039
377,-0.012,-0.02,-0.019
378,-0.009,-0.019,-0.013
379,-0.006,-0.018,-0.006
380,-0.009,-0.017,0.002
381,-0.0,-0.015,0.025
382,-0.0,-0.013,0.039
383,-0.008,-0.011,0.04
384,-0.015,-0.008,0.035
385,-0.026,-0.006,0.021
386,-0.019,-0.003,0.021
387,-0.019,0.0,0.008
388,-0.008,0.003,0.004
389,0.017,0.005,0.018
390,0.017,0.008,0.013
391,0.004,0.01,-0.004
392,0.01,0.011,-0.001
393,0.016,0.012,0.004
394,0.018,0.012,0.005
395,0.024,0.01,0.01
396,0.013,0.008,-0.003
397,0.011,0.005,-0.009
398,-0.01,-0.001,-0.032
399,-0.035,-0.008,-0.057
400,-0.001,-0.017,-0.023
