lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.384,0.515,0.574
2,0.177,0.371,0.384
3,0.114,0.254,0.266
4,0.091,0.159,0.169
5,0.079,0.085,0.084
6,0.039,0.028,-0.003
7,0.024,-0.013,-0.057
8,0.005,-0.041,-0.1
9,-0.018,-0.059,-0.134
10,0.002,-0.068,-0.132
11,0.019,-0.069,-0.127
12,0.02,-0.065,-0.129
13,0.0,-0.056,-0.145
14,-0.041,-0.044,-0.172
15,-0.044,-0.03,-0.174
16,-0.027,-0.014,-0.163
17,-0.005,0.001,-0.149
18,-0.009,0.017,-0.151
19,-0.015,0.031,-0.15
20,-0.002,0.044,-0.132
21,-0.002,0.056,-0.115
22,0.013,0.066,-0.081
23,0.037,0.074,-0.027
24,0.057,0.079,0.034
25,0.054,0.083,0.1
26,0.055,0.069,0.18
27,0.064,0.067,0.271
28,0.096,0.069,0.362
29,0.112,0.071,0.416
30,0.124,0.072,0.424
31,0.114,0.071,0.375
32,0.115,0.069,0.303
33,0.079,0.065,0.195
34,0.055,0.06,0.099
35,0.039,0.054,0.02
36,0.019,0.045,-0.042
37,0.015,0.035,-0.083
38,0.022,0.024,-0.106
39,-0.001,0.013,-0.139
40,-0.006,0.003,-0.151
41,-0.012,-0.005,-0.155
42,-0.016,-0.012,-0.159
43,-0.024,-0.018,-0.165
44,-0.027,-0.022,-0.167
45,-0.037,-0.023,-0.174
46,-0.045,-0.022,-0.179
47,-0.024,-0.018,-0.164
48,-0.015,-0.012,-0.156
49,0.011,-0.006,-0.132
50,0.002,-0.001,-0.125
51,-0.03,0.006,-0.124
52,-0.029,0.013,-0.092
53,-0.009,0.02,-0.037
54,0.003,0.029,0.031
55,0.039,0.036,0.13
56,0.07,0.041,0.233
57,0.072,0.044,0.312
58,0.091,0.046,0.385
59,0.104,0.047,0.419
60,0.104,0.048,0.393
61,0.073,0.048,0.313
62,0.064,0.048,0.231
63,0.072,0.046,0.153
64,0.047,0.043,0.06
65,0.021,0.04,-0.018
66,0.021,0.036,-0.064
67,0.001,0.03,-0.111
68,-0.019,0.023,-0.144
69,-0.043,0.016,-0.171
70,-0.031,0.01,-0.167
71,-0.018,0.005,-0.164
72,0.0,0.001,-0.149
73,0.035,-0.003,-0.129
74,0.018,-0.006,-0.142
75,0.011,-0.009,-0.148
76,0.002,-0.011,-0.152
77,-0.021,-0.009,-0.164
78,-0.022,-0.006,-0.159
79,0.02,-0.001,-0.122
80,0.03,0.006,-0.099
81,0.009,0.012,-0.087
82,0.004,0.018,-0.052
83,0.003,0.024,-0.003
84,0.014,0.029,0.072
85,0.018,0.033,0.159
86,0.026,0.037,0.253
87,0.031,0.04,0.328
88,0.034,0.043,0.373
89,0.055,0.043,0.386
90,0.07,0.042,0.351
91,0.089,0.041,0.288
92,0.074,0.04,0.193
93,0.029,0.036,0.088
94,0.026,0.033,0.019
95,0.026,0.029,-0.035
96,0.039,0.025,-0.069
97,0.034,0.021,-0.1
98,0.017,0.017,-0.131
99,0.01,0.011,-0.145
100,-0.002,0.005,-0.155
101,-0.015,0.001,-0.163
102,-0.004,-0.002,-0.157
103,-0.011,-0.003,-0.164
104,-0.001,-0.002,-0.159
105,-0.011,-0.002,-0.166
106,-0.005,-0.002,-0.159
107,-0.003,-0.0,-0.152
108,-0.016,0.003,-0.155
109,-0.019,0.007,-0.145
110,-0.022,0.012,-0.124
111,-0.005,0.017,-0.081
112,0.013,0.023,-0.024
113,0.026,0.028,0.044
114,0.035,0.034,0.126
115,0.035,0.039,0.204
116,0.06,0.043,0.302
117,0.103,0.045,0.396
118,0.08,0.046,0.412
119,0.093,0.048,0.394
120,0.068,0.049,0.317
121,0.067,0.049,0.24
122,0.059,0.049,0.151
123,0.043,0.046,0.062
124,0.032,0.042,-0.009
125,0.013,0.037,-0.067
126,0.012,0.032,-0.102
127,0.002,0.027,-0.135
128,0.014,0.021,-0.141
129,0.015,0.015,-0.145
130,0.005,0.008,-0.153
131,-0.018,0.002,-0.167
132,-0.01,-0.003,-0.162
133,-0.007,-0.008,-0.163
134,-0.012,-0.012,-0.167
135,-0.008,-0.014,-0.165
136,-0.006,-0.016,-0.16
137,-0.004,-0.016,-0.152
138,-0.008,-0.014,-0.145
139,-0.01,-0.011,-0.129
140,-0.011,-0.009,-0.104
141,-0.011,-0.005,-0.07
142,-0.024,-0.001,-0.026
143,-0.021,0.001,0.044
144,0.002,0.005,0.146
145,0.005,0.007,0.232
146,0.003,0.01,0.302
147,0.04,0.011,0.37
148,0.021,0.014,0.365
149,0.031,0.014,0.327
150,0.004,0.015,0.239
151,0.016,0.015,0.167
152,0.049,0.015,0.105
153,0.017,0.013,0.016
154,0.007,0.01,-0.05
155,0.016,0.006,-0.086
156,-0.01,0.002,-0.131
157,0.006,-0.001,-0.14
158,0.001,-0.004,-0.155
159,-0.002,-0.007,-0.162
160,-0.002,-0.009,-0.162
161,-0.02,-0.011,-0.172
162,-0.026,-0.012,-0.18
163,-0.009,-0.013,-0.168
164,-0.002,-0.013,-0.163
165,-0.023,-0.012,-0.178
166,-0.037,-0.012,-0.181
167,-0.023,-0.011,-0.166
168,-0.035,-0.01,-0.161
169,-0.019,-0.006,-0.128
170,-0.021,-0.003,-0.099
171,-0.024,-0.0,-0.056
172,-0.014,0.003,0.011
173,0.025,0.005,0.111
174,0.011,0.006,0.184
175,0.035,0.007,0.282
176,0.044,0.008,0.354
177,0.052,0.01,0.392
178,0.055,0.009,0.37
179,0.019,0.008,0.289
180,0.002,0.008,0.208
181,0.001,0.006,0.125
182,0.008,0.004,0.049
183,-0.011,0.003,-0.03
184,-0.012,0.0,-0.083
185,-0.018,-0.003,-0.121
186,-0.039,-0.008,-0.157
187,-0.01,-0.012,-0.154
188,-0.03,-0.015,-0.176
189,-0.029,-0.018,-0.179
190,-0.013,-0.022,-0.169
191,-0.017,-0.025,-0.168
192,-0.039,-0.026,-0.183
193,-0.048,-0.028,-0.189
194,-0.004,-0.027,-0.161
195,-0.022,-0.025,-0.169
196,-0.015,-0.022,-0.163
197,0.003,-0.019,-0.144
198,-0.016,-0.014,-0.139
199,-0.005,-0.01,-0.107
200,-0.017,-0.003,-0.078
201,-0.031,0.002,-0.036
202,0.002,0.006,0.052
203,0.003,0.008,0.136
204,0.001,0.009,0.216
205,0.017,0.011,0.296
206,-0.008,0.012,0.335
207,0.018,0.013,0.37
208,0.042,0.012,0.348
209,0.033,0.009,0.273
210,0.035,0.005,0.195
211,0.011,0.003,0.097
212,0.007,0.002,0.02
213,0.004,-0.001,-0.042
214,0.007,-0.004,-0.082
215,0.006,-0.007,-0.112
216,-0.009,-0.01,-0.142
217,-0.028,-0.014,-0.167
218,-0.039,-0.016,-0.182
219,-0.021,-0.016,-0.171
220,-0.014,-0.018,-0.165
221,-0.036,-0.018,-0.182
222,-0.045,-0.018,-0.186
223,-0.053,-0.017,-0.191
224,-0.048,-0.015,-0.186
225,-0.007,-0.013,-0.156
226,0.008,-0.011,-0.143
227,-0.006,-0.007,-0.141
228,-0.029,-0.003,-0.135
229,0.005,-0.001,-0.083
230,0.014,0.003,-0.034
231,0.033,0.006,0.036
232,0.045,0.011,0.113
233,0.045,0.014,0.192
234,0.011,0.015,0.25
235,-0.017,0.016,0.301
236,0.019,0.016,0.362
237,0.035,0.016,0.359
238,0.031,0.016,0.306
239,0.023,0.015,0.231
240,0.01,0.012,0.14
241,0.01,0.007,0.061
242,-0.006,0.002,-0.015
243,-0.01,-0.004,-0.069
244,-0.015,-0.01,-0.105
245,-0.028,-0.016,-0.137
246,-0.041,-0.023,-0.162
247,-0.037,-0.029,-0.17
248,-0.036,-0.033,-0.174
249,-0.026,-0.037,-0.169
250,-0.023,-0.039,-0.163
251,-0.031,-0.039,-0.168
252,-0.026,-0.038,-0.164
253,-0.028,-0.037,-0.166
254,-0.055,-0.034,-0.181
255,-0.044,-0.031,-0.17
256,-0.034,-0.027,-0.156
257,-0.022,-0.023,-0.132
258,-0.041,-0.02,-0.12
259,-0.046,-0.017,-0.092
260,-0.031,-0.013,-0.039
261,-0.028,-0.006,0.025
262,-0.009,-0.001,0.115
263,0.008,0.003,0.205
264,0.031,0.005,0.288
265,0.045,0.008,0.35
266,0.024,0.008,0.359
267,0.037,0.008,0.338
268,0.033,0.008,0.272
269,0.013,0.008,0.181
270,0.031,0.006,0.115
271,0.009,0.002,0.029
272,-0.0,-0.002,-0.032
273,-0.014,-0.007,-0.082
274,-0.042,-0.012,-0.125
275,-0.058,-0.018,-0.154
276,-0.018,-0.024,-0.145
277,-0.009,-0.03,-0.148
278,-0.02,-0.035,-0.158
279,-0.048,-0.039,-0.178
280,-0.044,-0.039,-0.175
281,-0.041,-0.04,-0.172
282,-0.037,-0.04,-0.164
283,-0.058,-0.039,-0.174
284,-0.065,-0.037,-0.179
285,-0.056,-0.033,-0.17
286,-0.046,-0.028,-0.153
287,-0.031,-0.024,-0.124
288,-0.013,-0.019,-0.085
289,-0.035,-0.014,-0.06
290,-0.005,-0.009,0.011
291,-0.023,-0.004,0.063
292,-0.017,0.001,0.142
293,0.023,0.003,0.246
294,0.058,0.004,0.333
295,0.048,0.007,0.361
296,0.051,0.008,0.354
297,0.027,0.008,0.298
298,0.039,0.007,0.236
299,0.025,0.005,0.149
300,-0.005,0.003,0.055
301,-0.02,-0.001,-0.016
302,-0.036,-0.007,-0.073
303,-0.058,-0.014,-0.119
304,-0.053,-0.023,-0.139
305,-0.026,-0.03,-0.141
306,-0.033,-0.036,-0.156
307,-0.048,-0.042,-0.171
308,-0.042,-0.047,-0.167
309,-0.027,-0.05,-0.156
310,-0.031,-0.049,-0.158
311,-0.025,-0.047,-0.152
312,-0.053,-0.043,-0.171
313,-0.051,-0.038,-0.168
314,-0.062,-0.033,-0.173
315,-0.057,-0.027,-0.162
316,-0.025,-0.021,-0.129
317,-0.019,-0.014,-0.105
318,-0.04,-0.005,-0.09
319,-0.056,0.004,-0.058
320,-0.009,0.01,0.033
321,0.007,0.017,0.116
322,0.03,0.021,0.208
323,0.056,0.024,0.296
324,0.069,0.026,0.356
325,0.107,0.025,0.396
326,0.078,0.024,0.35
327,0.069,0.022,0.287
328,0.05,0.017,0.204
329,0.02,0.013,0.108
330,0.015,0.009,0.037
331,0.004,0.003,-0.021
332,-0.041,-0.004,-0.089
333,-0.057,-0.009,-0.125
334,-0.069,-0.016,-0.151
335,-0.046,-0.023,-0.15
336,-0.034,-0.029,-0.152
337,-0.037,-0.035,-0.16
338,-0.02,-0.038,-0.147
339,-0.024,-0.04,-0.151
340,-0.034,-0.04,-0.155
341,-0.079,-0.038,-0.182
342,-0.06,-0.034,-0.17
343,-0.054,-0.028,-0.165
344,-0.033,-0.021,-0.147
345,-0.027,-0.012,-0.134
346,0.0,-0.003,-0.1
347,0.003,0.006,-0.075
348,0.014,0.015,-0.034
349,0.03,0.023,0.025
350,0.035,0.03,0.093
351,0.072,0.035,0.191
352,0.081,0.038,0.277
353,0.036,0.041,0.314
354,0.047,0.042,0.358
355,0.082,0.042,0.374
356,0.049,0.04,0.312
357,0.061,0.035,0.249
358,0.058,0.031,0.167
359,0.035,0.026,0.079
360,0.009,0.02,0.002
361,-0.004,0.011,-0.05
362,-0.019,0.001,-0.091
363,-0.032,-0.009,-0.121
364,-0.045,-0.02,-0.145
365,-0.068,-0.031,-0.171
366,-0.063,-0.041,-0.172
367,-0.052,-0.047,-0.166
368,-0.01,-0.051,-0.141
369,-0.016,-0.052,-0.144
370,-0.037,-0.051,-0.155
371,-0.048,-0.048,-0.161
372,-0.039,-0.044,-0.157
373,-0.051,-0.038,-0.16
374,-0.053,-0.03,-0.153
375,-0.066,-0.021,-0.15
376,-0.049,-0.01,-0.119
377,-0.05,0.0,-0.092
378,-0.02,0.011,-0.035
379,-0.002,0.021,0.034
380,0.027,0.03,0.124
381,0.036,0.038,0.207
382,0.046,0.045,0.285
383,0.078,0.05,0.364
384,0.113,0.053,0.399
385,0.107,0.054,0.366
386,0.077,0.053,0.288
387,0.068,0.051,0.21
388,0.064,0.046,0.134
389,0.043,0.039,0.052
390,0.007,0.031,-0.023
391,-0.008,0.021,-0.068
392,-0.019,0.011,-0.102
393,-0.015,0.0,-0.119
394,-0.019,-0.01,-0.134
395,-0.025,-0.019,-0.145
396,-0.013,-0.026,-0.14
397,-0.035,-0.03,-0.155
398,-0.031,-0.03,-0.154
399,-0.016,-0.024,-0.147
400,-0.002,-0.01,-0.139
