lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.44,0.554,0.542
2,0.256,0.412,0.361
3,0.18,0.297,0.252
4,0.153,0.207,0.182
5,0.114,0.138,0.105
6,0.09,0.086,0.051
7,0.075,0.049,0.018
8,0.049,0.024,-0.018
9,0.056,0.009,-0.019
10,0.05,0.002,-0.026
11,0.06,0.001,-0.019
12,0.056,0.004,-0.02
13,0.053,0.011,-0.015
14,0.055,0.019,-0.012
15,0.048,0.028,-0.021
16,0.048,0.038,-0.025
17,0.054,0.047,-0.024
18,0.074,0.055,-0.011
19,0.031,0.061,-0.048
20,0.015,0.065,-0.056
21,0.02,0.068,-0.05
22,0.0,0.069,-0.055
23,0.013,0.068,-0.028
24,0.027,0.065,0.012
25,0.028,0.061,0.053
26,0.001,0.045,0.078
27,0.029,0.04,0.15
28,0.057,0.039,0.214
29,0.056,0.038,0.236
30,0.057,0.035,0.235
31,0.028,0.034,0.186
32,0.057,0.033,0.166
33,0.071,0.033,0.127
34,0.057,0.032,0.07
35,0.037,0.031,0.017
36,0.02,0.031,-0.024
37,0.041,0.031,-0.023
38,0.012,0.03,-0.056
39,0.017,0.029,-0.054
40,-0.004,0.029,-0.073
41,0.014,0.03,-0.056
42,0.015,0.029,-0.049
43,0.015,0.027,-0.046
44,0.014,0.023,-0.046
45,0.024,0.02,-0.041
46,0.028,0.019,-0.041
47,0.032,0.018,-0.043
48,0.023,0.017,-0.052
49,0.029,0.017,-0.046
50,0.015,0.016,-0.054
51,0.018,0.017,-0.044
52,0.014,0.019,-0.032
53,0.05,0.021,0.021
54,0.032,0.021,0.04
55,0.001,0.021,0.062
56,0.018,0.021,0.126
57,0.023,0.022,0.174
58,0.038,0.023,0.218
59,0.019,0.022,0.211
60,0.01,0.022,0.187
61,0.006,0.022,0.151
62,0.025,0.024,0.12
63,0.003,0.025,0.055
64,0.005,0.026,0.014
65,0.034,0.027,0.002
66,0.053,0.029,-0.008
67,0.055,0.03,-0.02
68,0.022,0.03,-0.05
69,0.029,0.03,-0.045
70,0.01,0.029,-0.059
71,0.026,0.029,-0.041
72,0.039,0.029,-0.025
73,0.028,0.028,-0.033
74,0.022,0.027,-0.038
75,0.022,0.026,-0.041
76,0.05,0.026,-0.023
77,0.037,0.027,-0.037
78,0.049,0.027,-0.029
79,0.047,0.026,-0.032
80,0.029,0.026,-0.041
81,0.027,0.026,-0.031
82,0.007,0.025,-0.03
83,0.009,0.025,-0.0
84,-0.011,0.025,0.023
85,-0.009,0.024,0.074
86,-0.001,0.025,0.124
87,0.025,0.025,0.18
88,0.028,0.026,0.203
89,0.031,0.027,0.201
90,0.049,0.029,0.191
91,0.038,0.03,0.143
92,0.062,0.03,0.117
93,0.042,0.028,0.056
94,0.036,0.027,0.012
95,0.03,0.026,-0.02
96,0.017,0.025,-0.049
97,0.037,0.024,-0.044
98,0.021,0.022,-0.056
99,0.024,0.02,-0.048
100,0.006,0.021,-0.058
101,0.023,0.021,-0.041
102,0.014,0.02,-0.046
103,0.015,0.018,-0.046
104,0.023,0.016,-0.042
105,0.017,0.014,-0.048
106,0.012,0.012,-0.055
107,-0.008,0.01,-0.075
108,0.005,0.009,-0.067
109,0.001,0.009,-0.069
110,-0.012,0.01,-0.072
111,0.003,0.011,-0.047
112,-0.001,0.011,-0.027
113,0.001,0.011,0.006
114,0.012,0.012,0.058
115,0.032,0.013,0.119
116,0.03,0.013,0.157
117,0.046,0.013,0.197
118,0.026,0.012,0.188
119,0.017,0.011,0.166
120,0.019,0.01,0.14
121,0.009,0.009,0.089
122,0.003,0.008,0.042
123,-0.002,0.007,-0.003
124,-0.016,0.006,-0.046
125,0.016,0.004,-0.045
126,0.012,0.002,-0.065
127,-0.001,-0.0,-0.077
128,-0.009,-0.002,-0.081
129,-0.009,-0.004,-0.077
130,-0.026,-0.006,-0.084
131,-0.019,-0.008,-0.073
132,-0.021,-0.009,-0.073
133,-0.013,-0.01,-0.07
134,-0.002,-0.01,-0.063
135,0.011,-0.009,-0.055
136,0.006,-0.009,-0.065
137,-0.007,-0.008,-0.079
138,-0.014,-0.006,-0.081
139,-0.007,-0.003,-0.075
140,0.014,-0.001,-0.048
141,-0.015,0.002,-0.055
142,0.002,0.004,-0.015
143,0.006,0.006,0.024
144,-0.006,0.008,0.057
145,0.004,0.01,0.109
146,-0.003,0.012,0.138
147,0.021,0.013,0.18
148,0.035,0.014,0.189
149,0.024,0.014,0.161
150,0.022,0.014,0.123
151,0.027,0.012,0.086
152,0.001,0.01,0.026
153,0.003,0.008,-0.009
154,0.006,0.006,-0.038
155,0.011,0.004,-0.057
156,-0.002,0.003,-0.079
157,-0.0,0.002,-0.078
158,0.009,0.001,-0.068
159,0.019,0.0,-0.057
160,0.007,-0.001,-0.058
161,-0.024,-0.003,-0.076
162,-0.013,-0.005,-0.066
163,-0.005,-0.007,-0.062
164,-0.016,-0.008,-0.075
165,-0.026,-0.009,-0.087
166,-0.031,-0.011,-0.097
167,-0.029,-0.011,-0.1
168,-0.025,-0.01,-0.1
169,-0.006,-0.011,-0.083
170,-0.001,-0.011,-0.066
171,0.005,-0.011,-0.035
172,0.012,-0.01,0.006
173,0.008,-0.011,0.04
174,0.007,-0.011,0.08
175,0.001,-0.012,0.114
176,-0.007,-0.012,0.139
177,-0.021,-0.012,0.143
178,-0.03,-0.011,0.127
179,-0.012,-0.011,0.114
180,-0.02,-0.012,0.07
181,-0.021,-0.012,0.03
182,-0.011,-0.012,-0.0
183,-0.014,-0.012,-0.035
184,-0.003,-0.013,-0.054
185,-0.02,-0.014,-0.088
186,-0.02,-0.014,-0.093
187,-0.006,-0.013,-0.08
188,-0.012,-0.012,-0.08
189,-0.029,-0.013,-0.089
190,-0.018,-0.012,-0.076
191,-0.027,-0.01,-0.08
192,-0.003,-0.008,-0.062
193,0.014,-0.006,-0.047
194,0.01,-0.004,-0.052
195,0.003,-0.003,-0.066
196,0.009,-0.001,-0.071
197,-0.007,0.0,-0.088
198,-0.011,0.002,-0.095
199,-0.006,0.003,-0.084
200,-0.01,0.003,-0.069
201,0.01,0.004,-0.025
202,0.013,0.003,0.016
203,0.022,0.004,0.065
204,0.015,0.005,0.1
205,0.005,0.005,0.129
206,0.005,0.006,0.157
207,0.007,0.006,0.166
208,-0.0,0.004,0.147
209,-0.025,0.003,0.099
210,-0.014,0.001,0.068
211,0.005,-0.001,0.041
212,0.005,-0.003,0.003
213,-0.002,-0.005,-0.035
214,-0.018,-0.008,-0.073
215,-0.004,-0.01,-0.075
216,0.019,-0.011,-0.056
217,-0.008,-0.011,-0.073
218,0.005,-0.012,-0.059
219,-0.012,-0.012,-0.067
220,-0.022,-0.013,-0.071
221,-0.024,-0.013,-0.071
222,-0.023,-0.014,-0.071
223,-0.017,-0.013,-0.065
224,-0.017,-0.013,-0.066
225,-0.018,-0.012,-0.074
226,-0.02,-0.011,-0.084
227,-0.033,-0.01,-0.097
228,-0.029,-0.009,-0.092
229,-0.014,-0.009,-0.07
230,0.002,-0.01,-0.034
231,0.02,-0.011,0.011
232,0.004,-0.01,0.035
233,-0.004,-0.01,0.068
234,0.011,-0.009,0.12
235,-0.0,-0.006,0.142
236,0.002,-0.003,0.162
237,0.003,-0.002,0.163
238,0.006,-0.001,0.148
239,-0.024,-0.001,0.091
240,-0.01,-0.0,0.062
241,-0.012,-0.001,0.017
242,-0.022,-0.002,-0.029
243,-0.019,-0.002,-0.056
244,0.004,-0.003,-0.059
245,-0.001,-0.005,-0.07
246,-0.009,-0.006,-0.077
247,-0.005,-0.006,-0.073
248,0.009,-0.006,-0.058
249,0.006,-0.007,-0.054
250,-0.006,-0.006,-0.06
251,-0.008,-0.006,-0.063
252,0.014,-0.006,-0.046
253,0.022,-0.005,-0.039
254,-0.001,-0.005,-0.063
255,-0.014,-0.004,-0.079
256,-0.04,-0.004,-0.102
257,-0.031,-0.005,-0.097
258,-0.039,-0.004,-0.1
259,-0.011,-0.004,-0.063
260,0.002,-0.004,-0.028
261,0.016,-0.004,0.016
262,0.031,-0.003,0.068
263,0.011,-0.004,0.097
264,0.003,-0.004,0.129
265,0.007,-0.004,0.159
266,-0.019,-0.006,0.152
267,-0.009,-0.006,0.156
268,0.005,-0.006,0.141
269,0.003,-0.005,0.102
270,-0.024,-0.004,0.033
271,-0.01,-0.002,0.002
272,-0.013,0.001,-0.033
273,-0.005,0.003,-0.052
274,-0.02,0.005,-0.081
275,0.015,0.006,-0.058
276,0.011,0.007,-0.061
277,0.022,0.008,-0.047
278,0.019,0.007,-0.045
279,-0.0,0.005,-0.055
280,0.005,0.004,-0.048
281,-0.007,0.003,-0.056
282,-0.002,0.003,-0.049
283,0.014,0.004,-0.042
284,0.01,0.005,-0.052
285,0.002,0.007,-0.066
286,0.006,0.008,-0.069
287,0.04,0.008,-0.042
288,0.022,0.007,-0.045
289,0.044,0.007,-0.005
290,0.016,0.006,0.005
291,-0.005,0.006,0.025
292,-0.016,0.006,0.059
293,-0.028,0.007,0.089
294,-0.026,0.008,0.124
295,-0.022,0.009,0.15
296,-0.003,0.01,0.174
297,0.015,0.012,0.172
298,0.031,0.014,0.152
299,0.031,0.017,0.106
300,0.033,0.02,0.058
301,0.035,0.023,0.023
302,0.052,0.025,0.01
303,0.008,0.026,-0.043
304,0.017,0.028,-0.046
305,0.048,0.03,-0.026
306,0.018,0.032,-0.046
307,0.034,0.034,-0.03
308,0.031,0.035,-0.03
309,0.04,0.037,-0.02
310,0.058,0.039,-0.006
311,0.035,0.04,-0.02
312,0.039,0.041,-0.015
313,0.04,0.039,-0.026
314,0.046,0.038,-0.028
315,0.026,0.035,-0.05
316,0.025,0.031,-0.053
317,0.02,0.028,-0.051
318,0.029,0.024,-0.025
319,0.033,0.021,0.003
320,0.023,0.02,0.032
321,0.01,0.019,0.063
322,0.018,0.019,0.114
323,0.021,0.018,0.153
324,0.023,0.017,0.18
325,0.015,0.015,0.187
326,0.021,0.015,0.185
327,0.012,0.015,0.152
328,0.001,0.014,0.104
329,0.016,0.014,0.067
330,0.003,0.014,0.014
331,0.007,0.013,-0.013
332,0.0,0.013,-0.04
333,-0.005,0.013,-0.057
334,0.012,0.014,-0.046
335,0.03,0.014,-0.031
336,0.028,0.014,-0.031
337,0.031,0.014,-0.027
338,0.016,0.015,-0.036
339,0.028,0.015,-0.027
340,0.035,0.016,-0.024
341,0.035,0.017,-0.026
342,0.021,0.018,-0.038
343,0.007,0.019,-0.054
344,-0.002,0.019,-0.067
345,0.006,0.019,-0.061
346,0.004,0.019,-0.059
347,0.022,0.017,-0.034
348,0.009,0.017,-0.021
349,0.005,0.017,0.005
350,0.003,0.017,0.039
351,0.025,0.018,0.099
352,0.039,0.02,0.153
353,0.028,0.022,0.179
354,0.045,0.024,0.209
355,0.036,0.025,0.203
356,0.033,0.026,0.182
357,0.012,0.027,0.125
358,0.025,0.028,0.088
359,0.041,0.031,0.056
360,0.022,0.034,0.006
361,0.024,0.037,-0.016
362,0.013,0.039,-0.04
363,0.029,0.042,-0.034
364,0.032,0.045,-0.032
365,0.053,0.047,-0.014
366,0.058,0.048,-0.007
367,0.052,0.048,-0.01
368,0.068,0.047,0.002
369,0.073,0.047,0.003
370,0.079,0.048,0.005
371,0.057,0.046,-0.016
372,0.02,0.044,-0.051
373,0.014,0.041,-0.06
374,0.024,0.038,-0.051
375,0.015,0.037,-0.053
376,0.02,0.034,-0.04
377,0.055,0.03,0.006
378,0.065,0.027,0.035
379,0.052,0.024,0.056
380,0.043,0.022,0.091
381,0.028,0.019,0.125
382,0.007,0.017,0.148
383,-0.003,0.015,0.169
384,0.005,0.014,0.183
385,-0.012,0.013,0.159
386,-0.003,0.012,0.134
387,-0.003,0.012,0.09
388,0.011,0.013,0.054
389,0.014,0.014,0.017
390,0.018,0.015,-0.011
391,0.012,0.017,-0.04
392,0.029,0.019,-0.041
393,0.017,0.022,-0.053
394,0.034,0.024,-0.036
395,0.061,0.027,-0.011
396,0.041,0.029,-0.024
397,0.027,0.031,-0.031
398,0.02,0.032,-0.037
399,0.013,0.032,-0.044
400,0.038,0.032,-0.029
