lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.683,0.659,0.826
2,0.367,0.491,0.601
3,0.21,0.351,0.414
4,0.143,0.236,0.257
5,0.134,0.143,0.132
6,0.11,0.071,0.021
7,0.066,0.016,-0.073
8,0.023,-0.024,-0.146
9,-0.001,-0.051,-0.194
10,-0.015,-0.067,-0.223
11,-0.026,-0.073,-0.241
12,-0.032,-0.072,-0.251
13,-0.036,-0.065,-0.257
14,-0.038,-0.053,-0.261
15,-0.036,-0.038,-0.261
16,-0.031,-0.02,-0.257
17,-0.031,-0.001,-0.254
18,-0.027,0.019,-0.246
19,-0.018,0.038,-0.231
20,-0.004,0.057,-0.206
21,0.016,0.074,-0.166
22,0.04,0.09,-0.109
23,0.06,0.103,-0.038
24,0.104,0.114,0.065
25,0.157,0.122,0.194
26,0.201,0.12,0.339
27,0.206,0.117,0.469
28,0.144,0.118,0.542
29,0.085,0.118,0.571
30,0.097,0.117,0.573
31,0.157,0.113,0.536
32,0.177,0.108,0.438
33,0.153,0.1,0.302
34,0.1,0.088,0.159
35,0.046,0.072,0.033
36,0.015,0.053,-0.063
37,-0.004,0.034,-0.135
38,-0.015,0.017,-0.185
39,-0.026,0.002,-0.219
40,-0.033,-0.011,-0.239
41,-0.037,-0.023,-0.251
42,-0.038,-0.032,-0.257
43,-0.043,-0.039,-0.261
44,-0.043,-0.042,-0.263
45,-0.045,-0.043,-0.264
46,-0.044,-0.04,-0.26
47,-0.044,-0.035,-0.255
48,-0.042,-0.027,-0.246
49,-0.041,-0.017,-0.232
50,-0.041,-0.007,-0.207
51,-0.028,0.003,-0.165
52,-0.009,0.011,-0.102
53,0.009,0.018,-0.018
54,0.01,0.026,0.083
55,0.013,0.035,0.199
56,0.058,0.044,0.341
57,0.131,0.049,0.484
58,0.187,0.051,0.588
59,0.174,0.052,0.608
60,0.109,0.049,0.543
61,0.033,0.043,0.421
62,-0.007,0.035,0.288
63,-0.014,0.026,0.166
64,-0.002,0.019,0.059
65,-0.002,0.012,-0.038
66,-0.017,0.005,-0.117
67,-0.032,-0.004,-0.174
68,-0.036,-0.015,-0.21
69,-0.039,-0.025,-0.232
70,-0.039,-0.034,-0.245
71,-0.046,-0.041,-0.256
72,-0.051,-0.046,-0.263
73,-0.051,-0.049,-0.267
74,-0.056,-0.05,-0.27
75,-0.055,-0.049,-0.268
76,-0.051,-0.045,-0.263
77,-0.052,-0.039,-0.257
78,-0.045,-0.031,-0.242
79,-0.037,-0.022,-0.218
80,-0.027,-0.011,-0.182
81,-0.021,0.002,-0.133
82,-0.006,0.014,-0.064
83,0.038,0.023,0.039
84,0.089,0.028,0.166
85,0.094,0.03,0.289
86,0.056,0.031,0.393
87,-0.004,0.032,0.463
88,-0.019,0.033,0.506
89,0.039,0.032,0.52
90,0.087,0.031,0.48
91,0.096,0.028,0.382
92,0.073,0.023,0.251
93,0.018,0.017,0.112
94,-0.007,0.009,0.003
95,-0.014,-0.0,-0.079
96,-0.021,-0.009,-0.143
97,-0.03,-0.016,-0.189
98,-0.044,-0.023,-0.223
99,-0.052,-0.029,-0.244
100,-0.055,-0.034,-0.255
101,-0.053,-0.039,-0.26
102,-0.052,-0.042,-0.264
103,-0.051,-0.042,-0.266
104,-0.052,-0.041,-0.266
105,-0.049,-0.038,-0.263
106,-0.039,-0.032,-0.253
107,-0.032,-0.025,-0.24
108,-0.025,-0.015,-0.221
109,-0.014,-0.007,-0.191
110,0.003,0.001,-0.146
111,0.013,0.007,-0.087
112,0.012,0.014,-0.014
113,0.018,0.023,0.081
114,0.025,0.032,0.188
115,0.05,0.039,0.309
116,0.084,0.043,0.426
117,0.102,0.045,0.505
118,0.083,0.044,0.515
119,0.046,0.044,0.466
120,0.015,0.041,0.377
121,0.017,0.036,0.279
122,0.038,0.03,0.183
123,0.052,0.025,0.084
124,0.039,0.02,-0.011
125,0.011,0.014,-0.092
126,-0.004,0.005,-0.149
127,-0.02,-0.008,-0.193
128,-0.03,-0.02,-0.221
129,-0.038,-0.029,-0.239
130,-0.046,-0.037,-0.252
131,-0.048,-0.041,-0.259
132,-0.048,-0.044,-0.262
133,-0.044,-0.044,-0.262
134,-0.044,-0.042,-0.26
135,-0.042,-0.037,-0.257
136,-0.038,-0.031,-0.248
137,-0.031,-0.024,-0.233
138,-0.022,-0.015,-0.209
139,-0.021,-0.005,-0.178
140,-0.026,0.006,-0.137
141,-0.02,0.018,-0.076
142,0.007,0.027,0.015
143,0.035,0.035,0.128
144,0.051,0.042,0.248
145,0.049,0.049,0.353
146,0.026,0.056,0.435
147,0.036,0.062,0.489
148,0.109,0.065,0.513
149,0.173,0.065,0.485
150,0.198,0.065,0.405
151,0.153,0.062,0.282
152,0.062,0.057,0.138
153,0.017,0.05,0.025
154,0.014,0.043,-0.054
155,0.006,0.035,-0.119
156,-0.003,0.027,-0.167
157,-0.011,0.019,-0.2
158,-0.023,0.011,-0.224
159,-0.024,0.003,-0.237
160,-0.023,-0.006,-0.244
161,-0.028,-0.014,-0.251
162,-0.034,-0.021,-0.257
163,-0.039,-0.028,-0.259
164,-0.041,-0.035,-0.257
165,-0.041,-0.039,-0.251
166,-0.037,-0.042,-0.241
167,-0.039,-0.042,-0.226
168,-0.034,-0.041,-0.201
169,-0.03,-0.04,-0.164
170,-0.022,-0.037,-0.111
171,-0.021,-0.033,-0.043
172,-0.028,-0.026,0.039
173,-0.026,-0.018,0.137
174,-0.012,-0.012,0.242
175,0.021,-0.008,0.353
176,0.02,-0.008,0.427
177,-0.004,-0.01,0.449
178,-0.029,-0.011,0.42
179,-0.044,-0.012,0.35
180,-0.039,-0.014,0.262
181,-0.019,-0.016,0.17
182,-0.007,-0.017,0.075
183,-0.004,-0.019,-0.014
184,-0.006,-0.023,-0.086
185,-0.014,-0.028,-0.143
186,-0.019,-0.035,-0.183
187,-0.021,-0.04,-0.211
188,-0.033,-0.043,-0.233
189,-0.041,-0.044,-0.247
190,-0.049,-0.045,-0.256
191,-0.054,-0.045,-0.262
192,-0.052,-0.044,-0.263
193,-0.055,-0.042,-0.263
194,-0.058,-0.039,-0.262
195,-0.057,-0.035,-0.256
196,-0.057,-0.031,-0.245
197,-0.052,-0.026,-0.225
198,-0.043,-0.021,-0.195
199,-0.034,-0.015,-0.151
200,-0.017,-0.01,-0.089
201,0.004,-0.006,-0.006
202,0.016,-0.003,0.093
203,0.013,-0.0,0.198
204,0.002,0.003,0.295
205,-0.005,0.006,0.385
206,0.018,0.008,0.461
207,0.065,0.009,0.499
208,0.094,0.009,0.476
209,0.069,0.009,0.384
210,0.008,0.007,0.254
211,-0.035,0.0,0.131
212,-0.04,-0.008,0.029
213,-0.032,-0.016,-0.051
214,-0.023,-0.023,-0.112
215,-0.028,-0.028,-0.163
216,-0.04,-0.033,-0.201
217,-0.049,-0.038,-0.228
218,-0.053,-0.042,-0.245
219,-0.055,-0.046,-0.255
220,-0.058,-0.048,-0.261
221,-0.06,-0.049,-0.264
222,-0.059,-0.048,-0.264
223,-0.055,-0.045,-0.259
224,-0.05,-0.042,-0.253
225,-0.051,-0.037,-0.245
226,-0.046,-0.031,-0.229
227,-0.037,-0.025,-0.206
228,-0.025,-0.019,-0.17
229,-0.018,-0.013,-0.121
230,-0.013,-0.006,-0.057
231,-0.007,0.002,0.022
232,0.014,0.009,0.124
233,0.042,0.013,0.241
234,0.092,0.015,0.365
235,0.101,0.014,0.456
236,0.031,0.013,0.479
237,-0.016,0.011,0.458
238,-0.033,0.008,0.397
239,-0.012,0.004,0.315
240,0.014,0.001,0.221
241,0.018,-0.002,0.116
242,-0.005,-0.007,0.011
243,-0.029,-0.013,-0.076
244,-0.036,-0.02,-0.137
245,-0.034,-0.028,-0.178
246,-0.039,-0.035,-0.208
247,-0.044,-0.04,-0.228
248,-0.05,-0.044,-0.241
249,-0.053,-0.046,-0.25
250,-0.054,-0.048,-0.253
251,-0.053,-0.047,-0.254
252,-0.05,-0.045,-0.252
253,-0.05,-0.041,-0.249
254,-0.048,-0.036,-0.243
255,-0.04,-0.03,-0.23
256,-0.033,-0.022,-0.212
257,-0.025,-0.014,-0.185
258,-0.008,-0.005,-0.142
259,0.02,0.003,-0.078
260,0.035,0.008,-0.002
261,0.025,0.011,0.084
262,0.001,0.015,0.178
263,-0.018,0.019,0.274
264,-0.007,0.024,0.373
265,0.037,0.027,0.462
266,0.085,0.028,0.513
267,0.094,0.028,0.496
268,0.067,0.028,0.411
269,0.03,0.024,0.292
270,-0.001,0.018,0.17
271,-0.001,0.01,0.065
272,0.005,0.003,-0.022
273,-0.007,-0.003,-0.095
274,-0.018,-0.009,-0.149
275,-0.029,-0.017,-0.188
276,-0.031,-0.024,-0.211
277,-0.033,-0.032,-0.226
278,-0.037,-0.038,-0.236
279,-0.039,-0.041,-0.242
280,-0.042,-0.042,-0.245
281,-0.041,-0.041,-0.245
282,-0.046,-0.038,-0.244
283,-0.046,-0.033,-0.241
284,-0.043,-0.026,-0.233
285,-0.037,-0.019,-0.221
286,-0.032,-0.012,-0.201
287,-0.028,-0.004,-0.172
288,-0.021,0.006,-0.126
289,-0.014,0.017,-0.063
290,-0.002,0.028,0.021
291,0.02,0.038,0.128
292,0.075,0.045,0.261
293,0.125,0.049,0.391
294,0.113,0.052,0.48
295,0.061,0.053,0.511
296,0.031,0.053,0.5
297,0.062,0.051,0.463
298,0.096,0.049,0.386
299,0.12,0.047,0.283
300,0.095,0.044,0.159
301,0.051,0.039,0.043
302,0.008,0.03,-0.054
303,-0.012,0.02,-0.121
304,-0.015,0.011,-0.164
305,-0.023,0.003,-0.195
306,-0.033,-0.005,-0.216
307,-0.037,-0.012,-0.229
308,-0.04,-0.019,-0.236
309,-0.044,-0.024,-0.241
310,-0.042,-0.027,-0.242
311,-0.042,-0.028,-0.242
312,-0.037,-0.027,-0.238
313,-0.029,-0.024,-0.23
314,-0.021,-0.019,-0.219
315,-0.011,-0.013,-0.2
316,-0.005,-0.005,-0.175
317,0.008,0.004,-0.135
318,0.024,0.012,-0.078
319,0.036,0.018,-0.004
320,0.032,0.024,0.085
321,0.013,0.03,0.183
322,-0.002,0.038,0.288
323,0.022,0.043,0.4
324,0.081,0.046,0.503
325,0.119,0.047,0.55
326,0.117,0.045,0.523
327,0.061,0.042,0.421
328,0.026,0.038,0.301
329,0.023,0.032,0.186
330,0.028,0.024,0.081
331,0.025,0.016,-0.008
332,0.005,0.009,-0.086
333,-0.013,0.001,-0.144
334,-0.024,-0.007,-0.183
335,-0.034,-0.016,-0.209
336,-0.032,-0.024,-0.223
337,-0.029,-0.029,-0.228
338,-0.028,-0.032,-0.232
339,-0.035,-0.033,-0.236
340,-0.036,-0.032,-0.237
341,-0.038,-0.029,-0.236
342,-0.036,-0.024,-0.232
343,-0.032,-0.017,-0.225
344,-0.031,-0.01,-0.215
345,-0.023,-0.002,-0.193
346,-0.01,0.007,-0.158
347,-0.006,0.017,-0.111
348,-0.003,0.028,-0.047
349,0.016,0.039,0.039
350,0.052,0.048,0.15
351,0.081,0.053,0.272
352,0.099,0.057,0.392
353,0.106,0.06,0.489
354,0.089,0.061,0.528
355,0.076,0.061,0.517
356,0.074,0.059,0.464
357,0.116,0.056,0.387
358,0.121,0.054,0.272
359,0.076,0.05,0.136
360,0.026,0.043,0.018
361,0.002,0.034,-0.066
362,-0.009,0.022,-0.126
363,-0.016,0.01,-0.168
364,-0.029,-0.001,-0.198
365,-0.035,-0.01,-0.215
366,-0.038,-0.019,-0.223
367,-0.039,-0.026,-0.227
368,-0.038,-0.031,-0.229
369,-0.037,-0.033,-0.229
370,-0.033,-0.033,-0.227
371,-0.028,-0.032,-0.222
372,-0.03,-0.028,-0.219
373,-0.028,-0.021,-0.21
374,-0.022,-0.013,-0.193
375,-0.016,-0.004,-0.168
376,-0.005,0.008,-0.13
377,0.016,0.019,-0.071
378,0.022,0.031,-0.002
379,0.012,0.041,0.082
380,0.003,0.051,0.181
381,0.003,0.059,0.291
382,0.047,0.065,0.412
383,0.118,0.07,0.514
384,0.158,0.072,0.547
385,0.154,0.071,0.506
386,0.103,0.069,0.401
387,0.055,0.063,0.277
388,0.029,0.056,0.16
389,0.033,0.046,0.062
390,0.026,0.034,-0.025
391,-0.0,0.021,-0.099
392,-0.015,0.007,-0.149
393,-0.025,-0.007,-0.182
394,-0.027,-0.021,-0.201
395,-0.032,-0.033,-0.213
396,-0.036,-0.042,-0.219
397,-0.037,-0.047,-0.223
398,-0.032,-0.047,-0.223
399,-0.032,-0.04,-0.223
400,-0.034,-0.023,-0.223
