lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.516,0.584,0.587
2,0.297,0.426,0.378
3,0.181,0.299,0.247
4,0.122,0.199,0.158
5,0.088,0.122,0.094
6,0.073,0.065,0.05
7,0.05,0.024,0.009
8,0.048,-0.002,-0.006
9,0.045,-0.017,-0.019
10,0.04,-0.023,-0.03
11,0.024,-0.021,-0.055
12,0.022,-0.015,-0.065
13,0.036,-0.004,-0.06
14,0.024,0.01,-0.075
15,0.041,0.024,-0.064
16,0.048,0.039,-0.057
17,0.041,0.054,-0.055
18,0.05,0.068,-0.041
19,0.046,0.08,-0.036
20,0.044,0.09,-0.028
21,0.054,0.098,-0.011
22,0.063,0.104,0.009
23,0.074,0.107,0.038
24,0.111,0.109,0.097
25,0.091,0.108,0.113
26,0.074,0.096,0.134
27,0.091,0.092,0.184
28,0.091,0.09,0.218
29,0.083,0.089,0.231
30,0.086,0.087,0.233
31,0.111,0.084,0.234
32,0.106,0.081,0.199
33,0.084,0.078,0.146
34,0.074,0.074,0.101
35,0.066,0.069,0.062
36,0.058,0.063,0.029
37,0.058,0.057,0.007
38,0.038,0.051,-0.025
39,0.037,0.046,-0.033
40,0.041,0.043,-0.037
41,0.04,0.041,-0.046
42,0.05,0.039,-0.044
43,0.04,0.037,-0.059
44,0.024,0.037,-0.075
45,0.019,0.037,-0.078
46,0.011,0.039,-0.081
47,0.021,0.042,-0.063
48,0.046,0.044,-0.034
49,0.042,0.047,-0.028
50,0.036,0.049,-0.025
51,0.034,0.051,-0.016
52,0.063,0.054,0.024
53,0.061,0.055,0.045
54,0.072,0.057,0.082
55,0.075,0.058,0.12
56,0.057,0.06,0.141
57,0.085,0.059,0.198
58,0.085,0.058,0.223
59,0.095,0.055,0.242
60,0.081,0.053,0.222
61,0.084,0.05,0.2
62,0.049,0.046,0.139
63,0.007,0.042,0.069
64,0.005,0.04,0.033
65,0.005,0.038,0.003
66,0.036,0.036,0.003
67,0.017,0.033,-0.029
68,0.012,0.029,-0.044
69,0.004,0.026,-0.055
70,0.007,0.023,-0.059
71,0.018,0.021,-0.056
72,0.035,0.02,-0.05
73,0.019,0.019,-0.07
74,0.012,0.019,-0.078
75,0.025,0.019,-0.065
76,0.032,0.02,-0.057
77,0.037,0.023,-0.048
78,0.03,0.025,-0.045
79,0.032,0.028,-0.035
80,0.038,0.031,-0.021
81,0.048,0.034,0.001
82,0.052,0.039,0.022
83,0.046,0.041,0.042
84,0.041,0.044,0.073
85,0.053,0.044,0.122
86,0.025,0.044,0.134
87,0.005,0.042,0.147
88,0.006,0.04,0.166
89,0.032,0.039,0.186
90,0.052,0.038,0.181
91,0.053,0.037,0.152
92,0.048,0.034,0.115
93,0.048,0.031,0.078
94,0.032,0.028,0.033
95,0.047,0.026,0.02
96,0.032,0.024,-0.011
97,0.024,0.022,-0.032
98,0.023,0.02,-0.038
99,0.023,0.019,-0.043
100,0.005,0.017,-0.063
101,0.008,0.016,-0.066
102,0.008,0.014,-0.072
103,0.006,0.014,-0.08
104,0.001,0.014,-0.082
105,-0.0,0.014,-0.08
106,0.01,0.015,-0.068
107,0.013,0.017,-0.059
108,0.02,0.019,-0.045
109,0.03,0.022,-0.029
110,0.023,0.024,-0.025
111,0.033,0.026,-0.002
112,0.012,0.027,0.002
113,0.022,0.03,0.037
114,0.04,0.033,0.087
115,0.05,0.037,0.13
116,0.057,0.039,0.17
117,0.051,0.041,0.191
118,0.03,0.042,0.186
119,0.031,0.043,0.18
120,0.038,0.043,0.16
121,0.041,0.041,0.132
122,0.054,0.039,0.106
123,0.057,0.038,0.074
124,0.059,0.035,0.047
125,0.042,0.032,0.01
126,0.029,0.028,-0.016
127,0.019,0.024,-0.034
128,0.024,0.02,-0.036
129,0.002,0.016,-0.061
130,-0.003,0.013,-0.071
131,-0.009,0.011,-0.08
132,-0.009,0.01,-0.082
133,0.009,0.009,-0.07
134,0.024,0.008,-0.061
135,0.028,0.009,-0.057
136,0.024,0.011,-0.055
137,-0.009,0.011,-0.074
138,-0.001,0.014,-0.061
139,-0.004,0.017,-0.055
140,0.009,0.022,-0.032
141,0.02,0.026,-0.003
142,0.023,0.03,0.024
143,0.029,0.034,0.062
144,0.054,0.038,0.12
145,0.044,0.042,0.148
146,0.027,0.045,0.164
147,0.052,0.047,0.204
148,0.07,0.048,0.222
149,0.065,0.047,0.2
150,0.072,0.046,0.179
151,0.066,0.043,0.14
152,0.05,0.04,0.091
153,0.048,0.036,0.054
154,0.031,0.032,0.012
155,0.026,0.029,-0.012
156,0.029,0.026,-0.021
157,0.026,0.023,-0.031
158,0.019,0.021,-0.042
159,0.0,0.018,-0.062
160,0.013,0.015,-0.058
161,0.02,0.011,-0.055
162,-0.017,0.009,-0.089
163,-0.018,0.008,-0.09
164,-0.031,0.009,-0.1
165,-0.012,0.009,-0.081
166,-0.0,0.01,-0.068
167,0.007,0.012,-0.055
168,0.025,0.016,-0.034
169,0.03,0.019,-0.019
170,0.042,0.022,0.005
171,0.041,0.025,0.025
172,0.051,0.03,0.061
173,0.047,0.035,0.089
174,0.048,0.039,0.122
175,0.059,0.044,0.165
176,0.049,0.046,0.183
177,0.042,0.048,0.189
178,0.024,0.049,0.168
179,0.045,0.049,0.167
180,0.053,0.049,0.147
181,0.053,0.048,0.116
182,0.042,0.046,0.072
183,0.044,0.041,0.041
184,0.037,0.036,0.012
185,0.031,0.03,-0.008
186,0.014,0.024,-0.031
187,0.019,0.018,-0.035
188,0.029,0.013,-0.034
189,0.035,0.009,-0.037
190,0.008,0.007,-0.064
191,-0.003,0.005,-0.077
192,0.003,0.003,-0.072
193,0.017,0.001,-0.058
194,0.003,-0.001,-0.068
195,-0.024,-0.002,-0.088
196,-0.035,-0.003,-0.094
197,-0.022,-0.002,-0.076
198,-0.03,-0.001,-0.075
199,-0.004,0.001,-0.041
200,0.004,0.003,-0.015
201,0.001,0.006,0.007
202,0.02,0.009,0.055
203,0.014,0.012,0.086
204,0.021,0.018,0.126
205,0.03,0.022,0.161
206,0.053,0.026,0.198
207,0.062,0.028,0.21
208,0.048,0.031,0.185
209,0.018,0.033,0.135
210,0.021,0.033,0.104
211,0.016,0.033,0.063
212,0.014,0.033,0.028
213,0.013,0.031,0.001
214,0.034,0.029,-0.002
215,0.064,0.026,0.009
216,0.058,0.024,-0.004
217,0.045,0.021,-0.022
218,0.034,0.019,-0.039
219,0.008,0.016,-0.066
220,0.019,0.013,-0.059
221,0.001,0.013,-0.075
222,-0.006,0.014,-0.078
223,-0.008,0.015,-0.078
224,0.002,0.016,-0.068
225,-0.006,0.018,-0.069
226,-0.001,0.019,-0.059
227,-0.009,0.021,-0.062
228,-0.004,0.023,-0.051
229,0.038,0.026,-0.003
230,0.031,0.029,0.012
231,0.035,0.033,0.042
232,0.04,0.035,0.078
233,0.059,0.036,0.127
234,0.066,0.037,0.167
235,0.075,0.039,0.202
236,0.074,0.04,0.216
237,0.061,0.04,0.203
238,0.048,0.041,0.174
239,0.04,0.042,0.139
240,0.038,0.043,0.102
241,0.037,0.041,0.067
242,0.028,0.039,0.029
243,0.007,0.036,-0.014
244,0.008,0.033,-0.031
245,0.008,0.029,-0.044
246,0.019,0.026,-0.042
247,0.038,0.024,-0.032
248,0.032,0.021,-0.043
249,0.027,0.018,-0.051
250,0.033,0.016,-0.05
251,0.018,0.015,-0.063
252,0.004,0.014,-0.071
253,-0.007,0.016,-0.076
254,0.009,0.019,-0.057
255,0.025,0.021,-0.039
256,0.02,0.026,-0.038
257,0.043,0.031,-0.013
258,0.036,0.037,-0.008
259,0.041,0.041,0.01
260,0.05,0.045,0.04
261,0.057,0.049,0.075
262,0.036,0.052,0.091
263,0.046,0.056,0.132
264,0.051,0.058,0.169
265,0.059,0.059,0.199
266,0.06,0.06,0.207
267,0.064,0.061,0.195
268,0.067,0.06,0.171
269,0.07,0.059,0.139
270,0.062,0.058,0.099
271,0.071,0.057,0.075
272,0.086,0.054,0.063
273,0.059,0.049,0.023
274,0.053,0.044,0.002
275,0.048,0.039,-0.012
276,0.032,0.034,-0.035
277,0.02,0.028,-0.051
278,0.019,0.024,-0.06
279,0.005,0.022,-0.075
280,-0.001,0.022,-0.082
281,0.011,0.021,-0.072
282,0.028,0.022,-0.054
283,0.019,0.023,-0.057
284,0.015,0.025,-0.054
285,-0.008,0.026,-0.066
286,0.003,0.027,-0.052
287,0.013,0.028,-0.038
288,0.043,0.03,-0.001
289,0.034,0.033,0.01
290,0.028,0.037,0.03
291,0.043,0.04,0.074
292,0.059,0.042,0.121
293,0.054,0.044,0.148
294,0.056,0.046,0.176
295,0.074,0.048,0.207
296,0.098,0.05,0.227
297,0.078,0.05,0.192
298,0.063,0.049,0.148
299,0.064,0.048,0.114
300,0.039,0.047,0.058
301,0.038,0.044,0.031
302,0.018,0.041,-0.008
303,0.001,0.038,-0.036
304,0.007,0.036,-0.041
305,0.017,0.035,-0.042
306,0.023,0.034,-0.044
307,0.034,0.034,-0.043
308,0.049,0.034,-0.036
309,0.043,0.034,-0.044
310,0.03,0.035,-0.056
311,0.032,0.037,-0.051
312,0.022,0.039,-0.053
313,0.025,0.041,-0.045
314,0.05,0.043,-0.019
315,0.063,0.045,-0.002
316,0.065,0.047,0.003
317,0.052,0.049,-0.001
318,0.037,0.051,-0.0
319,0.055,0.052,0.037
320,0.057,0.055,0.071
321,0.069,0.057,0.114
322,0.071,0.057,0.145
323,0.075,0.057,0.174
324,0.072,0.057,0.192
325,0.079,0.056,0.204
326,0.063,0.055,0.179
327,0.041,0.053,0.136
328,0.028,0.051,0.095
329,0.024,0.05,0.061
330,0.026,0.048,0.034
331,0.02,0.047,0.006
332,0.016,0.045,-0.014
333,0.033,0.042,-0.013
334,0.046,0.037,-0.011
335,0.063,0.033,-0.005
336,0.046,0.03,-0.027
337,0.038,0.028,-0.04
338,0.043,0.027,-0.041
339,0.056,0.027,-0.035
340,0.061,0.028,-0.032
341,0.032,0.028,-0.051
342,0.018,0.029,-0.056
343,0.021,0.032,-0.047
344,0.006,0.034,-0.055
345,0.011,0.036,-0.049
346,0.024,0.037,-0.031
347,0.026,0.039,-0.018
348,0.016,0.041,-0.009
349,0.024,0.043,0.02
350,0.046,0.044,0.068
351,0.051,0.044,0.104
352,0.051,0.046,0.14
353,0.046,0.047,0.165
354,0.065,0.047,0.194
355,0.07,0.047,0.198
356,0.088,0.048,0.194
357,0.094,0.051,0.17
358,0.079,0.054,0.125
359,0.039,0.057,0.061
360,0.03,0.059,0.025
361,0.035,0.058,0.007
362,0.04,0.057,-0.006
363,0.042,0.055,-0.015
364,0.034,0.053,-0.029
365,0.035,0.049,-0.034
366,0.033,0.045,-0.041
367,0.053,0.042,-0.03
368,0.081,0.04,-0.012
369,0.064,0.039,-0.028
370,0.037,0.037,-0.051
371,0.027,0.036,-0.056
372,0.024,0.034,-0.051
373,0.033,0.033,-0.035
374,0.053,0.033,-0.011
375,0.03,0.034,-0.024
376,0.021,0.034,-0.021
377,0.056,0.035,0.02
378,0.045,0.036,0.027
379,0.002,0.037,0.019
380,-0.001,0.038,0.047
381,0.003,0.039,0.083
382,0.03,0.041,0.136
383,0.052,0.042,0.175
384,0.062,0.043,0.188
385,0.088,0.044,0.198
386,0.079,0.045,0.17
387,0.068,0.046,0.131
388,0.034,0.046,0.071
389,0.038,0.046,0.045
390,0.02,0.046,0.006
391,0.025,0.045,-0.008
392,0.034,0.044,-0.014
393,0.039,0.043,-0.019
394,0.055,0.041,-0.011
395,0.046,0.039,-0.027
396,0.041,0.037,-0.038
397,0.043,0.034,-0.042
398,0.019,0.03,-0.067
399,0.029,0.026,-0.061
400,0.02,0.022,-0.064
